createdAt,value
2022-10-19T00:05:12.911Z,20.25
2022-10-19T01:05:12.882Z,20.25
2022-10-19T03:45:11.722Z,20.24
2022-10-19T04:05:12.820Z,20.24
2022-10-19T04:25:12.821Z,20.24
2022-10-19T04:45:12.278Z,20.24
2022-10-19T05:05:12.804Z,20.24
2022-10-19T05:25:12.058Z,20.24
2022-10-19T05:45:12.800Z,20.24
2022-10-19T06:05:12.774Z,20.24
2022-10-19T06:25:14.551Z,20.24
2022-10-19T06:45:12.749Z,20.24
2022-10-19T07:05:12.763Z,20.23
2022-10-19T07:25:12.723Z,20.23
2022-10-19T07:45:12.713Z,20.23
2022-10-19T08:05:13.025Z,20.24
2022-10-19T08:25:12.666Z,20.23
2022-10-19T08:45:12.651Z,20.23
2022-10-19T09:25:12.592Z,20.25
2022-10-19T09:45:12.606Z,20.24
2022-10-19T10:05:12.544Z,20.24
2022-10-19T10:25:11.732Z,20.22
2022-10-19T10:45:12.481Z,20.24
2022-10-19T11:05:12.309Z,20.24
2022-10-19T11:25:12.319Z,20.24
2022-10-19T11:45:11.861Z,20.23
2022-10-19T12:05:12.352Z,20.24
2022-10-19T12:25:12.181Z,20.22
2022-10-19T12:45:12.323Z,20.2
2022-10-19T13:05:12.257Z,20.21
2022-10-19T13:25:12.230Z,20.21
2022-10-19T13:45:12.196Z,20.23
2022-10-19T14:05:11.401Z,20.22
2022-10-19T14:25:11.631Z,20.21
2022-10-19T14:45:12.110Z,20.2
2022-10-19T15:05:12.080Z,20.2
2022-10-19T15:25:12.051Z,20.2
2022-10-19T15:45:12.021Z,20.18
2022-10-19T16:05:11.528Z,20.2
2022-10-19T16:25:11.960Z,20.19
2022-10-19T16:45:11.937Z,20.19
2022-10-19T17:45:11.351Z,20.19
2022-10-19T18:05:11.077Z,20.19
2022-10-19T18:25:11.838Z,20.18
2022-10-19T18:45:11.043Z,20.18
2022-10-19T19:05:11.822Z,20.18
2022-10-19T19:25:11.831Z,20.18
2022-10-19T19:45:11.767Z,20.17
2022-10-19T20:05:10.973Z,20.17
2022-10-19T20:25:11.738Z,20.17
2022-10-19T20:45:11.721Z,20.17
2022-10-19T21:05:10.940Z,20.17
2022-10-19T21:25:11.687Z,20.17
2022-10-19T21:45:29.026Z,20.16
2022-10-19T22:05:11.665Z,20.16
2022-10-19T22:25:10.889Z,20.16
2022-10-19T22:45:11.649Z,20.16
2022-10-19T23:05:11.641Z,20.16
2022-10-19T23:25:10.862Z,20.16
2022-10-19T23:45:11.629Z,20.16
