createdAt,value
2018-11-07T00:00:08.660Z,1007.36
2018-11-07T00:01:09.551Z,1007.35
2018-11-07T00:02:09.544Z,1007.36
2018-11-07T00:03:09.100Z,1007.35
2018-11-07T00:04:08.597Z,1007.35
2018-11-07T00:05:09.042Z,1007.35
2018-11-07T00:06:09.060Z,1007.36
2018-11-07T00:07:08.447Z,1007.39
2018-11-07T00:08:09.073Z,1007.35
2018-11-07T00:09:08.672Z,1007.32
2018-11-07T00:10:09.046Z,1007.34
2018-11-07T00:11:09.043Z,1007.34
2018-11-07T00:12:08.296Z,1007.33
2018-11-07T00:13:09.047Z,1007.35
2018-11-07T00:14:08.635Z,1007.39
2018-11-07T00:15:08.205Z,1007.37
2018-11-07T00:16:08.176Z,1007.37
2018-11-07T00:17:09.043Z,1007.36
2018-11-07T00:18:09.055Z,1007.37
2018-11-07T00:19:09.099Z,1007.34
2018-11-07T00:20:08.055Z,1007.38
2018-11-07T00:21:08.110Z,1007.36
2018-11-07T00:22:08.546Z,1007.39
2018-11-07T00:23:07.970Z,1007.37
2018-11-07T00:24:07.932Z,1007.38
2018-11-07T00:25:07.905Z,1007.38
2018-11-07T00:26:08.167Z,1007.36
2018-11-07T00:27:08.544Z,1007.36
2018-11-07T00:28:07.812Z,1007.37
2018-11-07T00:29:08.649Z,1007.36
2018-11-07T00:30:07.830Z,1007.43
2018-11-07T00:31:07.768Z,1007.43
2018-11-07T00:32:08.106Z,1007.46
2018-11-07T00:33:08.546Z,1007.46
2018-11-07T00:34:08.556Z,1007.46
2018-11-07T00:35:08.656Z,1007.45
2018-11-07T00:36:07.607Z,1007.45
2018-11-07T00:37:07.597Z,1007.42
2018-11-07T00:38:08.049Z,1007.42
2018-11-07T00:39:07.615Z,1007.43
2018-11-07T00:40:07.442Z,1007.41
2018-11-07T00:41:08.049Z,1007.42
2018-11-07T00:42:07.443Z,1007.40
2018-11-07T00:43:08.047Z,1007.44
2018-11-07T00:44:07.366Z,1007.41
2018-11-07T00:45:07.289Z,1007.40
2018-11-07T00:46:08.052Z,1007.40
2018-11-07T00:47:07.708Z,1007.43
2018-11-07T00:48:08.052Z,1007.45
2018-11-07T00:49:07.169Z,1007.49
2018-11-07T00:50:08.055Z,1007.49
2018-11-07T00:51:10.064Z,1007.51
2018-11-07T00:52:07.138Z,1007.48
2018-11-07T00:53:07.061Z,1007.47
2018-11-07T00:54:07.578Z,1007.44
2018-11-07T00:55:07.549Z,1007.42
2018-11-07T00:56:07.551Z,1007.42
2018-11-07T00:57:07.108Z,1007.45
2018-11-07T00:58:06.918Z,1007.46
2018-11-07T00:59:07.564Z,1007.46
2018-11-07T01:00:06.836Z,1007.44
2018-11-07T01:01:07.122Z,1007.45
2018-11-07T01:02:06.773Z,1007.42
2018-11-07T01:03:06.746Z,1007.45
2018-11-07T01:04:07.107Z,1007.42
2018-11-07T01:05:06.681Z,1007.40
2018-11-07T01:06:07.556Z,1007.39
2018-11-07T01:07:07.562Z,1007.33
2018-11-07T01:08:07.555Z,1007.30
2018-11-07T01:09:06.609Z,1007.32
2018-11-07T01:10:07.054Z,1007.28
2018-11-07T01:11:07.055Z,1007.32
2018-11-07T01:12:07.086Z,1007.29
2018-11-07T01:13:06.434Z,1007.25
2018-11-07T01:14:06.621Z,1007.22
2018-11-07T01:15:06.372Z,1007.19
2018-11-07T01:16:06.505Z,1007.13
2018-11-07T01:17:07.059Z,1007.17
2018-11-07T01:18:07.053Z,1007.12
2018-11-07T01:19:06.294Z,1007.11
2018-11-07T01:20:06.224Z,1007.10
2018-11-07T01:21:06.184Z,1007.08
2018-11-07T01:22:07.101Z,1007.09
2018-11-07T01:23:07.064Z,1007.08
2018-11-07T01:24:06.149Z,1007.06
2018-11-07T01:25:06.135Z,1007.05
2018-11-07T01:26:06.131Z,1007.04
2018-11-07T01:27:06.004Z,1007.06
2018-11-07T01:28:05.996Z,1007.08
2018-11-07T01:29:05.941Z,1007.10
2018-11-07T01:30:05.977Z,1007.11
2018-11-07T01:31:06.564Z,1007.10
2018-11-07T01:32:05.854Z,1007.08
2018-11-07T01:33:05.818Z,1007.06
2018-11-07T01:34:06.555Z,1007.10
2018-11-07T01:35:06.112Z,1007.10
2018-11-07T01:36:06.681Z,1007.12
2018-11-07T01:37:05.755Z,1007.10
2018-11-07T01:38:06.558Z,1007.08
2018-11-07T01:39:06.561Z,1007.10
2018-11-07T01:40:06.565Z,1007.04
2018-11-07T01:41:06.561Z,1007.03
2018-11-07T01:42:05.688Z,1007.00
2018-11-07T01:43:05.512Z,1007.01
2018-11-07T01:44:06.062Z,1006.97
2018-11-07T01:45:05.454Z,1007.03
2018-11-07T01:46:06.142Z,1007.00
2018-11-07T01:47:05.615Z,1006.99
2018-11-07T01:48:06.058Z,1006.97
2018-11-07T01:49:05.330Z,1006.92
2018-11-07T01:50:05.297Z,1006.97
2018-11-07T01:51:05.270Z,1006.97
2018-11-07T01:52:05.286Z,1006.97
2018-11-07T01:53:05.250Z,1007.00
2018-11-07T01:54:05.177Z,1007.00
2018-11-07T01:55:05.613Z,1006.96
2018-11-07T01:56:06.090Z,1006.93
2018-11-07T01:57:06.066Z,1006.93
2018-11-07T01:58:05.055Z,1006.91
2018-11-07T01:59:05.116Z,1006.89
2018-11-07T02:00:04.997Z,1006.91
2018-11-07T02:01:04.962Z,1006.88
2018-11-07T02:02:04.925Z,1006.93
2018-11-07T02:03:05.120Z,1006.88
2018-11-07T02:04:05.566Z,1006.89
2018-11-07T02:05:05.114Z,1006.88
2018-11-07T02:06:04.805Z,1006.88
2018-11-07T02:07:05.568Z,1006.90
2018-11-07T02:08:05.559Z,1006.88
2018-11-07T02:09:05.622Z,1006.88
2018-11-07T02:10:04.681Z,1006.83
2018-11-07T02:11:05.558Z,1006.84
2018-11-07T02:12:05.561Z,1006.82
2018-11-07T02:13:05.119Z,1006.85
2018-11-07T02:14:05.061Z,1006.83
2018-11-07T02:15:04.529Z,1006.83
2018-11-07T02:16:04.564Z,1006.84
2018-11-07T02:17:04.462Z,1006.86
2018-11-07T02:18:05.087Z,1006.86
2018-11-07T02:19:05.060Z,1006.87
2018-11-07T02:20:04.373Z,1006.88
2018-11-07T02:21:04.617Z,1006.84
2018-11-07T02:22:05.073Z,1006.86
2018-11-07T02:23:04.292Z,1006.84
2018-11-07T02:24:05.066Z,1006.82
2018-11-07T02:25:04.229Z,1006.85
2018-11-07T02:26:04.622Z,1006.84
2018-11-07T02:27:05.061Z,1006.80
2018-11-07T02:28:04.144Z,1006.82
2018-11-07T02:29:04.097Z,1006.81
2018-11-07T02:30:04.068Z,1006.79
2018-11-07T02:31:04.145Z,1006.81
2018-11-07T02:32:03.999Z,1006.72
2018-11-07T02:33:04.033Z,1006.75
2018-11-07T02:34:03.957Z,1006.79
2018-11-07T02:35:04.606Z,1006.81
2018-11-07T02:36:04.123Z,1006.82
2018-11-07T02:37:03.932Z,1006.74
2018-11-07T02:38:03.861Z,1006.79
2018-11-07T02:39:04.120Z,1006.74
2018-11-07T02:40:03.758Z,1006.71
2018-11-07T02:41:03.723Z,1006.67
2018-11-07T02:42:04.170Z,1006.67
2018-11-07T02:43:04.563Z,1006.66
2018-11-07T02:44:04.565Z,1006.61
2018-11-07T02:45:03.627Z,1006.63
2018-11-07T02:46:03.589Z,1006.62
2018-11-07T02:47:03.641Z,1006.67
2018-11-07T02:48:03.628Z,1006.73
2018-11-07T02:49:03.481Z,1006.81
2018-11-07T02:50:03.513Z,1006.84
2018-11-07T02:51:03.428Z,1006.83
2018-11-07T02:52:04.095Z,1006.82
2018-11-07T02:53:04.069Z,1006.81
2018-11-07T02:54:03.326Z,1006.78
2018-11-07T02:55:03.626Z,1006.75
2018-11-07T02:56:03.310Z,1006.73
2018-11-07T02:57:03.225Z,1006.70
2018-11-07T02:58:03.260Z,1006.68
2018-11-07T02:59:04.088Z,1006.72
2018-11-07T03:00:03.140Z,1006.69
2018-11-07T03:01:04.163Z,1006.72
2018-11-07T03:02:04.067Z,1006.68
2018-11-07T03:03:03.091Z,1006.69
2018-11-07T03:04:03.023Z,1006.65
2018-11-07T03:05:02.981Z,1006.69
2018-11-07T03:06:03.120Z,1006.61
2018-11-07T03:07:03.574Z,1006.65
2018-11-07T03:08:03.573Z,1006.72
2018-11-07T03:09:03.570Z,1006.67
2018-11-07T03:10:03.673Z,1006.71
2018-11-07T03:11:03.141Z,1006.75
2018-11-07T03:12:03.566Z,1006.72
2018-11-07T03:13:02.825Z,1006.69
2018-11-07T03:14:02.716Z,1006.71
2018-11-07T03:15:02.674Z,1006.74
2018-11-07T03:16:03.130Z,1006.78
2018-11-07T03:17:03.567Z,1006.74
2018-11-07T03:18:02.581Z,1006.72
2018-11-07T03:19:02.621Z,1006.78
2018-11-07T03:20:03.070Z,1006.74
2018-11-07T03:21:03.072Z,1006.80
2018-11-07T03:22:03.075Z,1006.80
2018-11-07T03:23:02.630Z,1006.78
2018-11-07T03:24:03.070Z,1006.74
2018-11-07T03:25:03.077Z,1006.71
2018-11-07T03:26:02.340Z,1006.66
2018-11-07T03:27:03.083Z,1006.67
2018-11-07T03:28:02.332Z,1006.67
2018-11-07T03:29:03.070Z,1006.70
2018-11-07T03:30:02.217Z,1006.70
2018-11-07T03:31:03.077Z,1006.70
2018-11-07T03:32:03.080Z,1006.74
2018-11-07T03:33:02.629Z,1006.70
2018-11-07T03:34:02.131Z,1006.74
2018-11-07T03:35:02.576Z,1006.74
2018-11-07T03:36:02.575Z,1006.75
2018-11-07T03:37:02.575Z,1006.74
2018-11-07T03:38:02.571Z,1006.69
2018-11-07T03:39:02.138Z,1006.71
2018-11-07T03:40:02.573Z,1006.68
2018-11-07T03:41:02.577Z,1006.66
2018-11-07T03:42:01.837Z,1006.66
2018-11-07T03:43:02.581Z,1006.67
2018-11-07T03:44:02.133Z,1006.68
2018-11-07T03:45:02.571Z,1006.66
2018-11-07T03:46:02.129Z,1006.62
2018-11-07T03:47:01.684Z,1006.64
2018-11-07T03:48:02.575Z,1006.63
2018-11-07T03:49:02.577Z,1006.62
2018-11-07T03:50:01.642Z,1006.61
2018-11-07T03:51:02.076Z,1006.61
2018-11-07T03:52:02.078Z,1006.63
2018-11-07T03:53:02.122Z,1006.65
2018-11-07T03:54:01.636Z,1006.69
2018-11-07T03:55:02.076Z,1006.66
2018-11-07T03:56:02.073Z,1006.63
2018-11-07T03:57:02.073Z,1006.69
2018-11-07T03:58:01.641Z,1006.60
2018-11-07T03:59:01.636Z,1006.62
2018-11-07T04:00:01.315Z,1006.63
2018-11-07T04:01:01.633Z,1006.61
2018-11-07T04:02:01.216Z,1006.62
2018-11-07T04:03:02.097Z,1006.61
2018-11-07T04:04:01.162Z,1006.61
2018-11-07T04:05:01.131Z,1006.61
2018-11-07T04:06:01.631Z,1006.63
2018-11-07T04:07:01.138Z,1006.63
2018-11-07T04:08:01.574Z,1006.65
2018-11-07T04:09:01.001Z,1006.62
2018-11-07T04:10:03.577Z,1006.62
2018-11-07T04:11:01.142Z,1006.64
2018-11-07T04:12:01.133Z,1006.63
2018-11-07T04:13:00.881Z,1006.65
2018-11-07T04:14:00.844Z,1006.66
2018-11-07T04:15:00.822Z,1006.61
2018-11-07T04:16:00.787Z,1006.68
2018-11-07T04:17:01.134Z,1006.70
2018-11-07T04:18:01.578Z,1006.68
2018-11-07T04:19:01.585Z,1006.68
2018-11-07T04:20:01.580Z,1006.70
2018-11-07T04:21:00.630Z,1006.73
2018-11-07T04:22:00.659Z,1006.71
2018-11-07T04:23:01.139Z,1006.75
2018-11-07T04:24:00.535Z,1006.71
2018-11-07T04:25:01.082Z,1006.70
2018-11-07T04:26:00.471Z,1006.69
2018-11-07T04:27:00.642Z,1006.68
2018-11-07T04:28:00.412Z,1006.70
2018-11-07T04:29:00.377Z,1006.66
2018-11-07T04:30:00.348Z,1006.66
2018-11-07T04:31:01.091Z,1006.70
2018-11-07T04:32:00.659Z,1006.67
2018-11-07T04:33:01.086Z,1006.71
2018-11-07T04:34:01.081Z,1006.73
2018-11-07T04:35:01.084Z,1006.74
2018-11-07T04:36:01.083Z,1006.78
2018-11-07T04:37:00.631Z,1006.77
2018-11-07T04:38:00.639Z,1006.76
2018-11-07T04:39:00.186Z,1006.75
2018-11-07T04:40:00.605Z,1006.72
2018-11-07T04:41:00.586Z,1006.71
2018-11-07T04:41:59.975Z,1006.72
2018-11-07T04:43:00.141Z,1006.69
2018-11-07T04:43:59.914Z,1006.72
2018-11-07T04:44:59.879Z,1006.73
2018-11-07T04:46:00.591Z,1006.72
2018-11-07T04:47:00.580Z,1006.70
2018-11-07T04:47:59.840Z,1006.69
2018-11-07T04:49:00.587Z,1006.75
2018-11-07T04:49:59.724Z,1006.74
2018-11-07T04:51:00.587Z,1006.75
2018-11-07T04:52:00.588Z,1006.76
2018-11-07T04:52:59.669Z,1006.79
2018-11-07T04:54:00.589Z,1006.75
2018-11-07T04:55:00.083Z,1006.81
2018-11-07T04:55:59.538Z,1006.78
2018-11-07T04:57:00.083Z,1006.83
2018-11-07T04:57:59.525Z,1006.84
2018-11-07T04:59:00.089Z,1006.82
2018-11-07T04:59:59.420Z,1006.80
2018-11-07T05:01:00.109Z,1006.77
2018-11-07T05:02:00.085Z,1006.76
2018-11-07T05:02:59.653Z,1006.77
2018-11-07T05:04:00.088Z,1006.80
2018-11-07T05:05:00.101Z,1006.75
2018-11-07T05:05:59.237Z,1006.77
2018-11-07T05:07:00.092Z,1006.77
2018-11-07T05:07:59.642Z,1006.78
2018-11-07T05:09:00.087Z,1006.82
2018-11-07T05:10:00.116Z,1006.83
2018-11-07T05:10:59.141Z,1006.85
2018-11-07T05:11:59.585Z,1006.84
2018-11-07T05:12:59.045Z,1006.86
2018-11-07T05:13:59.604Z,1006.88
2018-11-07T05:14:58.942Z,1006.87
2018-11-07T05:15:59.592Z,1006.90
2018-11-07T05:16:58.933Z,1006.88
2018-11-07T05:17:59.593Z,1006.88
2018-11-07T05:18:58.862Z,1006.90
2018-11-07T05:19:58.832Z,1006.90
2018-11-07T05:20:58.750Z,1006.89
2018-11-07T05:21:59.582Z,1006.92
2018-11-07T05:22:59.144Z,1006.92
2018-11-07T05:23:59.593Z,1006.92
2018-11-07T05:24:58.632Z,1006.92
2018-11-07T05:25:58.633Z,1006.91
2018-11-07T05:26:58.591Z,1006.91
2018-11-07T05:27:58.595Z,1006.92
2018-11-07T05:28:59.087Z,1006.90
2018-11-07T05:29:58.470Z,1006.93
2018-11-07T05:30:58.438Z,1006.94
2018-11-07T05:31:59.130Z,1006.97
2018-11-07T05:32:58.640Z,1006.98
2018-11-07T05:33:58.420Z,1006.96
2018-11-07T05:34:58.315Z,1006.97
2018-11-07T05:35:59.106Z,1007.00
2018-11-07T05:36:59.089Z,1007.02
2018-11-07T05:37:59.089Z,1007.03
2018-11-07T05:38:58.654Z,1007.07
2018-11-07T05:39:59.089Z,1007.00
2018-11-07T05:40:58.197Z,1007.03
2018-11-07T05:41:59.093Z,1007.02
2018-11-07T05:42:58.063Z,1007.05
2018-11-07T05:43:58.172Z,1007.06
2018-11-07T05:44:58.001Z,1007.06
2018-11-07T05:45:58.588Z,1007.07
2018-11-07T05:46:57.938Z,1007.11
2018-11-07T05:47:58.590Z,1007.08
2018-11-07T05:48:57.998Z,1007.10
2018-11-07T05:49:58.589Z,1007.10
2018-11-07T05:50:57.812Z,1007.11
2018-11-07T05:51:58.590Z,1007.13
2018-11-07T05:52:58.589Z,1007.19
2018-11-07T05:53:57.757Z,1007.13
2018-11-07T05:54:57.731Z,1007.15
2018-11-07T05:55:58.594Z,1007.21
2018-11-07T05:56:58.592Z,1007.19
2018-11-07T05:57:58.091Z,1007.16
2018-11-07T05:58:58.090Z,1007.17
2018-11-07T05:59:57.583Z,1007.17
2018-11-07T06:00:58.112Z,1007.20
2018-11-07T06:01:57.472Z,1007.18
2018-11-07T06:02:57.438Z,1007.16
2018-11-07T06:03:58.111Z,1007.19
2018-11-07T06:04:57.410Z,1007.18
2018-11-07T06:05:58.094Z,1007.20
2018-11-07T06:06:57.309Z,1007.21
2018-11-07T06:07:57.271Z,1007.19
2018-11-07T06:08:57.244Z,1007.21
2018-11-07T06:09:57.356Z,1007.21
2018-11-07T06:10:58.092Z,1007.24
2018-11-07T06:11:57.151Z,1007.19
2018-11-07T06:12:57.114Z,1007.22
2018-11-07T06:13:57.591Z,1007.24
2018-11-07T06:14:57.113Z,1007.26
2018-11-07T06:15:57.663Z,1007.27
2018-11-07T06:16:56.996Z,1007.29
2018-11-07T06:17:57.592Z,1007.32
2018-11-07T06:18:56.978Z,1007.32
2018-11-07T06:19:56.898Z,1007.30
2018-11-07T06:20:56.865Z,1007.30
2018-11-07T06:21:56.837Z,1007.33
2018-11-07T06:22:56.867Z,1007.35
2018-11-07T06:23:56.814Z,1007.38
2018-11-07T06:24:56.774Z,1007.37
2018-11-07T06:25:56.711Z,1007.41
2018-11-07T06:26:56.676Z,1007.41
2018-11-07T06:27:56.647Z,1007.37
2018-11-07T06:28:57.153Z,1007.39
2018-11-07T06:29:56.582Z,1007.42
2018-11-07T06:30:56.580Z,1007.41
2018-11-07T06:31:56.530Z,1007.40
2018-11-07T06:32:56.551Z,1007.42
2018-11-07T06:33:56.479Z,1007.41
2018-11-07T06:34:56.431Z,1007.45
2018-11-07T06:35:56.439Z,1007.47
2018-11-07T06:36:57.098Z,1007.43
2018-11-07T06:37:56.341Z,1007.50
2018-11-07T06:38:56.348Z,1007.46
2018-11-07T06:39:56.269Z,1007.47
2018-11-07T06:40:56.254Z,1007.47
2018-11-07T06:41:57.092Z,1007.46
2018-11-07T06:42:56.218Z,1007.46
2018-11-07T06:43:57.095Z,1007.44
2018-11-07T06:44:56.155Z,1007.42
2018-11-07T06:45:56.085Z,1007.45
2018-11-07T06:46:56.052Z,1007.44
2018-11-07T06:47:56.024Z,1007.46
2018-11-07T06:48:56.029Z,1007.49
2018-11-07T06:49:55.999Z,1007.49
2018-11-07T06:50:55.921Z,1007.48
2018-11-07T06:51:55.948Z,1007.46
2018-11-07T06:52:55.865Z,1007.45
2018-11-07T06:53:55.835Z,1007.50
2018-11-07T06:54:55.860Z,1007.51
2018-11-07T06:55:55.815Z,1007.52
2018-11-07T06:56:55.791Z,1007.57
2018-11-07T06:57:55.701Z,1007.57
2018-11-07T06:58:55.673Z,1007.58
2018-11-07T06:59:55.647Z,1007.58
2018-11-07T07:00:56.176Z,1007.58
2018-11-07T07:01:55.625Z,1007.58
2018-11-07T07:02:55.569Z,1007.59
2018-11-07T07:03:55.529Z,1007.63
2018-11-07T07:04:55.497Z,1007.61
2018-11-07T07:05:55.509Z,1007.66
2018-11-07T07:06:55.485Z,1007.67
2018-11-07T07:07:55.394Z,1007.67
2018-11-07T07:08:55.369Z,1007.65
2018-11-07T07:09:55.452Z,1007.70
2018-11-07T07:10:55.299Z,1007.70
2018-11-07T07:11:55.320Z,1007.72
2018-11-07T07:12:56.108Z,1007.72
2018-11-07T07:13:55.205Z,1007.73
2018-11-07T07:14:55.180Z,1007.75
2018-11-07T07:15:55.203Z,1007.69
2018-11-07T07:16:55.117Z,1007.71
2018-11-07T07:17:55.181Z,1007.71
2018-11-07T07:18:55.055Z,1007.68
2018-11-07T07:19:55.600Z,1007.70
2018-11-07T07:20:55.083Z,1007.71
2018-11-07T07:21:54.957Z,1007.66
2018-11-07T07:22:54.925Z,1007.73
2018-11-07T07:23:54.903Z,1007.74
2018-11-07T07:24:54.866Z,1007.71
2018-11-07T07:25:54.881Z,1007.73
2018-11-07T07:26:54.806Z,1007.67
2018-11-07T07:27:54.779Z,1007.71
2018-11-07T07:28:54.795Z,1007.66
2018-11-07T07:29:54.746Z,1007.67
2018-11-07T07:30:54.690Z,1007.68
2018-11-07T07:31:54.696Z,1007.67
2018-11-07T07:32:54.667Z,1007.72
2018-11-07T07:33:54.591Z,1007.69
2018-11-07T07:34:54.566Z,1007.77
2018-11-07T07:35:54.591Z,1007.74
2018-11-07T07:36:54.503Z,1007.82
2018-11-07T07:37:54.467Z,1007.83
2018-11-07T07:38:54.438Z,1007.84
2018-11-07T07:39:55.106Z,1007.85
2018-11-07T07:40:54.426Z,1007.86
2018-11-07T07:41:54.420Z,1007.84
2018-11-07T07:42:54.317Z,1007.83
2018-11-07T07:43:54.283Z,1007.82
2018-11-07T07:44:54.257Z,1007.85
2018-11-07T07:45:54.240Z,1007.83
2018-11-07T07:46:54.666Z,1007.82
2018-11-07T07:47:54.209Z,1007.82
2018-11-07T07:48:54.157Z,1007.85
2018-11-07T07:49:54.615Z,1007.84
2018-11-07T07:50:54.074Z,1007.84
2018-11-07T07:51:54.048Z,1007.86
2018-11-07T07:52:54.123Z,1007.87
2018-11-07T07:53:53.983Z,1007.84
2018-11-07T07:54:53.954Z,1007.86
2018-11-07T07:55:53.932Z,1007.88
2018-11-07T07:56:53.918Z,1007.91
2018-11-07T07:57:53.904Z,1007.85
2018-11-07T07:58:56.618Z,1007.86
2018-11-07T07:59:53.802Z,1007.88
2018-11-07T08:00:53.772Z,1007.87
2018-11-07T08:01:53.741Z,1007.83
2018-11-07T08:02:53.769Z,1007.85
2018-11-07T08:03:53.682Z,1007.86
2018-11-07T08:04:53.657Z,1007.81
2018-11-07T08:05:53.623Z,1007.78
2018-11-07T08:06:53.651Z,1007.85
2018-11-07T08:07:53.620Z,1007.86
2018-11-07T08:08:53.531Z,1007.85
2018-11-07T08:09:53.497Z,1007.90
2018-11-07T08:10:53.591Z,1007.95
2018-11-07T08:11:53.458Z,1007.95
2018-11-07T08:12:53.459Z,1007.93
2018-11-07T08:13:53.490Z,1007.96
2018-11-07T08:14:53.347Z,1007.96
2018-11-07T08:15:53.320Z,1007.99
2018-11-07T08:16:53.287Z,1008.00
2018-11-07T08:17:53.271Z,1008.05
2018-11-07T08:18:53.282Z,1008.09
2018-11-07T08:19:53.235Z,1008.09
2018-11-07T08:20:53.170Z,1008.10
2018-11-07T08:21:53.144Z,1008.09
2018-11-07T08:22:53.106Z,1008.09
2018-11-07T08:23:53.129Z,1008.09
2018-11-07T08:24:53.054Z,1008.10
2018-11-07T08:25:53.017Z,1008.10
2018-11-07T08:26:53.612Z,1008.08
2018-11-07T08:27:52.958Z,1008.10
2018-11-07T08:28:52.977Z,1008.10
2018-11-07T08:29:52.903Z,1008.10
2018-11-07T08:30:52.886Z,1008.14
2018-11-07T08:31:52.840Z,1008.15
2018-11-07T08:32:52.808Z,1008.18
2018-11-07T08:33:52.844Z,1008.18
2018-11-07T08:34:52.750Z,1008.23
2018-11-07T08:35:52.718Z,1008.20
2018-11-07T08:36:52.689Z,1008.17
2018-11-07T08:37:52.669Z,1008.16
2018-11-07T08:38:52.680Z,1008.14
2018-11-07T08:39:52.657Z,1008.11
2018-11-07T08:40:52.573Z,1008.12
2018-11-07T08:41:52.548Z,1008.09
2018-11-07T08:42:52.518Z,1008.09
2018-11-07T08:43:52.486Z,1008.10
2018-11-07T08:44:52.498Z,1008.08
2018-11-07T08:45:52.473Z,1008.16
2018-11-07T08:46:52.393Z,1008.17
2018-11-07T08:47:52.371Z,1008.17
2018-11-07T08:48:52.346Z,1008.20
2018-11-07T08:49:52.359Z,1008.16
2018-11-07T08:50:52.326Z,1008.16
2018-11-07T08:51:52.256Z,1008.18
2018-11-07T08:52:52.215Z,1008.22
2018-11-07T08:53:52.188Z,1008.22
2018-11-07T08:54:52.265Z,1008.23
2018-11-07T08:55:52.173Z,1008.27
2018-11-07T08:56:52.117Z,1008.23
2018-11-07T08:57:52.074Z,1008.24
2018-11-07T08:58:52.041Z,1008.28
2018-11-07T08:59:52.013Z,1008.25
2018-11-07T09:00:52.047Z,1008.29
2018-11-07T09:01:51.952Z,1008.32
2018-11-07T09:02:51.929Z,1008.27
2018-11-07T09:03:51.894Z,1008.34
2018-11-07T09:04:51.860Z,1008.30
2018-11-07T09:05:51.878Z,1008.35
2018-11-07T09:06:51.806Z,1008.39
2018-11-07T09:07:51.775Z,1008.40
2018-11-07T09:08:51.776Z,1008.40
2018-11-07T09:09:51.717Z,1008.40
2018-11-07T09:10:51.735Z,1008.44
2018-11-07T09:11:51.657Z,1008.44
2018-11-07T09:12:51.636Z,1008.45
2018-11-07T09:13:51.630Z,1008.48
2018-11-07T09:14:51.573Z,1008.46
2018-11-07T09:15:51.610Z,1008.44
2018-11-07T09:16:51.562Z,1008.47
2018-11-07T09:17:51.486Z,1008.53
2018-11-07T09:18:51.454Z,1008.54
2018-11-07T09:19:51.459Z,1008.58
2018-11-07T09:20:51.449Z,1008.57
2018-11-07T09:21:51.371Z,1008.60
2018-11-07T09:22:51.359Z,1008.57
2018-11-07T09:23:51.307Z,1008.57
2018-11-07T09:24:51.279Z,1008.57
2018-11-07T09:25:51.296Z,1008.58
2018-11-07T09:26:51.284Z,1008.56
2018-11-07T09:27:51.195Z,1008.55
2018-11-07T09:28:51.166Z,1008.54
2018-11-07T09:29:51.182Z,1008.53
2018-11-07T09:30:51.150Z,1008.53
2018-11-07T09:31:51.125Z,1008.53
2018-11-07T09:32:51.046Z,1008.52
2018-11-07T09:33:51.022Z,1008.49
2018-11-07T09:34:50.991Z,1008.51
2018-11-07T09:35:51.008Z,1008.50
2018-11-07T09:36:50.931Z,1008.51
2018-11-07T09:37:50.901Z,1008.55
2018-11-07T09:38:50.877Z,1008.57
2018-11-07T09:39:50.888Z,1008.58
2018-11-07T09:40:50.884Z,1008.59
2018-11-07T09:41:50.787Z,1008.62
2018-11-07T09:42:50.761Z,1008.59
2018-11-07T09:43:50.742Z,1008.61
2018-11-07T09:44:50.702Z,1008.61
2018-11-07T09:45:50.733Z,1008.59
2018-11-07T09:46:50.681Z,1008.62
2018-11-07T09:47:50.694Z,1008.57
2018-11-07T09:48:50.591Z,1008.57
2018-11-07T09:49:50.562Z,1008.55
2018-11-07T09:50:50.694Z,1008.56
2018-11-07T09:51:50.507Z,1008.56
2018-11-07T09:52:50.474Z,1008.56
2018-11-07T09:53:50.505Z,1008.61
2018-11-07T09:54:51.128Z,1008.66
2018-11-07T09:55:50.438Z,1008.69
2018-11-07T09:56:51.129Z,1008.73
2018-11-07T09:57:50.365Z,1008.75
2018-11-07T09:58:50.307Z,1008.76
2018-11-07T09:59:50.319Z,1008.75
2018-11-07T10:00:50.301Z,1008.80
2018-11-07T10:01:50.218Z,1008.83
2018-11-07T10:02:50.189Z,1008.86
2018-11-07T10:03:50.164Z,1008.82
2018-11-07T10:04:50.192Z,1008.82
2018-11-07T10:05:50.628Z,1008.81
2018-11-07T10:06:50.073Z,1008.83
2018-11-07T10:07:50.051Z,1008.81
2018-11-07T10:08:50.092Z,1008.82
2018-11-07T10:09:49.993Z,1008.81
2018-11-07T10:10:49.975Z,1008.80
2018-11-07T10:11:49.940Z,1008.77
2018-11-07T10:12:49.914Z,1008.77
2018-11-07T10:13:50.183Z,1008.75
2018-11-07T10:14:49.856Z,1008.77
2018-11-07T10:15:49.892Z,1008.75
2018-11-07T10:16:50.536Z,1008.73
2018-11-07T10:17:49.766Z,1008.74
2018-11-07T10:18:49.742Z,1008.75
2018-11-07T10:19:50.630Z,1008.74
2018-11-07T10:20:49.736Z,1008.72
2018-11-07T10:21:50.187Z,1008.72
2018-11-07T10:22:49.629Z,1008.68
2018-11-07T10:23:50.134Z,1008.67
2018-11-07T10:24:49.571Z,1008.64
2018-11-07T10:25:49.549Z,1008.61
2018-11-07T10:26:49.632Z,1008.62
2018-11-07T10:27:50.311Z,1008.61
2018-11-07T10:28:49.602Z,1008.59
2018-11-07T10:29:49.706Z,1008.59
2018-11-07T10:30:49.453Z,1008.57
2018-11-07T10:31:49.377Z,1008.58
2018-11-07T10:32:49.684Z,1008.54
2018-11-07T10:33:49.325Z,1008.52
2018-11-07T10:34:49.295Z,1008.55
2018-11-07T10:35:49.274Z,1008.51
2018-11-07T10:36:49.244Z,1008.53
2018-11-07T10:37:49.279Z,1008.57
2018-11-07T10:38:49.202Z,1008.57
2018-11-07T10:39:50.212Z,1008.53
2018-11-07T10:40:49.132Z,1008.53
2018-11-07T10:41:49.112Z,1008.48
2018-11-07T10:42:49.123Z,1008.50
2018-11-07T10:43:49.076Z,1008.52
2018-11-07T10:44:49.025Z,1008.51
2018-11-07T10:45:49.007Z,1008.56
2018-11-07T10:46:49.634Z,1008.51
2018-11-07T10:47:48.990Z,1008.59
2018-11-07T10:48:49.650Z,1008.62
2018-11-07T10:49:48.885Z,1008.65
2018-11-07T10:50:49.195Z,1008.68
2018-11-07T10:51:48.882Z,1008.65
2018-11-07T10:52:49.204Z,1008.68
2018-11-07T10:53:48.772Z,1008.70
2018-11-07T10:54:48.746Z,1008.69
2018-11-07T10:55:48.722Z,1008.68
2018-11-07T10:56:49.645Z,1008.66
2018-11-07T10:57:48.720Z,1008.63
2018-11-07T10:58:48.640Z,1008.66
2018-11-07T10:59:48.611Z,1008.67
2018-11-07T11:00:48.582Z,1008.71
2018-11-07T11:01:48.556Z,1008.73
2018-11-07T11:02:48.589Z,1008.73
2018-11-07T11:03:49.141Z,1008.73
2018-11-07T11:04:49.144Z,1008.70
2018-11-07T11:05:48.451Z,1008.73
2018-11-07T11:06:48.417Z,1008.69
2018-11-07T11:07:48.442Z,1008.68
2018-11-07T11:08:48.411Z,1008.65
2018-11-07T11:09:48.716Z,1008.68
2018-11-07T11:10:48.318Z,1008.70
2018-11-07T11:11:49.143Z,1008.74
2018-11-07T11:12:48.259Z,1008.78
2018-11-07T11:13:48.229Z,1008.81
2018-11-07T11:14:48.251Z,1008.82
2018-11-07T11:15:48.202Z,1008.81
2018-11-07T11:16:48.156Z,1008.84
2018-11-07T11:17:48.121Z,1008.84
2018-11-07T11:18:48.652Z,1008.84
2018-11-07T11:19:48.126Z,1008.86
2018-11-07T11:20:48.087Z,1008.86
2018-11-07T11:21:48.199Z,1008.83
2018-11-07T11:22:48.175Z,1008.81
2018-11-07T11:23:47.965Z,1008.82
2018-11-07T11:24:47.977Z,1008.79
2018-11-07T11:25:47.999Z,1008.80
2018-11-07T11:26:47.879Z,1008.82
2018-11-07T11:27:47.865Z,1008.83
2018-11-07T11:28:47.835Z,1008.83
2018-11-07T11:29:47.798Z,1008.85
2018-11-07T11:30:47.815Z,1008.85
2018-11-07T11:31:47.754Z,1008.84
2018-11-07T11:32:47.716Z,1008.85
2018-11-07T11:33:47.767Z,1008.85
2018-11-07T11:34:47.918Z,1008.86
2018-11-07T11:35:48.154Z,1008.89
2018-11-07T11:36:47.614Z,1008.83
2018-11-07T11:37:48.553Z,1008.89
2018-11-07T11:38:48.147Z,1008.89
2018-11-07T11:39:47.588Z,1008.87
2018-11-07T11:40:47.563Z,1008.85
2018-11-07T11:41:47.477Z,1008.89
2018-11-07T11:42:48.145Z,1008.88
2018-11-07T11:43:47.436Z,1008.86
2018-11-07T11:44:49.207Z,1008.87
2018-11-07T11:45:47.372Z,1008.88
2018-11-07T11:46:47.392Z,1008.93
2018-11-07T11:47:47.322Z,1008.91
2018-11-07T11:48:47.343Z,1008.94
2018-11-07T11:49:47.317Z,1008.94
2018-11-07T11:50:47.281Z,1008.97
2018-11-07T11:51:47.273Z,1008.96
2018-11-07T11:52:47.182Z,1008.93
2018-11-07T11:53:47.150Z,1008.90
2018-11-07T11:54:47.651Z,1008.90
2018-11-07T11:55:47.119Z,1008.90
2018-11-07T11:56:47.207Z,1008.88
2018-11-07T11:57:47.651Z,1008.88
2018-11-07T11:58:47.090Z,1008.89
2018-11-07T11:59:47.323Z,1008.90
2018-11-07T12:00:47.209Z,1008.92
2018-11-07T12:01:46.935Z,1008.93
2018-11-07T12:02:46.961Z,1008.93
2018-11-07T12:03:49.661Z,1008.89
2018-11-07T12:04:46.857Z,1008.86