createdAt,value
2022-09-13T00:00:30.952Z,0.00
2022-09-13T00:01:26.858Z,0.00
2022-09-13T00:02:22.032Z,0.00
2022-09-13T00:03:17.167Z,0.00
2022-09-13T00:04:12.939Z,0.00
2022-09-13T00:05:08.128Z,0.00
2022-09-13T00:06:03.380Z,0.00
2022-09-13T00:06:58.619Z,0.00
2022-09-13T00:07:53.790Z,0.00
2022-09-13T00:08:48.868Z,0.00
2022-09-13T00:09:43.897Z,0.00
2022-09-13T00:10:38.936Z,0.00
2022-09-13T00:11:33.966Z,0.00
2022-09-13T00:12:28.975Z,0.00
2022-09-13T00:13:23.984Z,0.00
2022-09-13T00:14:19.048Z,0.00
2022-09-13T00:15:14.044Z,0.00
2022-09-13T00:16:09.104Z,0.00
2022-09-13T00:17:04.134Z,0.00
2022-09-13T00:17:59.165Z,0.00
2022-09-13T00:18:54.196Z,0.00
2022-09-13T00:19:49.213Z,0.00
2022-09-13T00:20:44.205Z,0.00
2022-09-13T00:21:39.235Z,0.00
2022-09-13T00:22:34.233Z,0.00
2022-09-13T00:23:29.273Z,0.00
2022-09-13T00:24:24.303Z,0.00
2022-09-13T00:25:19.322Z,0.00
2022-09-13T00:26:14.461Z,0.00
2022-09-13T00:27:09.529Z,0.00
2022-09-13T00:28:04.512Z,0.00
2022-09-13T00:29:01.183Z,0.00
2022-09-13T00:29:56.489Z,0.00
2022-09-13T00:30:52.469Z,0.00
2022-09-13T00:31:47.684Z,0.00
2022-09-13T00:32:42.809Z,0.00
2022-09-13T00:33:38.665Z,0.00
2022-09-13T00:34:33.945Z,0.00
2022-09-13T00:35:29.920Z,0.00
2022-09-13T00:36:25.076Z,0.00
2022-09-13T00:37:20.366Z,0.00
2022-09-13T00:38:16.236Z,0.00
2022-09-13T00:39:11.593Z,0.00
2022-09-13T00:40:06.895Z,0.00
2022-09-13T00:41:03.185Z,0.00
2022-09-13T00:41:58.331Z,0.00
2022-09-13T00:42:54.186Z,0.00
2022-09-13T00:43:49.612Z,0.00
2022-09-13T00:44:44.935Z,0.00
2022-09-13T00:45:40.724Z,0.00
2022-09-13T00:46:35.934Z,0.00
2022-09-13T00:47:31.642Z,0.00
2022-09-13T00:48:26.924Z,0.00
2022-09-13T00:49:22.355Z,0.00
2022-09-13T00:50:18.093Z,0.00
2022-09-13T00:51:13.685Z,0.00
2022-09-13T00:52:08.567Z,0.00
2022-09-13T00:53:05.216Z,0.00
2022-09-13T00:54:00.532Z,0.00
2022-09-13T00:54:56.388Z,0.00
2022-09-13T00:55:51.660Z,0.00
2022-09-13T00:56:46.865Z,0.00
2022-09-13T00:57:42.699Z,0.00
2022-09-13T00:58:37.999Z,0.00
2022-09-13T00:59:33.832Z,0.00
2022-09-13T01:00:29.098Z,0.00
2022-09-13T01:01:24.367Z,0.00
2022-09-13T01:02:20.117Z,0.00
2022-09-13T01:03:15.288Z,0.00
2022-09-13T01:04:12.719Z,0.00
2022-09-13T01:05:06.839Z,0.00
2022-09-13T01:06:01.986Z,0.00
2022-09-13T01:06:57.826Z,0.00
2022-09-13T01:07:52.975Z,0.00
2022-09-13T01:08:48.131Z,0.00
2022-09-13T01:09:44.019Z,0.00
2022-09-13T01:10:39.307Z,0.00
2022-09-13T01:11:35.292Z,0.00
2022-09-13T01:12:30.327Z,0.00
2022-09-13T01:13:25.744Z,0.00
2022-09-13T01:14:21.634Z,0.00
2022-09-13T01:15:16.784Z,0.00
2022-09-13T01:16:12.234Z,0.00
2022-09-13T01:17:08.232Z,0.00
2022-09-13T01:18:03.526Z,0.00
2022-09-13T01:18:59.381Z,0.00
2022-09-13T01:19:54.676Z,0.00
2022-09-13T01:20:49.961Z,0.00
2022-09-13T01:21:45.706Z,0.00
2022-09-13T01:22:40.996Z,0.00
2022-09-13T01:23:36.919Z,0.00
2022-09-13T01:24:32.040Z,0.00
2022-09-13T01:25:27.340Z,0.00
2022-09-13T01:26:23.062Z,0.00
2022-09-13T01:27:18.347Z,0.00
2022-09-13T01:28:13.509Z,0.00
2022-09-13T01:29:10.018Z,0.00
2022-09-13T01:30:05.147Z,0.00
2022-09-13T01:31:04.600Z,0.00
2022-09-13T01:31:59.794Z,0.00
2022-09-13T01:32:55.112Z,0.00
2022-09-13T01:33:50.982Z,0.00
2022-09-13T01:34:46.297Z,0.00
2022-09-13T01:35:41.567Z,0.00
2022-09-13T01:36:37.964Z,0.00
2022-09-13T01:37:33.255Z,0.00
2022-09-13T01:38:29.128Z,0.00
2022-09-13T01:39:24.274Z,0.00
2022-09-13T01:40:19.723Z,0.00
2022-09-13T01:41:15.337Z,0.00
2022-09-13T01:42:10.636Z,0.00
2022-09-13T01:43:06.483Z,0.00
2022-09-13T01:44:01.747Z,0.00
2022-09-13T01:44:57.195Z,0.00
2022-09-13T01:45:52.840Z,0.00
2022-09-13T01:46:47.958Z,0.00
2022-09-13T01:47:43.122Z,0.00
2022-09-13T01:48:38.373Z,0.00
2022-09-13T01:49:33.724Z,0.00
2022-09-13T01:50:28.693Z,0.00
2022-09-13T01:51:24.071Z,0.00
2022-09-13T01:52:19.863Z,0.00
2022-09-13T01:53:15.148Z,0.00
2022-09-13T01:54:10.435Z,0.00
2022-09-13T01:55:06.329Z,0.00
2022-09-13T01:56:01.470Z,0.00
2022-09-13T01:56:56.759Z,0.00
2022-09-13T01:57:51.908Z,0.00
2022-09-13T01:58:47.067Z,0.00
2022-09-13T01:59:42.167Z,0.00
2022-09-13T02:00:37.097Z,0.00
2022-09-13T02:01:32.154Z,0.00
2022-09-13T02:02:27.157Z,0.00
2022-09-13T02:03:22.165Z,0.00
2022-09-13T02:04:17.205Z,0.00
2022-09-13T02:05:12.269Z,0.00
2022-09-13T02:06:07.286Z,0.00
2022-09-13T02:07:02.284Z,0.00
2022-09-13T02:07:57.338Z,0.00
2022-09-13T02:08:52.467Z,0.00
2022-09-13T02:09:47.543Z,0.00
2022-09-13T02:10:45.805Z,0.00
2022-09-13T02:11:40.793Z,0.00
2022-09-13T02:12:35.786Z,0.00
2022-09-13T02:13:30.808Z,0.00
2022-09-13T02:14:25.811Z,0.00
2022-09-13T02:15:20.851Z,0.00
2022-09-13T02:16:15.893Z,0.00
2022-09-13T02:17:10.890Z,0.00
2022-09-13T02:18:05.923Z,0.00
2022-09-13T02:19:01.062Z,0.00
2022-09-13T02:19:56.080Z,0.00
2022-09-13T02:20:51.122Z,0.00
2022-09-13T02:21:46.112Z,0.00
2022-09-13T02:22:41.123Z,0.00
2022-09-13T02:23:36.253Z,0.00
2022-09-13T02:24:31.544Z,0.00
2022-09-13T02:25:26.678Z,0.00
2022-09-13T02:26:21.721Z,0.00
2022-09-13T02:27:19.847Z,0.00
2022-09-13T02:28:14.851Z,0.00
2022-09-13T02:29:09.978Z,0.00
2022-09-13T02:30:05.007Z,0.00
2022-09-13T02:31:00.171Z,0.00
2022-09-13T02:31:55.360Z,0.00
2022-09-13T02:32:50.389Z,0.00
2022-09-13T02:33:45.489Z,0.00
2022-09-13T02:34:40.437Z,0.00
2022-09-13T02:35:35.475Z,0.00
2022-09-13T02:36:33.194Z,0.00
2022-09-13T02:37:28.364Z,0.00
2022-09-13T02:38:23.518Z,0.00
2022-09-13T02:39:18.604Z,0.00
2022-09-13T02:40:13.688Z,0.00
2022-09-13T02:41:08.764Z,0.00
2022-09-13T02:42:03.805Z,0.00
2022-09-13T02:42:58.848Z,0.00
2022-09-13T02:43:54.019Z,0.00
2022-09-13T02:44:49.036Z,0.00
2022-09-13T02:45:44.163Z,0.00
2022-09-13T02:46:39.171Z,0.00
2022-09-13T02:47:34.221Z,0.00
2022-09-13T02:48:29.247Z,0.00
2022-09-13T02:49:24.414Z,0.00
2022-09-13T02:50:20.270Z,0.00
2022-09-13T02:51:15.572Z,0.00
2022-09-13T02:52:11.568Z,0.00
2022-09-13T02:53:06.589Z,0.00
2022-09-13T02:54:02.043Z,0.00
2022-09-13T02:54:57.789Z,0.00
2022-09-13T02:55:53.085Z,0.00
2022-09-13T02:56:48.488Z,0.00
2022-09-13T02:57:44.618Z,0.00
2022-09-13T02:58:39.907Z,0.00
2022-09-13T02:59:35.786Z,0.00
2022-09-13T03:00:30.917Z,0.00
2022-09-13T03:01:26.398Z,0.00
2022-09-13T03:02:22.015Z,0.00
2022-09-13T03:03:17.202Z,0.00
2022-09-13T03:04:13.086Z,0.00
2022-09-13T03:05:08.219Z,0.00
2022-09-13T03:06:03.635Z,0.00
2022-09-13T03:06:59.364Z,0.00
2022-09-13T03:07:54.663Z,0.00
2022-09-13T03:08:49.827Z,0.00
2022-09-13T03:09:46.353Z,0.00
2022-09-13T03:10:41.542Z,0.00
2022-09-13T03:11:37.386Z,0.00
2022-09-13T03:12:32.660Z,0.00
2022-09-13T03:13:27.832Z,0.00
2022-09-13T03:14:23.703Z,0.00
2022-09-13T03:15:18.889Z,0.00
2022-09-13T03:16:14.751Z,0.00
2022-09-13T03:17:09.892Z,0.00
2022-09-13T03:18:05.211Z,0.00
2022-09-13T03:19:01.088Z,0.00
2022-09-13T03:19:56.270Z,0.00
2022-09-13T03:20:51.534Z,0.00
2022-09-13T03:21:47.941Z,0.00
2022-09-13T03:22:43.229Z,0.00
2022-09-13T03:23:39.110Z,0.00
2022-09-13T03:24:34.276Z,0.00
2022-09-13T03:25:29.439Z,0.00
2022-09-13T03:26:25.176Z,0.00
2022-09-13T03:27:20.481Z,0.00
2022-09-13T03:28:16.462Z,0.00
2022-09-13T03:29:11.662Z,0.00
2022-09-13T03:30:06.959Z,0.00
2022-09-13T03:31:02.749Z,0.00
2022-09-13T03:31:57.988Z,0.00
2022-09-13T03:32:53.277Z,0.00
2022-09-13T03:33:49.425Z,0.00
2022-09-13T03:34:44.603Z,0.00
2022-09-13T03:35:40.477Z,0.00
2022-09-13T03:36:35.734Z,0.00
2022-09-13T03:37:31.138Z,0.00
2022-09-13T03:38:26.207Z,0.00
2022-09-13T03:39:21.753Z,0.00
2022-09-13T03:40:17.800Z,0.00
2022-09-13T03:41:12.949Z,0.00
2022-09-13T03:42:08.798Z,0.00
2022-09-13T03:43:04.042Z,0.00
2022-09-13T03:43:59.354Z,0.00
2022-09-13T03:44:54.961Z,0.00
2022-09-13T03:45:50.315Z,0.00
2022-09-13T03:46:46.040Z,0.00
2022-09-13T03:47:41.326Z,0.00
2022-09-13T03:48:36.837Z,0.00
2022-09-13T03:49:32.579Z,0.00
2022-09-13T03:50:27.869Z,0.00
2022-09-13T03:51:23.039Z,0.00
2022-09-13T03:52:19.548Z,0.00
2022-09-13T03:53:14.751Z,0.00
2022-09-13T03:54:10.036Z,0.00
2022-09-13T03:55:05.181Z,0.00
2022-09-13T03:56:02.787Z,0.00
2022-09-13T03:56:58.069Z,0.00
2022-09-13T03:57:53.067Z,0.00
2022-09-13T03:58:48.234Z,0.00
2022-09-13T03:59:43.161Z,0.00
2022-09-13T04:00:38.227Z,0.00
2022-09-13T04:01:33.309Z,0.00
2022-09-13T04:02:28.349Z,0.00
2022-09-13T04:03:23.384Z,0.00
2022-09-13T04:04:18.404Z,0.00
2022-09-13T04:05:13.554Z,0.00
2022-09-13T04:06:08.466Z,0.00
2022-09-13T04:07:03.475Z,0.00
2022-09-13T04:07:58.512Z,0.00
2022-09-13T04:08:53.530Z,0.00
2022-09-13T04:09:48.554Z,0.00
2022-09-13T04:10:43.723Z,0.00
2022-09-13T04:11:38.763Z,0.00
2022-09-13T04:12:33.801Z,0.00
2022-09-13T04:13:28.825Z,0.00
2022-09-13T04:14:23.960Z,0.00
2022-09-13T04:15:19.034Z,0.00
2022-09-13T04:16:14.095Z,0.00
2022-09-13T04:17:09.102Z,1.00
2022-09-13T04:18:04.150Z,1.00
2022-09-13T04:18:59.469Z,0.00
2022-09-13T04:19:54.209Z,0.00
2022-09-13T04:20:49.217Z,1.00
2022-09-13T04:21:44.308Z,1.00
2022-09-13T04:22:39.368Z,1.00
2022-09-13T04:23:34.369Z,1.00
2022-09-13T04:24:29.371Z,2.00
2022-09-13T04:25:26.835Z,2.00
2022-09-13T04:26:22.104Z,2.00
2022-09-13T04:27:17.381Z,2.00
2022-09-13T04:28:12.544Z,3.00
2022-09-13T04:29:07.992Z,4.00
2022-09-13T04:30:03.395Z,4.00
2022-09-13T04:30:58.555Z,5.00
2022-09-13T04:31:53.893Z,5.00
2022-09-13T04:32:48.983Z,7.00
2022-09-13T04:33:44.963Z,8.00
2022-09-13T04:34:40.395Z,9.00
2022-09-13T04:35:36.161Z,11.00
2022-09-13T04:36:31.484Z,13.00
2022-09-13T04:37:26.853Z,14.00
2022-09-13T04:38:22.505Z,20.00
2022-09-13T04:39:17.851Z,23.00
2022-09-13T04:40:13.216Z,28.00
2022-09-13T04:41:09.426Z,31.00
2022-09-13T04:42:04.729Z,38.00
2022-09-13T04:43:00.484Z,43.00
2022-09-13T04:43:55.691Z,51.00
2022-09-13T04:44:50.927Z,57.00
2022-09-13T04:45:46.774Z,64.00
2022-09-13T04:46:42.005Z,70.00
2022-09-13T04:47:37.782Z,84.00
2022-09-13T04:48:32.973Z,88.00
2022-09-13T04:49:28.359Z,103.00
2022-09-13T04:50:24.168Z,118.00
2022-09-13T04:51:19.507Z,123.00
2022-09-13T04:52:14.765Z,133.00
2022-09-13T04:53:11.281Z,147.00
2022-09-13T04:54:06.557Z,167.00
2022-09-13T04:55:02.405Z,174.00
2022-09-13T04:55:57.733Z,207.00
2022-09-13T04:56:53.056Z,217.00
2022-09-13T04:57:48.826Z,246.00
2022-09-13T04:58:44.134Z,285.00
2022-09-13T04:59:40.004Z,287.00
2022-09-13T05:00:35.235Z,317.00
2022-09-13T05:01:30.614Z,341.00
2022-09-13T05:02:26.348Z,360.00
2022-09-13T05:03:21.694Z,375.00
2022-09-13T05:04:17.145Z,390.00
2022-09-13T05:05:13.323Z,413.00
2022-09-13T05:06:08.682Z,438.00
2022-09-13T05:07:04.462Z,433.00
2022-09-13T05:07:59.756Z,460.00
2022-09-13T05:08:55.394Z,470.00
2022-09-13T05:09:51.022Z,474.00
2022-09-13T05:10:46.360Z,499.00
2022-09-13T05:11:42.124Z,507.00
2022-09-13T05:12:37.443Z,534.00
2022-09-13T05:13:32.900Z,568.00
2022-09-13T05:14:28.531Z,583.00
2022-09-13T05:15:23.846Z,616.00
2022-09-13T05:16:19.242Z,657.00
2022-09-13T05:17:15.536Z,649.00
2022-09-13T05:18:10.907Z,671.00
2022-09-13T05:19:06.648Z,692.00
2022-09-13T05:20:01.957Z,731.00
2022-09-13T05:20:57.291Z,784.00
2022-09-13T05:21:53.048Z,807.00
2022-09-13T05:22:48.398Z,818.00
2022-09-13T05:23:44.153Z,877.00
2022-09-13T05:24:39.486Z,901.00
2022-09-13T05:25:34.847Z,970.00
2022-09-13T05:26:30.632Z,1035.00
2022-09-13T05:27:26.014Z,1110.00
2022-09-13T05:28:21.375Z,1149.00
2022-09-13T05:29:17.762Z,1148.00
2022-09-13T05:30:13.150Z,1215.00
2022-09-13T05:31:08.970Z,1246.00
2022-09-13T05:32:04.344Z,1294.00
2022-09-13T05:32:59.715Z,1327.00
2022-09-13T05:33:55.084Z,1417.00
2022-09-13T05:34:50.118Z,1414.00
2022-09-13T05:35:45.161Z,1389.00
2022-09-13T05:36:40.255Z,1498.00
2022-09-13T05:37:35.290Z,1542.00
2022-09-13T05:38:30.399Z,1624.00
2022-09-13T05:39:34.113Z,1625.00
2022-09-13T05:40:21.642Z,1719.00
2022-09-13T05:41:15.630Z,1798.00
2022-09-13T05:42:10.735Z,1844.00
2022-09-13T05:43:05.818Z,2005.00
2022-09-13T05:44:10.341Z,1967.00
2022-09-13T05:45:00.465Z,2138.00
2022-09-13T05:45:54.522Z,2167.00
2022-09-13T05:46:49.544Z,2343.00
2022-09-13T05:47:44.677Z,2458.00
2022-09-13T05:48:39.929Z,2574.00
2022-09-13T05:49:39.033Z,2700.00
2022-09-13T05:50:56.746Z,2843.00
2022-09-13T05:51:26.317Z,2931.00
2022-09-13T05:52:20.233Z,3087.00
2022-09-13T05:53:15.620Z,3214.00
2022-09-13T05:54:11.015Z,3361.00
2022-09-13T05:55:06.404Z,3493.00
2022-09-13T05:56:02.216Z,3532.00
2022-09-13T05:56:57.691Z,3545.00
2022-09-13T05:57:53.042Z,3565.00
2022-09-13T05:58:48.524Z,3759.00
2022-09-13T05:59:43.512Z,3771.00
2022-09-13T06:00:38.644Z,3773.00
2022-09-13T06:01:33.750Z,3715.00
2022-09-13T06:02:33.076Z,3676.00
2022-09-13T06:03:28.473Z,3609.00
2022-09-13T06:04:23.863Z,3577.00
2022-09-13T06:05:19.639Z,3649.00
2022-09-13T06:06:15.067Z,3544.00
2022-09-13T06:07:10.440Z,3410.00
2022-09-13T06:08:07.060Z,3413.00
2022-09-13T06:09:02.427Z,3259.00
2022-09-13T06:09:58.209Z,3241.00
2022-09-13T06:10:53.570Z,3222.00
2022-09-13T06:11:48.948Z,3205.00
2022-09-13T06:12:44.748Z,3205.00
2022-09-13T06:13:40.128Z,3194.00
2022-09-13T06:14:36.037Z,3184.00
2022-09-13T06:15:31.333Z,3200.00
2022-09-13T06:16:26.746Z,3220.00
2022-09-13T06:17:22.526Z,3234.00
2022-09-13T06:18:17.920Z,3376.00
2022-09-13T06:19:13.389Z,3639.00
2022-09-13T06:20:09.624Z,3740.00
2022-09-13T06:21:05.025Z,3759.00
2022-09-13T06:22:00.715Z,3661.00
2022-09-13T06:22:56.055Z,3791.00
2022-09-13T06:23:51.583Z,3872.00
2022-09-13T06:24:47.257Z,3868.00
2022-09-13T06:25:42.630Z,3876.00
2022-09-13T06:26:38.484Z,4050.00
2022-09-13T06:27:33.877Z,3902.00
2022-09-13T06:28:29.393Z,4010.00
2022-09-13T06:29:25.083Z,4129.00
2022-09-13T06:30:20.426Z,4155.00
2022-09-13T06:31:15.904Z,4223.00
2022-09-13T06:32:12.121Z,4239.00
2022-09-13T06:33:07.540Z,4258.00
2022-09-13T06:34:03.223Z,4400.00
2022-09-13T06:34:58.580Z,4723.00
2022-09-13T06:35:53.984Z,4860.00
2022-09-13T06:36:49.792Z,4595.00
2022-09-13T06:37:45.170Z,4558.00
2022-09-13T06:38:40.959Z,4555.00
2022-09-13T06:39:36.291Z,4786.00
2022-09-13T06:40:31.751Z,4594.00
2022-09-13T06:41:27.470Z,4879.00
2022-09-13T06:42:22.823Z,4634.00
2022-09-13T06:43:18.202Z,4388.00
2022-09-13T06:44:14.626Z,4400.00
2022-09-13T06:45:09.987Z,4362.00
2022-09-13T06:46:05.809Z,4042.00
2022-09-13T06:47:01.205Z,4209.00
2022-09-13T06:47:56.738Z,4300.00
2022-09-13T06:48:52.508Z,4148.00
2022-09-13T06:49:47.905Z,3636.00
2022-09-13T06:50:43.289Z,3510.00
2022-09-13T06:51:39.114Z,3943.00
2022-09-13T06:52:34.533Z,3660.00
2022-09-13T06:53:30.333Z,4393.00
2022-09-13T06:54:25.671Z,4762.00
2022-09-13T06:55:21.098Z,4106.00
2022-09-13T06:56:16.822Z,3884.00
2022-09-13T06:57:12.196Z,5592.00
2022-09-13T06:58:07.684Z,7339.00
2022-09-13T06:59:03.904Z,7434.00
2022-09-13T06:59:59.252Z,7749.00
2022-09-13T07:00:56.288Z,8104.00
2022-09-13T07:01:50.536Z,8661.00
2022-09-13T07:02:46.041Z,8762.00
2022-09-13T07:03:41.296Z,8903.00
2022-09-13T07:04:36.693Z,9063.00
2022-09-13T07:05:31.710Z,9124.00
2022-09-13T07:06:26.844Z,9233.00
2022-09-13T07:07:21.920Z,8746.00
2022-09-13T07:08:17.045Z,8852.00
2022-09-13T07:09:12.141Z,9208.00
2022-09-13T07:10:07.150Z,8900.00
2022-09-13T07:11:02.268Z,9359.00
2022-09-13T07:11:57.284Z,9498.00
2022-09-13T07:12:54.387Z,8964.00
2022-09-13T07:13:49.478Z,9663.00
2022-09-13T07:14:44.459Z,9606.00
2022-09-13T07:15:39.611Z,7725.00
2022-09-13T07:16:34.627Z,8852.00
2022-09-13T07:17:31.472Z,10259.00
2022-09-13T07:18:24.655Z,10345.00
2022-09-13T07:19:19.677Z,10591.00
2022-09-13T07:20:14.699Z,6658.00
2022-09-13T07:21:09.805Z,6934.00
2022-09-13T07:22:04.805Z,10648.00
2022-09-13T07:22:59.808Z,8993.00
2022-09-13T07:23:54.948Z,10307.00
2022-09-13T07:24:49.965Z,9865.00
2022-09-13T07:25:45.632Z,10737.00
2022-09-13T07:26:41.204Z,10932.00
2022-09-13T07:27:36.504Z,12058.00
2022-09-13T07:28:35.196Z,13705.00
2022-09-13T07:29:27.861Z,24008.00
2022-09-13T07:30:23.217Z,29416.00
2022-09-13T07:31:19.121Z,29704.00
2022-09-13T07:32:14.466Z,30664.00
2022-09-13T07:33:10.168Z,35168.00
2022-09-13T07:34:05.601Z,31472.00
2022-09-13T07:35:01.104Z,31112.00
2022-09-13T07:35:56.855Z,31976.00
2022-09-13T07:36:52.334Z,31200.00
2022-09-13T07:37:47.812Z,33992.00
2022-09-13T07:38:44.453Z,36000.00
2022-09-13T07:39:39.855Z,38144.00
2022-09-13T07:40:35.591Z,39200.00
2022-09-13T07:41:31.057Z,43648.00
2022-09-13T07:42:26.556Z,44672.00
2022-09-13T07:43:22.439Z,45752.00
2022-09-13T07:44:18.071Z,45992.00
2022-09-13T07:45:13.697Z,50672.00
2022-09-13T07:46:09.271Z,50304.00
2022-09-13T07:47:04.604Z,50880.00
2022-09-13T07:48:00.625Z,50856.00
2022-09-13T07:48:56.101Z,48160.00
2022-09-13T07:49:51.547Z,45640.00
2022-09-13T07:50:47.858Z,50392.00
2022-09-13T07:51:43.319Z,44624.00
2022-09-13T07:52:39.186Z,43928.00
2022-09-13T07:53:34.665Z,50936.00
2022-09-13T07:54:30.157Z,51056.00
2022-09-13T07:55:25.921Z,50320.00
2022-09-13T07:56:21.406Z,51696.00
2022-09-13T07:57:17.322Z,52536.00
2022-09-13T07:58:12.734Z,35368.00
2022-09-13T07:59:08.124Z,30960.00
2022-09-13T08:00:03.950Z,40624.00
2022-09-13T08:00:59.594Z,48552.00
2022-09-13T08:01:55.077Z,50112.00
2022-09-13T08:02:51.458Z,55520.00
2022-09-13T08:03:46.971Z,55800.00
2022-09-13T08:04:42.804Z,51488.00
2022-09-13T08:05:38.346Z,49736.00
2022-09-13T08:06:33.865Z,54824.00
2022-09-13T08:07:29.555Z,55864.00
2022-09-13T08:08:25.072Z,53328.00
2022-09-13T08:09:20.899Z,51496.00
2022-09-13T08:10:16.285Z,51144.00
2022-09-13T08:11:11.675Z,50712.00
2022-09-13T08:12:07.373Z,48840.00
2022-09-13T08:13:02.884Z,43536.00
2022-09-13T08:13:58.416Z,51984.00
2022-09-13T08:14:54.696Z,51280.00
2022-09-13T08:15:50.222Z,16188.00
2022-09-13T08:16:45.973Z,37416.00
2022-09-13T08:17:41.508Z,52960.00
2022-09-13T08:18:36.943Z,57864.00
2022-09-13T08:19:32.629Z,58600.00
2022-09-13T08:20:28.151Z,54968.00
2022-09-13T08:21:23.959Z,53272.00
2022-09-13T08:22:19.240Z,54336.00
2022-09-13T08:23:14.646Z,55360.00
2022-09-13T08:24:10.328Z,43520.00
2022-09-13T08:25:05.720Z,54664.00
2022-09-13T08:26:01.247Z,50336.00
2022-09-13T08:26:57.498Z,60288.00
2022-09-13T08:27:53.171Z,58568.00
2022-09-13T08:28:48.415Z,58448.00
2022-09-13T08:29:43.981Z,55376.00
2022-09-13T08:30:39.713Z,60576.00
2022-09-13T08:31:35.056Z,65535.00
2022-09-13T08:32:30.856Z,65535.00
2022-09-13T08:33:26.514Z,59360.00
2022-09-13T08:34:21.901Z,51784.00
2022-09-13T08:35:17.826Z,50072.00
2022-09-13T08:36:13.387Z,59912.00
2022-09-13T08:37:08.785Z,61288.00
2022-09-13T08:38:05.131Z,59504.00
2022-09-13T08:39:00.638Z,55800.00
2022-09-13T08:39:56.460Z,46008.00
2022-09-13T08:40:51.846Z,51144.00
2022-09-13T08:41:47.517Z,57264.00
2022-09-13T08:42:43.169Z,57512.00
2022-09-13T08:43:38.775Z,53968.00
2022-09-13T08:44:34.463Z,56576.00
2022-09-13T08:45:29.881Z,65040.00
2022-09-13T08:46:25.425Z,64512.00
2022-09-13T08:47:20.869Z,62568.00
2022-09-13T08:48:16.371Z,62936.00
2022-09-13T08:49:15.972Z,62128.00
2022-09-13T08:50:06.786Z,61656.00
2022-09-13T08:51:01.911Z,59752.00
2022-09-13T08:52:02.204Z,58520.00
2022-09-13T08:52:57.611Z,58248.00
2022-09-13T08:53:53.014Z,58456.00
2022-09-13T08:54:48.530Z,58728.00
2022-09-13T08:55:44.394Z,59848.00
2022-09-13T08:56:39.781Z,62760.00
2022-09-13T08:57:35.281Z,65200.00
2022-09-13T08:58:30.974Z,65535.00
2022-09-13T08:59:26.367Z,65535.00
2022-09-13T09:00:22.200Z,64984.00
2022-09-13T09:01:17.942Z,57816.00
2022-09-13T09:02:13.330Z,40040.00
2022-09-13T09:03:08.710Z,47792.00
2022-09-13T09:04:05.185Z,49184.00
2022-09-13T09:05:00.552Z,51072.00
2022-09-13T09:05:56.239Z,56472.00
2022-09-13T09:06:54.003Z,54568.00
2022-09-13T09:07:47.169Z,54360.00
2022-09-13T09:08:42.520Z,60728.00
2022-09-13T09:09:38.327Z,63888.00
2022-09-13T09:10:33.863Z,64088.00
2022-09-13T09:11:29.699Z,65535.00
2022-09-13T09:12:25.095Z,65535.00
2022-09-13T09:13:24.270Z,65535.00
2022-09-13T09:14:16.518Z,64664.00
2022-09-13T09:15:12.046Z,64544.00
2022-09-13T09:16:07.446Z,65535.00
2022-09-13T09:17:03.362Z,65535.00
2022-09-13T09:17:58.753Z,65535.00
2022-09-13T09:18:54.263Z,65535.00
2022-09-13T09:19:50.392Z,65535.00
2022-09-13T09:20:45.898Z,65535.00
2022-09-13T09:21:41.709Z,65535.00
2022-09-13T09:22:37.252Z,65535.00
2022-09-13T09:23:32.625Z,65535.00
2022-09-13T09:24:28.448Z,65535.00
2022-09-13T09:25:23.997Z,65535.00
2022-09-13T09:26:19.806Z,65535.00
2022-09-13T09:27:15.216Z,65535.00
2022-09-13T09:28:10.606Z,65535.00
2022-09-13T09:29:06.534Z,65535.00
2022-09-13T09:30:01.926Z,65535.00
2022-09-13T09:30:57.404Z,65535.00
2022-09-13T09:31:53.750Z,65535.00
2022-09-13T09:32:49.281Z,65535.00
2022-09-13T09:33:45.076Z,65535.00
2022-09-13T09:34:40.576Z,65535.00
2022-09-13T09:35:36.110Z,65535.00
2022-09-13T09:36:31.794Z,65535.00
2022-09-13T09:37:27.319Z,65535.00
2022-09-13T09:38:22.975Z,65535.00
2022-09-13T09:39:18.493Z,65535.00
2022-09-13T09:40:14.156Z,65535.00
2022-09-13T09:41:09.913Z,65535.00
2022-09-13T09:42:05.422Z,65535.00
2022-09-13T09:43:00.943Z,65535.00
2022-09-13T09:43:57.031Z,65535.00
2022-09-13T09:44:52.662Z,65535.00
2022-09-13T09:45:48.386Z,65535.00
2022-09-13T09:46:43.956Z,65535.00
2022-09-13T09:47:39.457Z,65535.00
2022-09-13T09:48:35.165Z,65535.00
2022-09-13T09:49:30.662Z,65535.00
2022-09-13T09:50:26.453Z,65535.00
2022-09-13T09:51:21.863Z,65535.00
2022-09-13T09:52:17.271Z,65535.00
2022-09-13T09:53:13.172Z,65535.00
2022-09-13T09:54:08.583Z,65535.00
2022-09-13T09:55:03.976Z,65535.00
2022-09-13T09:56:00.383Z,49808.00
2022-09-13T09:56:56.061Z,47272.00
2022-09-13T09:57:51.722Z,51360.00
2022-09-13T09:58:47.249Z,50056.00
2022-09-13T09:59:42.641Z,51160.00
2022-09-13T10:00:38.013Z,41808.00
2022-09-13T10:01:33.750Z,41488.00
2022-09-13T10:02:29.338Z,45112.00
2022-09-13T10:03:24.737Z,41552.00
2022-09-13T10:04:20.408Z,40224.00
2022-09-13T10:05:15.941Z,34992.00
2022-09-13T10:06:11.489Z,34672.00
2022-09-13T10:07:07.682Z,31480.00
2022-09-13T10:08:03.211Z,30960.00
2022-09-13T10:08:59.000Z,30736.00
2022-09-13T10:09:54.507Z,30000.00
2022-09-13T10:10:49.937Z,29072.00
2022-09-13T10:11:45.850Z,27520.00
2022-09-13T10:12:41.239Z,29648.00
2022-09-13T10:13:37.050Z,31824.00
2022-09-13T10:14:32.591Z,65535.00
2022-09-13T10:15:28.108Z,65535.00
2022-09-13T10:16:23.958Z,43208.00
2022-09-13T10:17:19.206Z,46752.00
2022-09-13T10:18:39.919Z,41552.00
2022-09-13T10:19:12.218Z,64696.00
2022-09-13T10:20:06.798Z,57312.00
2022-09-13T10:21:02.599Z,44048.00
2022-09-13T10:21:57.969Z,36352.00
2022-09-13T10:22:53.479Z,31768.00
2022-09-13T10:23:49.137Z,28784.00
2022-09-13T10:24:45.106Z,28512.00
2022-09-13T10:25:42.835Z,29616.00
2022-09-13T10:26:37.476Z,28520.00
2022-09-13T10:27:34.618Z,32760.00
2022-09-13T10:28:30.137Z,31000.00
2022-09-13T10:29:25.765Z,33168.00
2022-09-13T10:30:21.016Z,32984.00
2022-09-13T10:31:17.543Z,34984.00
2022-09-13T10:32:11.235Z,38656.00
2022-09-13T10:33:06.212Z,41480.00
2022-09-13T10:34:01.327Z,47728.00
2022-09-13T10:34:56.406Z,39816.00
2022-09-13T10:35:51.524Z,34424.00
2022-09-13T10:36:52.557Z,42952.00
2022-09-13T10:37:42.665Z,36920.00
2022-09-13T10:38:36.671Z,34800.00
2022-09-13T10:39:31.822Z,37320.00
2022-09-13T10:40:26.893Z,35368.00
2022-09-13T10:41:21.875Z,38880.00
2022-09-13T10:42:16.926Z,39768.00
2022-09-13T10:43:11.906Z,34072.00
2022-09-13T10:44:09.753Z,39408.00
2022-09-13T10:45:02.057Z,28600.00
2022-09-13T10:45:57.097Z,24368.00
2022-09-13T10:46:52.115Z,23032.00
2022-09-13T10:47:47.089Z,22304.00
2022-09-13T10:48:42.211Z,21728.00
2022-09-13T10:49:37.605Z,22000.00
2022-09-13T10:50:33.115Z,23144.00
2022-09-13T10:51:28.553Z,24776.00
2022-09-13T10:52:23.825Z,27048.00
2022-09-13T10:53:19.213Z,28312.00
2022-09-13T10:54:14.656Z,33880.00
2022-09-13T10:55:10.203Z,30152.00
2022-09-13T10:56:05.591Z,32568.00
2022-09-13T10:57:01.122Z,30576.00
2022-09-13T10:57:56.643Z,31600.00
2022-09-13T10:58:52.032Z,31816.00
2022-09-13T10:59:51.629Z,32552.00
2022-09-13T11:00:47.100Z,28808.00
2022-09-13T11:01:42.561Z,28424.00
2022-09-13T11:02:38.094Z,34248.00
2022-09-13T11:03:33.501Z,28696.00
2022-09-13T11:04:28.677Z,38368.00
2022-09-13T11:05:23.652Z,48128.00
2022-09-13T11:06:18.762Z,65535.00
2022-09-13T11:07:13.885Z,32128.00
2022-09-13T11:08:08.902Z,41296.00
2022-09-13T11:09:04.015Z,35856.00
2022-09-13T11:09:59.280Z,65535.00
2022-09-13T11:10:54.155Z,65535.00
2022-09-13T11:11:49.272Z,61824.00
2022-09-13T11:12:44.274Z,52600.00
2022-09-13T11:13:41.838Z,65535.00
2022-09-13T11:14:35.475Z,65535.00
2022-09-13T11:15:29.560Z,65535.00
2022-09-13T11:16:24.676Z,65535.00
2022-09-13T11:17:19.758Z,59424.00
2022-09-13T11:18:14.750Z,65535.00
2022-09-13T11:19:10.012Z,55088.00
2022-09-13T11:20:05.459Z,65535.00
2022-09-13T11:21:01.116Z,65535.00
2022-09-13T11:21:56.630Z,50840.00
2022-09-13T11:22:52.439Z,65535.00
2022-09-13T11:23:48.003Z,65535.00
2022-09-13T11:24:43.520Z,65535.00
2022-09-13T11:25:39.094Z,65535.00
2022-09-13T11:26:38.294Z,65535.00
2022-09-13T11:27:30.063Z,65535.00
2022-09-13T11:28:25.604Z,65535.00
2022-09-13T11:29:21.099Z,65535.00
2022-09-13T11:30:16.685Z,65535.00