createdAt,value
2019-04-26T00:01:05.261Z,102491.56
2019-04-26T00:03:33.296Z,102483.66
2019-04-26T00:05:59.477Z,102482.36
2019-04-26T00:08:25.465Z,102470.10
2019-04-26T00:10:59.312Z,102482.92
2019-04-26T00:13:44.896Z,102481.69
2019-04-26T00:16:12.796Z,102478.25
2019-04-26T00:18:39.541Z,102471.78
2019-04-26T00:21:05.754Z,102470.69
2019-04-26T00:23:31.950Z,102466.84
2019-04-26T00:25:58.122Z,102468.23
2019-04-26T00:28:24.013Z,102468.33
2019-04-26T00:30:49.945Z,102471.94
2019-04-26T00:33:15.915Z,102476.91
2019-04-26T00:35:47.741Z,102470.30
2019-04-26T00:38:09.675Z,102477.37
2019-04-26T00:40:35.982Z,102472.58
2019-04-26T00:43:02.070Z,102468.14
2019-04-26T00:45:29.767Z,102462.92
2019-04-26T00:47:56.853Z,102466.53
2019-04-26T00:50:23.312Z,102457.33
2019-04-26T00:52:50.079Z,102462.33
2019-04-26T00:55:16.105Z,102466.34
2019-04-26T00:57:42.381Z,102469.09
2019-04-26T01:00:10.372Z,102465.16
2019-04-26T01:02:38.274Z,102472.75
2019-04-26T01:05:04.562Z,102468.38
2019-04-26T01:07:30.472Z,102467.97
2019-04-26T01:09:56.474Z,102460.98
2019-04-26T01:12:22.594Z,102456.17
2019-04-26T01:14:48.506Z,102446.09
2019-04-26T01:17:14.502Z,102446.59
2019-04-26T01:19:41.676Z,102451.48
2019-04-26T01:22:09.689Z,102448.03
2019-04-26T01:24:37.637Z,102453.39
2019-04-26T01:27:04.225Z,102440.59
2019-04-26T01:29:30.536Z,102438.39
2019-04-26T01:32:10.508Z,102445.52
2019-04-26T01:34:38.327Z,102445.98
2019-04-26T01:37:04.400Z,102439.83
2019-04-26T01:39:30.494Z,102438.14
2019-04-26T01:41:58.402Z,102439.53
2019-04-26T01:44:37.057Z,102441.34
2019-04-26T01:47:03.279Z,102446.27
2019-04-26T01:49:29.255Z,102437.45
2019-04-26T01:51:57.060Z,102435.74
2019-04-26T01:54:25.788Z,102439.75
2019-04-26T01:56:53.540Z,102441.16
2019-04-26T01:59:21.000Z,102448.70
2019-04-26T02:02:07.856Z,102448.80
2019-04-26T02:04:35.742Z,102448.80
2019-04-26T02:07:01.929Z,102438.66
2019-04-26T02:09:28.431Z,102439.56
2019-04-26T02:11:54.550Z,102451.55
2019-04-26T02:14:20.523Z,102445.45
2019-04-26T02:16:46.949Z,102445.92
2019-04-26T02:19:12.942Z,102448.13
2019-04-26T02:21:40.824Z,102445.53
2019-04-26T02:24:14.609Z,102445.11
2019-04-26T02:26:43.451Z,102445.12
2019-04-26T02:29:11.214Z,102441.23
2019-04-26T02:31:38.631Z,102434.66
2019-04-26T02:34:04.719Z,102428.48
2019-04-26T02:36:47.927Z,102424.98
2019-04-26T02:39:00.386Z,102432.12
2019-04-26T02:41:28.130Z,102423.34
2019-04-26T02:43:55.902Z,102419.88
2019-04-26T02:46:28.422Z,102419.93
2019-04-26T02:49:00.229Z,102422.16
2019-04-26T02:51:29.127Z,102417.81
2019-04-26T02:54:00.787Z,102419.61
2019-04-26T02:56:32.237Z,102420.52
2019-04-26T02:59:01.042Z,102412.21
2019-04-26T03:01:29.334Z,102416.16
2019-04-26T03:03:55.386Z,102413.09
2019-04-26T03:06:21.856Z,102413.13
2019-04-26T03:08:48.632Z,102412.23
2019-04-26T03:11:17.397Z,102416.70
2019-04-26T03:13:53.362Z,102415.84
2019-04-26T03:16:41.507Z,102410.98
2019-04-26T03:19:23.269Z,102408.80
2019-04-26T03:21:51.027Z,102409.67
2019-04-26T03:24:37.204Z,102407.96
2019-04-26T03:27:23.311Z,102412.84
2019-04-26T03:30:16.321Z,102409.75
2019-04-26T03:32:26.698Z,102410.68
2019-04-26T03:34:56.415Z,102409.37
2019-04-26T03:37:28.886Z,102412.46
2019-04-26T03:40:04.176Z,102413.78
2019-04-26T03:42:33.182Z,102418.62
2019-04-26T03:45:13.701Z,102418.58
2019-04-26T03:47:47.244Z,102415.02
2019-04-26T03:50:15.016Z,102417.64
2019-04-26T03:52:44.098Z,102413.22
2019-04-26T03:55:24.930Z,102405.68
2019-04-26T03:58:03.463Z,102416.25
2019-04-26T04:00:32.675Z,102414.49
2019-04-26T04:03:02.333Z,102415.36
2019-04-26T04:05:35.987Z,102407.38
2019-04-26T04:08:04.200Z,102410.42
2019-04-26T04:10:41.935Z,102403.75
2019-04-26T04:13:15.315Z,102406.42
2019-04-26T04:15:44.685Z,102403.75
2019-04-26T04:18:21.051Z,102398.87
2019-04-26T04:21:10.300Z,102395.36
2019-04-26T04:23:41.835Z,102391.80
2019-04-26T04:26:10.429Z,102389.57
2019-04-26T04:28:40.036Z,102385.13
2019-04-26T04:31:13.778Z,102378.95
2019-04-26T04:33:50.503Z,102386.80
2019-04-26T04:36:21.005Z,102381.01
2019-04-26T04:39:10.808Z,102377.42
2019-04-26T04:41:38.423Z,102381.77
2019-04-26T04:44:11.067Z,102378.59
2019-04-26T04:46:51.886Z,102380.70
2019-04-26T04:49:41.121Z,102374.84
2019-04-26T04:52:11.933Z,102374.77
2019-04-26T04:54:39.692Z,102370.66
2019-04-26T04:57:07.460Z,102364.38
2019-04-26T04:59:50.555Z,102369.57
2019-04-26T05:02:35.221Z,102367.22
2019-04-26T05:05:16.796Z,102367.06
2019-04-26T05:08:06.794Z,102361.14
2019-04-26T05:10:47.662Z,102359.22
2019-04-26T05:13:18.405Z,102359.89
2019-04-26T05:15:50.888Z,102358.38
2019-04-26T05:18:35.029Z,102351.98
2019-04-26T05:21:02.934Z,102358.42
2019-04-26T05:23:47.151Z,102347.16
2019-04-26T05:26:25.601Z,102347.39
2019-04-26T05:29:15.378Z,102350.76
2019-04-26T05:31:45.816Z,102347.92
2019-04-26T05:34:26.846Z,102338.88
2019-04-26T05:37:11.402Z,102342.69
2019-04-26T05:39:57.435Z,102343.79
2019-04-26T05:42:27.174Z,102339.98
2019-04-26T05:45:19.593Z,102344.18
2019-04-26T05:48:11.496Z,102329.77
2019-04-26T05:50:55.827Z,102327.71
2019-04-26T05:53:34.531Z,102323.88
2019-04-26T05:56:22.133Z,102325.41
2019-04-26T05:58:52.938Z,102321.97
2019-04-26T06:01:25.740Z,102319.05
2019-04-26T06:04:17.355Z,102319.14
2019-04-26T06:07:03.684Z,102317.50
2019-04-26T06:09:58.585Z,102311.02
2019-04-26T06:12:34.351Z,102320.91
2019-04-26T06:15:04.079Z,102324.97
2019-04-26T06:18:02.675Z,102324.24
2019-04-26T06:20:36.866Z,102319.11
2019-04-26T06:23:13.402Z,102323.22
2019-04-26T06:25:52.149Z,102322.48
2019-04-26T06:28:22.885Z,102316.86
2019-04-26T06:30:50.672Z,102315.28
2019-04-26T06:33:30.840Z,102311.80
2019-04-26T06:35:59.350Z,102308.38
2019-04-26T06:38:44.060Z,102308.07
2019-04-26T06:41:10.552Z,102311.76
2019-04-26T06:43:40.214Z,102308.37
2019-04-26T06:46:28.388Z,102307.66
2019-04-26T06:49:29.872Z,102302.84
2019-04-26T06:51:58.466Z,102257.13
2019-04-26T06:54:32.516Z,102293.16
2019-04-26T06:57:17.437Z,102297.28
2019-04-26T06:59:51.264Z,102300.94
2019-04-26T07:02:19.040Z,102297.94
2019-04-26T07:05:03.493Z,102293.09
2019-04-26T07:07:48.458Z,102296.75
2019-04-26T07:10:21.977Z,102295.94
2019-04-26T07:12:51.673Z,102295.06
2019-04-26T07:15:35.957Z,102294.58
2019-04-26T07:18:10.663Z,102289.75
2019-04-26T07:20:42.950Z,102288.92
2019-04-26T07:23:24.639Z,102279.91
2019-04-26T07:25:59.176Z,102283.02
2019-04-26T07:28:47.470Z,102283.91
2019-04-26T07:31:31.897Z,102282.17
2019-04-26T07:34:07.357Z,102281.75
2019-04-26T07:36:50.312Z,102271.49
2019-04-26T07:39:31.743Z,102267.59
2019-04-26T07:42:10.243Z,102273.39
2019-04-26T07:44:51.371Z,102233.39
2019-04-26T07:47:31.144Z,102265.28
2019-04-26T07:49:58.889Z,102263.41
2019-04-26T07:52:29.716Z,102262.84
2019-04-26T07:55:14.256Z,102258.33
2019-04-26T07:57:58.402Z,102259.97
2019-04-26T08:00:28.061Z,102257.70
2019-04-26T08:03:04.179Z,102257.26
2019-04-26T08:05:47.198Z,102255.47
2019-04-26T08:08:15.069Z,102250.00
2019-04-26T08:10:42.836Z,102247.70
2019-04-26T08:13:13.424Z,102247.55
2019-04-26T08:15:42.869Z,102247.09
2019-04-26T08:18:21.562Z,102245.20
2019-04-26T08:20:50.053Z,102245.99
2019-04-26T08:23:37.953Z,102239.22
2019-04-26T08:25:47.384Z,102237.78
2019-04-26T08:28:15.168Z,102236.38
2019-04-26T08:30:44.857Z,102235.00
2019-04-26T08:33:14.520Z,102238.16
2019-04-26T08:35:44.484Z,102238.21
2019-04-26T08:38:16.432Z,102230.16
2019-04-26T08:40:39.618Z,102231.03
2019-04-26T08:43:27.281Z,102230.98
2019-04-26T08:46:03.269Z,102229.14
2019-04-26T08:48:31.074Z,102226.35
2019-04-26T08:51:00.485Z,102223.14
2019-04-26T08:53:27.983Z,102214.09
2019-04-26T08:55:55.207Z,102220.20
2019-04-26T08:58:22.959Z,102215.17
2019-04-26T09:00:58.617Z,102212.50
2019-04-26T09:03:36.905Z,102218.23
2019-04-26T09:06:20.254Z,102219.41
2019-04-26T09:08:47.609Z,102216.72
2019-04-26T09:11:25.501Z,102214.73
2019-04-26T09:13:44.945Z,102209.64
2019-04-26T09:16:12.638Z,102207.27
2019-04-26T09:18:43.706Z,102207.69
2019-04-26T09:21:06.574Z,102206.16
2019-04-26T09:23:52.017Z,102205.91
2019-04-26T09:26:36.645Z,102203.52
2019-04-26T09:29:22.679Z,102201.11
2019-04-26T09:32:02.608Z,102191.81
2019-04-26T09:34:41.293Z,102186.06
2019-04-26T09:37:07.296Z,102195.06
2019-04-26T09:39:33.275Z,102186.98
2019-04-26T09:42:04.753Z,102181.59
2019-04-26T09:44:30.718Z,102175.63
2019-04-26T09:47:04.377Z,102176.45
2019-04-26T09:49:32.125Z,102178.98
2019-04-26T09:51:58.266Z,102175.86
2019-04-26T09:54:24.192Z,102175.69
2019-04-26T09:56:50.146Z,102175.38
2019-04-26T09:59:16.123Z,102168.73
2019-04-26T10:01:42.091Z,102164.42
2019-04-26T10:04:07.938Z,102169.71
2019-04-26T10:06:33.829Z,102158.39
2019-04-26T10:08:59.829Z,102161.33
2019-04-26T10:11:27.786Z,102160.44
2019-04-26T10:13:58.200Z,102157.92
2019-04-26T10:16:26.016Z,102150.74
2019-04-26T10:18:54.513Z,102148.96
2019-04-26T10:21:20.465Z,102149.54
2019-04-26T10:23:46.407Z,102146.03
2019-04-26T10:26:12.384Z,102152.07
2019-04-26T10:28:38.290Z,102147.11
2019-04-26T10:31:04.346Z,102147.67
2019-04-26T10:33:32.626Z,102147.27
2019-04-26T10:35:58.157Z,102143.00
2019-04-26T10:38:25.439Z,102145.31
2019-04-26T10:40:51.477Z,102138.84
2019-04-26T10:43:17.470Z,102141.16
2019-04-26T10:45:45.903Z,102140.91
2019-04-26T10:48:13.912Z,102137.16
2019-04-26T10:50:38.884Z,102134.03
2019-04-26T10:53:15.336Z,102134.63
2019-04-26T10:55:46.375Z,102136.46
2019-04-26T10:58:22.435Z,102131.20
2019-04-26T11:00:52.623Z,102127.58
2019-04-26T11:03:18.261Z,102121.31
2019-04-26T11:05:44.235Z,102114.19
2019-04-26T11:08:10.141Z,102115.48
2019-04-26T11:10:47.906Z,102110.42
2019-04-26T11:13:04.028Z,102111.33
2019-04-26T11:15:32.735Z,102099.20
2019-04-26T11:17:57.825Z,102091.13
2019-04-26T11:20:23.715Z,102091.95
2019-04-26T11:22:49.707Z,102094.24
2019-04-26T11:25:15.573Z,102093.67
2019-04-26T11:27:44.306Z,102086.78
2019-04-26T11:30:12.268Z,102083.27
2019-04-26T11:32:38.259Z,102079.09
2019-04-26T11:35:04.418Z,102077.53
2019-04-26T11:37:30.586Z,102074.87
2019-04-26T11:39:56.516Z,102073.16
2019-04-26T11:42:22.411Z,102071.26
2019-04-26T11:44:48.265Z,102067.65
2019-04-26T11:47:14.143Z,102069.33
2019-04-26T11:49:41.496Z,102062.27
2019-04-26T11:52:07.808Z,102058.40
2019-04-26T11:54:33.770Z,102056.44
2019-04-26T11:56:59.821Z,102052.89
2019-04-26T11:59:27.109Z,102045.61
2019-04-26T12:01:53.510Z,102052.37
2019-04-26T12:04:21.298Z,102047.02
2019-04-26T12:06:54.950Z,102042.97
2019-04-26T12:09:22.831Z,102039.48
2019-04-26T12:11:50.916Z,102033.61
2019-04-26T12:14:20.449Z,102034.09
2019-04-26T12:16:49.528Z,102040.34
2019-04-26T12:19:14.316Z,102029.95
2019-04-26T12:21:39.745Z,102029.64
2019-04-26T12:24:05.744Z,102027.13
2019-04-26T12:26:42.318Z,102019.43
2019-04-26T12:28:59.431Z,102019.92
2019-04-26T12:31:25.400Z,102018.62
2019-04-26T12:33:51.270Z,102017.59
2019-04-26T12:36:17.214Z,102017.78
2019-04-26T12:38:43.342Z,102014.75
2019-04-26T12:41:11.415Z,102012.91
2019-04-26T12:43:37.178Z,102007.85
2019-04-26T12:46:07.656Z,102009.37
2019-04-26T12:48:33.809Z,102008.13
2019-04-26T12:50:59.781Z,102002.42
2019-04-26T12:53:26.731Z,102000.66
2019-04-26T12:55:58.039Z,101998.14
2019-04-26T12:58:21.134Z,101994.38
2019-04-26T13:00:53.916Z,101992.14
2019-04-26T13:03:20.424Z,101990.09
2019-04-26T13:05:43.204Z,101990.09
2019-04-26T13:08:09.174Z,101986.99
2019-04-26T13:10:53.302Z,101990.59
2019-04-26T13:13:21.156Z,101984.05
2019-04-26T13:15:55.103Z,101987.73
2019-04-26T13:18:20.983Z,101994.22
2019-04-26T13:20:46.961Z,101981.38
2019-04-26T13:23:12.822Z,101979.23
2019-04-26T13:25:40.521Z,101980.21
2019-04-26T13:28:06.566Z,101979.46
2019-04-26T13:30:33.194Z,101980.14
2019-04-26T13:32:59.136Z,101970.89
2019-04-26T13:35:25.060Z,101968.66
2019-04-26T13:37:50.903Z,101961.23
2019-04-26T13:40:16.916Z,101967.09
2019-04-26T13:42:42.796Z,101962.34
2019-04-26T13:45:13.473Z,101967.50
2019-04-26T13:47:57.752Z,101959.05
2019-04-26T13:50:26.562Z,101960.78
2019-04-26T13:52:53.459Z,101959.60
2019-04-26T13:55:19.465Z,101956.05
2019-04-26T13:57:46.139Z,101950.23
2019-04-26T14:00:14.112Z,101947.16
2019-04-26T14:02:40.162Z,101939.49
2019-04-26T14:05:06.056Z,101950.34
2019-04-26T14:07:32.030Z,101943.92
2019-04-26T14:09:57.938Z,101941.70
2019-04-26T14:12:23.915Z,101937.62
2019-04-26T14:14:49.808Z,101938.63
2019-04-26T14:17:15.788Z,101934.69
2019-04-26T14:19:41.666Z,101938.91
2019-04-26T14:22:08.248Z,101929.15
2019-04-26T14:24:38.865Z,101934.11
2019-04-26T14:27:15.065Z,101924.72
2019-04-26T14:29:38.382Z,101920.33
2019-04-26T14:32:04.434Z,101927.20
2019-04-26T14:34:30.642Z,101888.70
2019-04-26T14:37:06.366Z,101926.08
2019-04-26T14:39:38.420Z,101925.80
2019-04-26T14:41:52.644Z,101920.84
2019-04-26T14:44:19.776Z,101916.42
2019-04-26T14:46:48.940Z,101914.28
2019-04-26T14:49:13.279Z,101910.39
2019-04-26T14:51:40.672Z,101908.97
2019-04-26T14:54:07.382Z,101909.61
2019-04-26T14:56:34.369Z,101906.24
2019-04-26T14:59:01.836Z,101902.54
2019-04-26T15:01:32.234Z,101903.90
2019-04-26T15:04:15.854Z,101903.09
2019-04-26T15:06:43.590Z,101901.67
2019-04-26T15:09:18.007Z,101900.23
2019-04-26T15:11:37.988Z,101893.85
2019-04-26T15:14:04.601Z,101890.84
2019-04-26T15:16:30.698Z,101887.83
2019-04-26T15:18:56.553Z,101884.37
2019-04-26T15:21:22.902Z,101881.66
2019-04-26T15:23:48.703Z,101888.31
2019-04-26T15:26:14.652Z,101877.77
2019-04-26T15:28:43.697Z,101877.42
2019-04-26T15:31:08.349Z,101876.20
2019-04-26T15:33:35.955Z,101876.55
2019-04-26T15:36:02.332Z,101869.34
2019-04-26T15:38:34.845Z,101874.41
2019-04-26T15:40:59.379Z,101868.23
2019-04-26T15:43:29.955Z,101868.53
2019-04-26T15:46:03.579Z,101869.20
2019-04-26T15:48:50.390Z,101864.25
2019-04-26T15:51:20.075Z,101864.88
2019-04-26T15:53:48.862Z,101863.81
2019-04-26T15:56:16.812Z,101858.17
2019-04-26T15:58:45.841Z,101857.44
2019-04-26T16:01:10.848Z,101859.62
2019-04-26T16:03:40.811Z,101855.59
2019-04-26T16:06:07.135Z,101853.39
2019-04-26T16:08:33.960Z,101854.94
2019-04-26T16:11:00.108Z,101852.92
2019-04-26T16:13:26.290Z,101855.10
2019-04-26T16:15:52.132Z,101853.65
2019-04-26T16:18:19.209Z,101845.39
2019-04-26T16:20:45.094Z,101855.34
2019-04-26T16:23:13.343Z,101850.49
2019-04-26T16:25:39.341Z,101855.92
2019-04-26T16:28:23.535Z,101853.17
2019-04-26T16:31:10.964Z,101850.97
2019-04-26T16:33:40.012Z,101851.64
2019-04-26T16:36:06.385Z,101850.55
2019-04-26T16:38:33.666Z,101848.36
2019-04-26T16:40:59.674Z,101849.52
2019-04-26T16:43:36.628Z,101844.39
2019-04-26T16:45:54.248Z,101840.59
2019-04-26T16:48:22.255Z,101839.66
2019-04-26T16:50:48.143Z,101837.47
2019-04-26T16:53:36.454Z,101836.67
2019-04-26T16:55:48.898Z,101837.41
2019-04-26T16:58:09.475Z,101837.69
2019-04-26T17:00:50.774Z,101838.55
2019-04-26T17:03:07.838Z,101829.57
2019-04-26T17:05:47.669Z,101835.62
2019-04-26T17:08:05.047Z,101831.94
2019-04-26T17:10:27.307Z,101828.38
2019-04-26T17:12:54.381Z,101825.05
2019-04-26T17:15:20.939Z,101831.36
2019-04-26T17:17:50.439Z,101831.73
2019-04-26T17:20:15.820Z,101829.01
2019-04-26T17:22:59.491Z,101831.61
2019-04-26T17:25:27.789Z,101828.05
2019-04-26T17:27:53.655Z,101825.80
2019-04-26T17:30:21.468Z,101827.64
2019-04-26T17:32:51.117Z,101822.72
2019-04-26T17:35:15.215Z,101829.98
2019-04-26T17:37:41.215Z,101827.38
2019-04-26T17:40:08.788Z,101825.51
2019-04-26T17:42:36.464Z,101821.45
2019-04-26T17:45:06.832Z,101828.23
2019-04-26T17:47:34.696Z,101826.36
2019-04-26T17:50:04.587Z,101826.36
2019-04-26T17:52:31.244Z,101820.56
2019-04-26T17:54:54.944Z,101821.88
2019-04-26T17:57:32.120Z,101820.52
2019-04-26T17:59:50.947Z,101818.05
2019-04-26T18:02:31.517Z,101818.70
2019-04-26T18:04:44.459Z,101816.22
2019-04-26T18:07:36.403Z,101823.56
2019-04-26T18:09:43.916Z,101816.64
2019-04-26T18:12:06.354Z,101817.70
2019-04-26T18:14:32.344Z,101819.63
2019-04-26T18:17:01.329Z,101823.89
2019-04-26T18:19:44.503Z,101824.22
2019-04-26T18:22:15.194Z,101822.78
2019-04-26T18:24:41.195Z,101813.48
2019-04-26T18:27:07.199Z,101819.88
2019-04-26T18:29:33.667Z,101825.08
2019-04-26T18:32:03.473Z,101823.05
2019-04-26T18:34:30.479Z,101819.77
2019-04-26T18:36:54.983Z,101828.16
2019-04-26T18:39:22.822Z,101825.13
2019-04-26T18:41:48.678Z,101831.95
2019-04-26T18:44:14.608Z,101836.90
2019-04-26T18:46:48.478Z,101835.43
2019-04-26T18:49:18.207Z,101838.30
2019-04-26T18:51:48.120Z,101839.95
2019-04-26T18:54:21.021Z,101842.61
2019-04-26T18:56:53.316Z,101837.22
2019-04-26T18:59:19.337Z,101833.02
2019-04-26T19:01:45.408Z,101844.12
2019-04-26T19:04:14.927Z,101842.03
2019-04-26T19:06:42.363Z,101838.14
2019-04-26T19:09:07.392Z,101837.09
2019-04-26T19:11:35.550Z,101833.29
2019-04-26T19:14:17.704Z,101838.36
2019-04-26T19:16:46.435Z,101837.34
2019-04-26T19:19:22.617Z,101830.43
2019-04-26T19:21:47.490Z,101833.80
2019-04-26T19:24:19.411Z,101836.30
2019-04-26T19:26:44.130Z,101839.09
2019-04-26T19:29:16.273Z,101838.42
2019-04-26T19:31:36.780Z,101845.68
2019-04-26T19:34:02.762Z,101844.44
2019-04-26T19:36:29.340Z,101841.84
2019-04-26T19:38:55.269Z,101848.72
2019-04-26T19:41:21.638Z,101851.83
2019-04-26T19:43:48.670Z,101848.27
2019-04-26T19:46:25.515Z,101852.38
2019-04-26T19:49:09.507Z,101862.70
2019-04-26T19:51:59.727Z,101859.67
2019-04-26T19:54:41.844Z,101856.56
2019-04-26T19:57:15.462Z,101859.31
2019-04-26T19:59:42.277Z,101856.00
2019-04-26T20:02:08.490Z,101857.87
2019-04-26T20:04:34.493Z,101865.86
2019-04-26T20:07:01.367Z,101860.17
2019-04-26T20:09:27.536Z,101860.19
2019-04-26T20:11:58.055Z,101863.77
2019-04-26T20:14:25.797Z,101864.66
2019-04-26T20:16:48.965Z,101863.73
2019-04-26T20:19:17.747Z,101868.55
2019-04-26T20:21:45.473Z,101870.78
2019-04-26T20:24:10.183Z,101880.49
2019-04-26T20:26:37.459Z,101871.14
2019-04-26T20:29:06.228Z,101881.70
2019-04-26T20:31:37.618Z,101875.95
2019-04-26T20:34:05.669Z,101872.25
2019-04-26T20:36:37.188Z,101880.77
2019-04-26T20:38:59.401Z,101876.77
2019-04-26T20:41:25.325Z,101880.77
2019-04-26T20:44:04.494Z,101880.33
2019-04-26T20:46:18.921Z,101881.64
2019-04-26T20:48:44.797Z,101875.33
2019-04-26T20:51:11.906Z,101878.48
2019-04-26T20:53:41.136Z,101880.16
2019-04-26T20:56:09.943Z,101880.55
2019-04-26T20:58:33.500Z,101871.64
2019-04-26T21:01:01.366Z,101874.34
2019-04-26T21:03:27.923Z,101870.32
2019-04-26T21:05:59.139Z,101858.42
2019-04-26T21:08:25.747Z,101873.24
2019-04-26T21:10:49.323Z,101865.20
2019-04-26T21:13:15.197Z,101867.78
2019-04-26T21:15:52.637Z,101864.13
2019-04-26T21:18:08.856Z,101862.73
2019-04-26T21:20:36.437Z,101867.56
2019-04-26T21:23:03.683Z,101867.00
2019-04-26T21:25:32.463Z,101864.75
2019-04-26T21:28:02.522Z,101865.95
2019-04-26T21:30:49.019Z,101865.77
2019-04-26T21:33:16.832Z,101860.21
2019-04-26T21:35:53.270Z,101864.91
2019-04-26T21:38:21.129Z,101866.46
2019-04-26T21:41:04.336Z,101860.48
2019-04-26T21:43:29.599Z,101861.66
2019-04-26T21:46:07.274Z,101855.81
2019-04-26T21:48:24.276Z,101852.53
2019-04-26T21:50:50.267Z,101855.47
2019-04-26T21:53:16.221Z,101863.75
2019-04-26T21:55:43.477Z,101855.52
2019-04-26T21:58:09.420Z,101849.98
2019-04-26T22:00:48.974Z,101851.52
2019-04-26T22:03:16.156Z,101849.04
2019-04-26T22:05:43.926Z,101847.28
2019-04-26T22:08:09.923Z,101858.02
2019-04-26T22:10:39.627Z,101856.87
2019-04-26T22:13:07.371Z,101854.92
2019-04-26T22:15:37.530Z,101851.17
2019-04-26T22:18:04.863Z,101854.91
2019-04-26T22:20:35.495Z,101856.48
2019-04-26T22:23:16.366Z,101853.68
2019-04-26T22:25:41.744Z,101854.26
2019-04-26T22:28:07.838Z,101850.56
2019-04-26T22:30:33.789Z,101856.53
2019-04-26T22:32:59.786Z,101852.78
2019-04-26T22:35:25.727Z,101854.80
2019-04-26T22:37:51.581Z,101863.04
2019-04-26T22:40:19.864Z,101854.02
2019-04-26T22:42:47.121Z,101855.12
2019-04-26T22:45:14.986Z,101854.84
2019-04-26T22:48:00.872Z,101859.56
2019-04-26T22:50:26.742Z,101859.76
2019-04-26T22:52:54.636Z,101862.25
2019-04-26T22:55:24.186Z,101859.38
2019-04-26T22:57:49.532Z,101861.27
2019-04-26T23:00:20.137Z,101861.04
2019-04-26T23:02:45.677Z,101863.81
2019-04-26T23:05:11.761Z,101868.82
2019-04-26T23:07:37.742Z,101857.89
2019-04-26T23:10:05.918Z,101857.58
2019-04-26T23:12:50.468Z,101856.41
2019-04-26T23:15:18.411Z,101853.91
2019-04-26T23:17:54.985Z,101857.17
2019-04-26T23:20:29.084Z,101852.06
2019-04-26T23:22:56.134Z,101858.88
2019-04-26T23:25:23.727Z,101851.03
2019-04-26T23:27:50.491Z,101851.67
2019-04-26T23:30:17.524Z,101849.67
2019-04-26T23:32:43.532Z,101848.55
2019-04-26T23:35:09.596Z,101854.43
2019-04-26T23:37:35.586Z,101855.86
2019-04-26T23:40:01.547Z,101851.19
2019-04-26T23:42:27.539Z,101847.80
2019-04-26T23:44:53.523Z,101846.63
2019-04-26T23:47:23.011Z,101840.53
2019-04-26T23:49:49.423Z,101840.69
2019-04-26T23:52:18.616Z,101842.63
2019-04-26T23:54:42.500Z,101841.00
2019-04-26T23:57:08.492Z,101834.50
2019-04-26T23:59:34.412Z,101835.50
