createdAt,value
2023-07-07T00:00:22.167Z,99.90
2023-07-07T00:02:49.243Z,99.90
2023-07-07T00:05:16.341Z,99.90
2023-07-07T00:07:43.347Z,99.90
2023-07-07T00:10:10.634Z,99.90
2023-07-07T00:12:39.401Z,99.90
2023-07-07T00:15:07.293Z,99.90
2023-07-07T00:17:34.636Z,99.90
2023-07-07T00:20:07.660Z,99.90
2023-07-07T00:22:35.415Z,99.90
2023-07-07T00:25:03.508Z,99.90
2023-07-07T00:27:30.535Z,99.90
2023-07-07T00:29:57.687Z,99.90
2023-07-07T00:32:24.944Z,99.90
2023-07-07T00:34:51.957Z,99.90
2023-07-07T00:37:18.940Z,99.90
2023-07-07T00:39:45.894Z,99.90
2023-07-07T00:42:12.873Z,99.90
2023-07-07T00:45:10.753Z,99.90
2023-07-07T00:48:01.346Z,99.90
2023-07-07T00:50:34.013Z,99.90
2023-07-07T00:53:01.496Z,99.90
2023-07-07T00:55:34.211Z,99.90
2023-07-07T00:58:06.715Z,99.90
2023-07-07T01:00:36.421Z,99.90
2023-07-07T01:03:10.785Z,99.90
2023-07-07T01:05:39.106Z,99.90
2023-07-07T01:08:07.475Z,99.90
2023-07-07T01:10:34.573Z,99.90
2023-07-07T01:13:01.927Z,99.90
2023-07-07T01:15:35.282Z,99.90
2023-07-07T01:18:05.018Z,99.90
2023-07-07T01:21:02.672Z,99.90
2023-07-07T01:24:20.024Z,99.90
2023-07-07T01:27:09.410Z,99.90
2023-07-07T01:30:07.269Z,99.90
2023-07-07T01:32:37.372Z,99.90
2023-07-07T01:35:09.346Z,99.90
2023-07-07T01:37:36.277Z,99.90
2023-07-07T01:40:04.945Z,99.90
2023-07-07T01:42:43.716Z,99.90
2023-07-07T01:45:24.402Z,99.90
2023-07-07T01:47:59.730Z,99.90
2023-07-07T01:50:30.618Z,99.90
2023-07-07T01:53:12.866Z,99.90
2023-07-07T01:55:44.925Z,99.90
2023-07-07T01:58:14.510Z,99.90
2023-07-07T02:00:43.331Z,99.90
2023-07-07T02:03:11.941Z,99.90
2023-07-07T02:05:39.326Z,99.90
2023-07-07T02:08:06.366Z,99.90
2023-07-07T02:10:33.495Z,99.90
2023-07-07T02:13:00.494Z,99.90
2023-07-07T02:15:27.546Z,99.90
2023-07-07T02:17:54.762Z,99.90
2023-07-07T02:20:21.774Z,99.90
2023-07-07T02:22:48.816Z,99.90
2023-07-07T02:25:15.916Z,99.90
2023-07-07T02:27:43.014Z,99.90
2023-07-07T02:30:10.090Z,99.90
2023-07-07T02:32:37.058Z,99.90
2023-07-07T02:35:05.304Z,99.90
2023-07-07T02:37:32.302Z,99.90
2023-07-07T02:39:59.354Z,99.90
2023-07-07T02:42:26.737Z,99.90
2023-07-07T02:44:53.701Z,99.90
2023-07-07T02:47:20.659Z,99.90
2023-07-07T02:49:48.065Z,99.90
2023-07-07T02:52:15.004Z,99.90
2023-07-07T02:54:42.031Z,99.90
2023-07-07T02:57:09.095Z,99.90
2023-07-07T02:59:36.048Z,99.90
2023-07-07T03:02:03.007Z,99.90
2023-07-07T03:04:29.953Z,99.90
2023-07-07T03:06:56.924Z,99.90
2023-07-07T03:09:23.938Z,99.90
2023-07-07T03:11:50.918Z,99.90
2023-07-07T03:14:21.216Z,99.90
2023-07-07T03:16:52.554Z,99.90
2023-07-07T03:19:20.792Z,99.90
2023-07-07T03:21:48.024Z,99.90
2023-07-07T03:24:16.582Z,99.90
2023-07-07T03:26:43.869Z,99.90
2023-07-07T03:29:11.501Z,99.90
2023-07-07T03:31:38.636Z,99.90
2023-07-07T03:34:06.988Z,99.90
2023-07-07T03:36:35.895Z,99.90
2023-07-07T03:39:03.345Z,99.90
2023-07-07T03:41:31.465Z,99.90
2023-07-07T03:43:58.516Z,99.90
2023-07-07T03:46:27.920Z,99.90
2023-07-07T03:48:55.835Z,99.90
2023-07-07T03:51:24.561Z,99.90
2023-07-07T03:53:52.172Z,99.90
2023-07-07T03:56:20.065Z,99.90
2023-07-07T03:58:47.867Z,99.90
2023-07-07T04:01:15.872Z,99.90
2023-07-07T04:03:46.164Z,99.90
2023-07-07T04:06:15.304Z,99.90
2023-07-07T04:08:42.539Z,99.90
2023-07-07T04:11:15.609Z,99.90
2023-07-07T04:13:45.434Z,99.90
2023-07-07T04:16:18.172Z,99.90
2023-07-07T04:18:46.265Z,99.90
2023-07-07T04:21:16.389Z,99.90
2023-07-07T04:23:46.389Z,99.90
2023-07-07T04:26:13.744Z,99.90
2023-07-07T04:28:41.489Z,99.90
2023-07-07T04:31:11.380Z,99.90
2023-07-07T04:33:39.326Z,99.90
2023-07-07T04:36:09.526Z,99.90
2023-07-07T04:38:36.567Z,99.90
2023-07-07T04:41:14.245Z,99.90
2023-07-07T04:43:44.680Z,99.90
2023-07-07T04:46:13.882Z,99.90
2023-07-07T04:48:41.206Z,99.90
2023-07-07T04:51:11.319Z,99.90
2023-07-07T04:53:40.337Z,99.90
2023-07-07T04:56:13.144Z,99.90
2023-07-07T04:58:40.945Z,99.90
2023-07-07T05:01:11.025Z,99.90
2023-07-07T05:03:39.993Z,99.90
2023-07-07T05:06:07.538Z,99.90
2023-07-07T05:08:37.057Z,99.90
2023-07-07T05:11:04.605Z,99.90
2023-07-07T05:13:32.952Z,99.90
2023-07-07T05:16:05.796Z,99.90
2023-07-07T05:18:33.261Z,99.90
2023-07-07T05:21:02.831Z,99.90
2023-07-07T05:23:32.680Z,99.90
2023-07-07T05:25:59.714Z,99.90
2023-07-07T05:28:27.304Z,99.90
2023-07-07T05:30:54.371Z,99.90
2023-07-07T05:33:22.505Z,99.90
2023-07-07T05:35:54.151Z,99.90
2023-07-07T05:38:23.167Z,99.90
2023-07-07T05:40:51.926Z,99.90
2023-07-07T05:43:20.906Z,99.90
2023-07-07T05:45:48.033Z,99.90
2023-07-07T05:48:15.743Z,99.90
2023-07-07T05:50:45.230Z,99.90
2023-07-07T05:53:12.597Z,99.90
2023-07-07T05:55:40.448Z,99.90
2023-07-07T05:58:07.472Z,99.90
2023-07-07T06:00:35.660Z,99.90
2023-07-07T06:03:02.946Z,99.90
2023-07-07T06:05:29.953Z,99.90
2023-07-07T06:07:57.263Z,99.90
2023-07-07T06:10:25.755Z,99.90
2023-07-07T06:12:53.586Z,99.90
2023-07-07T06:15:20.929Z,99.90
2023-07-07T06:17:48.019Z,99.90
2023-07-07T06:20:16.016Z,99.90
2023-07-07T06:22:43.524Z,99.90
2023-07-07T06:25:10.681Z,99.90
2023-07-07T06:27:37.702Z,99.90
2023-07-07T06:30:05.218Z,99.90
2023-07-07T06:32:32.244Z,99.90
2023-07-07T06:34:59.251Z,99.90
2023-07-07T06:37:26.291Z,99.90
2023-07-07T06:39:53.220Z,99.90
2023-07-07T06:42:20.163Z,99.90
2023-07-07T06:44:47.108Z,99.90
2023-07-07T06:47:16.718Z,99.90
2023-07-07T06:49:43.905Z,99.90
2023-07-07T06:52:11.177Z,99.90
2023-07-07T06:54:38.177Z,99.90
2023-07-07T06:57:05.640Z,99.90
2023-07-07T06:59:32.712Z,99.90
2023-07-07T07:01:59.693Z,99.90
2023-07-07T07:04:26.670Z,99.90
2023-07-07T07:06:53.659Z,99.90
2023-07-07T07:09:22.776Z,99.90
2023-07-07T07:11:49.720Z,99.90
2023-07-07T07:14:16.798Z,99.90
2023-07-07T07:16:43.819Z,99.90
2023-07-07T07:19:10.849Z,99.90
2023-07-07T07:21:37.805Z,99.90
2023-07-07T07:24:05.023Z,99.50
2023-07-07T07:26:31.992Z,99.90
2023-07-07T07:28:58.953Z,99.20
2023-07-07T07:31:27.890Z,98.30
2023-07-07T07:33:56.475Z,97.50
2023-07-07T07:36:23.950Z,97.60
2023-07-07T07:38:50.914Z,96.90
2023-07-07T07:41:17.937Z,96.50
2023-07-07T07:43:44.984Z,95.50
2023-07-07T07:46:11.931Z,95.10
2023-07-07T07:48:38.898Z,95.50
2023-07-07T07:51:16.890Z,95.70
2023-07-07T07:53:51.115Z,96.20
2023-07-07T07:56:18.101Z,96.00
2023-07-07T07:58:45.090Z,94.20
2023-07-07T08:01:12.038Z,95.30
2023-07-07T08:03:39.024Z,94.80
2023-07-07T08:06:05.999Z,95.00
2023-07-07T08:08:32.910Z,94.90
2023-07-07T08:11:09.978Z,95.50
2023-07-07T08:13:40.714Z,95.30
2023-07-07T08:16:12.658Z,95.90
2023-07-07T08:18:40.958Z,97.40
2023-07-07T08:21:08.513Z,97.50
2023-07-07T08:23:35.610Z,95.90
2023-07-07T08:28:35.393Z,95.70
2023-07-07T08:31:02.812Z,94.50
2023-07-07T08:33:30.043Z,93.70
2023-07-07T08:35:57.321Z,92.90
2023-07-07T08:38:24.556Z,92.50
2023-07-07T08:40:55.638Z,93.70
2023-07-07T08:43:24.038Z,96.10
2023-07-07T08:46:02.188Z,97.10
2023-07-07T08:48:57.924Z,97.70
2023-07-07T08:51:36.000Z,96.40
2023-07-07T08:54:22.868Z,96.40
2023-07-07T08:57:05.364Z,97.50
2023-07-07T08:59:41.211Z,98.50
2023-07-07T09:02:26.457Z,98.60
2023-07-07T09:04:53.511Z,98.70
2023-07-07T09:07:46.700Z,99.50
2023-07-07T09:10:19.692Z,98.20
2023-07-07T09:12:59.690Z,96.90
2023-07-07T09:15:31.198Z,97.80
2023-07-07T09:18:07.231Z,97.40
2023-07-07T09:20:36.896Z,96.30
2023-07-07T09:23:10.470Z,96.20
2023-07-07T09:28:15.678Z,98.50
2023-07-07T09:30:59.829Z,99.50
2023-07-07T09:33:27.849Z,99.90
2023-07-07T09:36:16.441Z,99.90
2023-07-07T09:38:46.224Z,99.90
2023-07-07T09:41:43.631Z,99.90
2023-07-07T09:44:46.728Z,99.90
2023-07-07T09:47:22.440Z,99.90
2023-07-07T09:50:08.639Z,99.90
2023-07-07T09:52:49.137Z,98.20
2023-07-07T09:55:23.091Z,96.50
2023-07-07T09:58:13.714Z,94.60
2023-07-07T10:00:45.677Z,95.60
2023-07-07T10:03:37.721Z,96.10
2023-07-07T10:06:12.016Z,97.00
2023-07-07T10:08:38.961Z,96.20
2023-07-07T10:13:52.688Z,98.30
2023-07-07T10:16:58.050Z,96.90
2023-07-07T10:19:26.264Z,96.70
2023-07-07T10:21:53.954Z,95.90
2023-07-07T10:24:22.106Z,94.90
2023-07-07T10:26:49.194Z,95.50
2023-07-07T10:29:27.357Z,95.90
2023-07-07T10:31:54.405Z,96.40
2023-07-07T10:34:41.829Z,96.30
2023-07-07T10:37:25.234Z,95.40
2023-07-07T10:40:00.943Z,96.20
2023-07-07T10:42:30.172Z,96.90
2023-07-07T10:44:59.477Z,97.30
2023-07-07T10:47:35.634Z,97.80
2023-07-07T10:50:05.569Z,97.60
2023-07-07T10:55:48.994Z,95.70
2023-07-07T10:58:48.456Z,95.60
2023-07-07T11:01:40.861Z,96.30
2023-07-07T11:04:19.672Z,94.30
2023-07-07T11:07:07.901Z,94.30
2023-07-07T11:10:23.308Z,95.30
2023-07-07T11:13:30.271Z,95.00
2023-07-07T11:16:24.206Z,93.80
2023-07-07T11:19:25.659Z,95.20
2023-07-07T11:22:13.770Z,94.70
2023-07-07T11:24:57.176Z,94.00
2023-07-07T11:27:58.666Z,94.10
2023-07-07T11:30:44.722Z,94.80
2023-07-07T11:33:29.913Z,95.70
2023-07-07T11:36:36.875Z,96.20
2023-07-07T11:39:03.831Z,96.60
2023-07-07T11:41:30.776Z,97.60
2023-07-07T11:44:03.923Z,96.60
2023-07-07T11:46:37.175Z,99.90
2023-07-07T11:49:16.948Z,99.90
2023-07-07T11:52:07.770Z,99.90
2023-07-07T11:55:09.028Z,99.90
2023-07-07T11:57:54.232Z,99.90
2023-07-07T12:00:47.378Z,99.90
2023-07-07T12:03:40.695Z,99.90
2023-07-07T12:15:42.284Z,99.90
2023-07-07T12:18:13.225Z,99.90
2023-07-07T12:20:50.032Z,99.70
2023-07-07T12:23:31.581Z,98.60
2023-07-07T12:26:29.914Z,99.90
2023-07-07T12:29:01.259Z,99.00
2023-07-07T12:31:29.643Z,98.50
2023-07-07T12:33:56.871Z,99.30
2023-07-07T12:36:29.865Z,99.30
2023-07-07T12:39:01.186Z,99.30
2023-07-07T12:41:30.496Z,99.70
2023-07-07T12:44:04.940Z,99.90
2023-07-07T12:46:38.081Z,99.90
2023-07-07T12:49:16.871Z,99.90
2023-07-07T12:51:44.124Z,99.90
2023-07-07T12:54:33.845Z,99.90
2023-07-07T12:57:31.842Z,99.90
2023-07-07T13:00:26.813Z,99.60
2023-07-07T13:03:08.592Z,98.30
2023-07-07T13:05:36.067Z,98.80
2023-07-07T13:08:03.240Z,98.20
2023-07-07T13:10:50.976Z,97.20
2023-07-07T13:13:28.714Z,98.40
2023-07-07T13:15:56.052Z,98.30
2023-07-07T13:18:23.128Z,98.00
2023-07-07T13:20:52.275Z,97.80
2023-07-07T13:23:24.681Z,97.60
2023-07-07T13:25:51.594Z,98.20
2023-07-07T13:28:24.305Z,98.70
2023-07-07T13:30:57.028Z,97.40
2023-07-07T13:33:27.443Z,97.00
2023-07-07T13:35:58.093Z,96.40
2023-07-07T13:38:28.623Z,95.90
2023-07-07T13:40:57.240Z,95.50
2023-07-07T13:43:31.475Z,95.20
2023-07-07T13:46:30.774Z,94.50
2023-07-07T13:49:02.881Z,94.30
2023-07-07T13:51:34.943Z,94.20
2023-07-07T13:54:04.185Z,93.50
2023-07-07T13:56:34.848Z,93.50
2023-07-07T13:59:02.756Z,93.90
2023-07-07T14:01:37.732Z,93.80
2023-07-07T14:04:11.309Z,93.90
2023-07-07T14:06:39.414Z,94.00
2023-07-07T14:09:27.444Z,93.60
2023-07-07T14:11:57.450Z,94.20
2023-07-07T14:14:25.591Z,94.60
2023-07-07T14:17:01.879Z,95.20
2023-07-07T14:19:35.262Z,94.60
2023-07-07T14:22:02.456Z,94.20
2023-07-07T14:24:31.511Z,94.00
2023-07-07T14:26:59.818Z,94.50
2023-07-07T14:29:33.480Z,94.90
2023-07-07T14:32:04.165Z,94.50
2023-07-07T14:34:31.133Z,94.70
2023-07-07T14:36:59.603Z,94.70
2023-07-07T14:39:29.504Z,94.90
2023-07-07T14:42:10.396Z,94.30
2023-07-07T14:44:53.926Z,94.30
2023-07-07T14:47:30.957Z,94.40
2023-07-07T14:50:07.090Z,94.80
2023-07-07T14:52:39.067Z,94.70
2023-07-07T14:55:16.622Z,95.20
2023-07-07T14:58:14.130Z,94.40
2023-07-07T15:00:42.725Z,94.90
2023-07-07T15:03:27.847Z,94.80
2023-07-07T15:06:01.799Z,94.00
2023-07-07T15:08:30.660Z,93.50
2023-07-07T15:11:07.416Z,93.60
2023-07-07T15:13:34.891Z,94.00
2023-07-07T15:16:05.292Z,93.20
2023-07-07T15:18:32.583Z,92.80
2023-07-07T15:21:04.564Z,93.10
2023-07-07T15:23:33.954Z,92.30
2023-07-07T15:26:04.766Z,92.70
2023-07-07T15:28:34.225Z,92.50
2023-07-07T15:31:10.532Z,91.60
2023-07-07T15:37:15.957Z,91.00
2023-07-07T15:39:53.593Z,91.10
2023-07-07T15:42:36.531Z,91.20
2023-07-07T15:45:15.373Z,91.00
2023-07-07T15:47:46.773Z,90.40
2023-07-07T15:50:33.398Z,90.60
2023-07-07T15:53:08.204Z,90.80
2023-07-07T15:58:24.912Z,91.60
2023-07-07T16:04:01.732Z,91.20
2023-07-07T16:06:34.759Z,90.80
2023-07-07T16:09:01.684Z,90.60
2023-07-07T16:11:28.844Z,90.10
2023-07-07T16:13:55.935Z,90.20
2023-07-07T16:16:26.495Z,90.00
2023-07-07T16:18:53.581Z,90.00
2023-07-07T16:21:25.770Z,89.70
2023-07-07T16:23:55.835Z,90.40
2023-07-07T16:26:32.672Z,90.30
2023-07-07T16:28:59.821Z,88.40
2023-07-07T16:31:28.944Z,88.00
2023-07-07T16:33:56.821Z,87.30
2023-07-07T16:36:26.286Z,87.80
2023-07-07T16:38:54.009Z,88.00
2023-07-07T16:41:26.392Z,88.90
2023-07-07T16:43:57.780Z,89.60
2023-07-07T16:46:25.085Z,89.80
2023-07-07T16:48:54.456Z,89.70
2023-07-07T16:51:26.767Z,90.30
2023-07-07T16:53:54.370Z,90.60
2023-07-07T16:56:28.444Z,90.00
2023-07-07T16:58:55.821Z,90.20
2023-07-07T17:01:24.893Z,90.20
2023-07-07T17:03:52.124Z,90.10
2023-07-07T17:06:33.784Z,90.40
2023-07-07T17:09:04.815Z,90.70
2023-07-07T17:11:32.729Z,90.60
2023-07-07T17:14:02.589Z,91.00
2023-07-07T17:16:32.597Z,91.00
2023-07-07T17:19:01.575Z,90.80
2023-07-07T17:21:30.339Z,91.10
2023-07-07T17:23:57.446Z,91.40
2023-07-07T17:26:29.256Z,91.10
2023-07-07T17:28:57.906Z,91.10
2023-07-07T17:31:33.600Z,91.50
2023-07-07T17:34:02.855Z,91.30
2023-07-07T17:36:31.817Z,91.50
2023-07-07T17:39:00.632Z,92.00
2023-07-07T17:41:31.828Z,91.30
2023-07-07T17:43:58.687Z,91.60
2023-07-07T17:46:31.916Z,91.40
2023-07-07T17:49:01.557Z,91.70
2023-07-07T17:51:29.954Z,91.70
2023-07-07T17:53:58.313Z,91.70
2023-07-07T17:56:31.497Z,92.10
2023-07-07T17:58:59.572Z,92.10
2023-07-07T18:01:27.599Z,92.40
2023-07-07T18:03:55.182Z,92.10
2023-07-07T18:06:25.132Z,92.40
2023-07-07T18:08:52.934Z,92.50
2023-07-07T18:11:40.161Z,92.80
2023-07-07T18:14:07.250Z,92.80
2023-07-07T18:16:40.104Z,93.30
2023-07-07T18:24:31.508Z,92.80
2023-07-07T18:29:38.495Z,93.00
2023-07-07T18:32:12.326Z,93.10
2023-07-07T18:34:39.727Z,93.50
2023-07-07T18:37:11.808Z,94.10
2023-07-07T18:39:40.590Z,94.30
2023-07-07T18:42:10.602Z,94.90
2023-07-07T18:44:37.869Z,94.90
2023-07-07T18:47:13.513Z,95.20
2023-07-07T18:49:40.875Z,95.30
2023-07-07T18:52:09.155Z,95.70
2023-07-07T18:54:36.131Z,96.30
2023-07-07T18:57:03.161Z,96.30
2023-07-07T18:59:30.103Z,96.60
2023-07-07T19:01:57.905Z,96.70
2023-07-07T19:04:25.540Z,97.40
2023-07-07T19:06:52.669Z,97.60
2023-07-07T19:09:23.234Z,98.30
2023-07-07T19:11:53.185Z,98.60
2023-07-07T19:14:20.462Z,99.20
2023-07-07T19:16:51.758Z,99.60
2023-07-07T19:19:24.465Z,99.90
2023-07-07T19:21:51.467Z,99.90
2023-07-07T19:24:18.913Z,99.90
2023-07-07T19:26:52.541Z,99.90
2023-07-07T19:29:19.548Z,99.90
2023-07-07T19:31:46.563Z,99.90
2023-07-07T19:34:14.220Z,99.90
2023-07-07T19:36:43.524Z,99.90
2023-07-07T19:39:18.796Z,99.90
2023-07-07T19:41:47.368Z,99.90
2023-07-07T19:44:15.229Z,99.90
2023-07-07T19:46:44.060Z,99.90
2023-07-07T19:49:18.615Z,99.90
2023-07-07T19:51:46.880Z,99.90
2023-07-07T19:54:13.880Z,99.90
2023-07-07T19:56:41.109Z,99.90
2023-07-07T19:59:13.666Z,99.90
2023-07-07T20:01:41.276Z,99.90
2023-07-07T20:04:08.333Z,99.90
2023-07-07T20:06:41.863Z,99.90
2023-07-07T20:09:23.200Z,99.90
2023-07-07T20:11:51.886Z,99.90
2023-07-07T20:14:18.875Z,99.90
2023-07-07T20:16:51.249Z,99.90
2023-07-07T20:19:22.093Z,99.90
2023-07-07T20:21:50.352Z,99.90
2023-07-07T20:24:19.641Z,99.90
2023-07-07T20:26:48.450Z,99.90
2023-07-07T20:29:17.042Z,99.90
2023-07-07T20:31:46.030Z,99.90
2023-07-07T20:34:13.878Z,99.90
2023-07-07T20:36:43.570Z,99.90
2023-07-07T20:39:14.181Z,99.90
2023-07-07T20:41:41.277Z,99.90
2023-07-07T20:44:08.529Z,99.90
2023-07-07T20:46:38.683Z,99.90
2023-07-07T20:49:15.713Z,99.90
2023-07-07T20:51:44.255Z,99.90
2023-07-07T20:54:11.456Z,99.90
2023-07-07T20:56:38.507Z,99.90
2023-07-07T20:59:25.809Z,99.90
2023-07-07T21:01:57.360Z,99.90
2023-07-07T21:04:25.748Z,99.90
2023-07-07T21:06:53.630Z,99.90
2023-07-07T21:09:20.986Z,99.90
2023-07-07T21:11:48.017Z,99.90
2023-07-07T21:14:15.005Z,99.90
2023-07-07T21:16:46.329Z,99.90
2023-07-07T21:19:38.870Z,99.90
2023-07-07T21:22:10.806Z,99.90
2023-07-07T21:24:37.747Z,99.90
2023-07-07T21:27:06.106Z,99.90
2023-07-07T21:29:33.083Z,99.90
2023-07-07T21:32:00.101Z,99.90
2023-07-07T21:34:27.129Z,99.90
2023-07-07T21:36:54.154Z,99.90
2023-07-07T21:39:32.518Z,99.90
2023-07-07T21:44:32.089Z,99.90
2023-07-07T21:46:59.174Z,99.90
2023-07-07T21:49:26.170Z,99.90
2023-07-07T21:51:54.505Z,99.90
2023-07-07T21:54:21.568Z,99.90
2023-07-07T21:56:48.741Z,99.90
2023-07-07T21:59:19.028Z,99.90
2023-07-07T22:01:48.611Z,99.90
2023-07-07T22:04:16.358Z,99.90
2023-07-07T22:06:45.939Z,99.90
2023-07-07T22:09:15.025Z,99.90
2023-07-07T22:11:45.120Z,99.90
2023-07-07T22:14:12.112Z,99.90
2023-07-07T22:16:39.206Z,99.90
2023-07-07T22:19:06.253Z,99.90
2023-07-07T22:21:33.197Z,99.90
2023-07-07T22:24:00.120Z,99.90
2023-07-07T22:26:28.345Z,99.90
2023-07-07T22:28:55.322Z,99.90
2023-07-07T22:31:22.446Z,99.90
2023-07-07T22:33:49.481Z,99.90
2023-07-07T22:36:22.663Z,99.90
2023-07-07T22:38:49.919Z,99.90
2023-07-07T22:41:22.517Z,99.90
2023-07-07T22:43:49.752Z,99.90
2023-07-07T22:46:27.344Z,99.90
2023-07-07T22:48:54.556Z,99.90
2023-07-07T22:51:21.947Z,99.90
2023-07-07T22:53:49.605Z,99.90
2023-07-07T22:56:27.174Z,99.90
2023-07-07T22:58:54.958Z,99.90
2023-07-07T23:01:22.837Z,99.90
2023-07-07T23:03:55.866Z,99.90
2023-07-07T23:06:23.640Z,99.90
2023-07-07T23:09:01.680Z,99.90
2023-07-07T23:11:28.632Z,99.90
2023-07-07T23:13:55.590Z,99.90
2023-07-07T23:16:22.614Z,99.90
2023-07-07T23:18:49.619Z,99.90
2023-07-07T23:21:18.250Z,99.90
2023-07-07T23:23:46.312Z,99.90
2023-07-07T23:26:27.915Z,99.90
2023-07-07T23:28:55.993Z,99.90
2023-07-07T23:31:28.815Z,99.90
2023-07-07T23:33:56.997Z,99.90
2023-07-07T23:36:32.086Z,99.90
2023-07-07T23:39:10.848Z,99.90
2023-07-07T23:41:37.881Z,99.90
2023-07-07T23:44:05.021Z,99.90
2023-07-07T23:46:32.179Z,99.90
2023-07-07T23:48:59.541Z,99.90
2023-07-07T23:51:26.543Z,99.90
2023-07-07T23:53:53.511Z,99.90
2023-07-07T23:56:24.749Z,99.90
2023-07-07T23:58:52.056Z,99.90
