createdAt,value
2022-08-21T00:00:26.585Z,2.80
2022-08-21T00:02:57.633Z,2.83
2022-08-21T00:05:27.182Z,2.92
2022-08-21T00:07:56.173Z,2.97
2022-08-21T00:10:25.354Z,2.90
2022-08-21T00:12:54.395Z,2.50
2022-08-21T00:15:27.370Z,2.80
2022-08-21T00:17:56.441Z,2.92
2022-08-21T00:20:25.330Z,2.70
2022-08-21T00:22:54.220Z,3.00
2022-08-21T00:25:26.039Z,2.90
2022-08-21T00:30:26.243Z,2.83
2022-08-21T00:32:55.508Z,3.20
2022-08-21T00:35:27.357Z,2.90
2022-08-21T00:37:55.870Z,3.13
2022-08-21T00:40:28.304Z,3.28
2022-08-21T00:42:57.001Z,3.05
2022-08-21T00:45:28.881Z,3.00
2022-08-21T00:47:57.121Z,3.15
2022-08-21T00:50:28.517Z,3.10
2022-08-21T00:52:58.071Z,3.03
2022-08-21T00:55:26.995Z,2.80
2022-08-21T00:57:57.939Z,2.53
2022-08-21T01:00:32.043Z,2.38
2022-08-21T01:03:02.237Z,2.70
2022-08-21T01:05:35.959Z,2.72
2022-08-21T01:08:04.913Z,2.67
2022-08-21T01:10:34.632Z,2.60
2022-08-21T01:13:03.588Z,2.60
2022-08-21T01:15:36.926Z,2.70
2022-08-21T01:18:06.236Z,2.83
2022-08-21T01:20:34.657Z,2.90
2022-08-21T01:23:05.360Z,2.72
2022-08-21T01:25:35.122Z,2.55
2022-08-21T01:28:09.267Z,3.08
2022-08-21T01:30:39.930Z,2.85
2022-08-21T01:33:08.313Z,2.80
2022-08-21T01:35:36.941Z,2.72
2022-08-21T01:38:06.886Z,2.75
2022-08-21T01:40:35.425Z,2.80
2022-08-21T01:43:04.121Z,2.85
2022-08-21T01:45:32.893Z,3.10
2022-08-21T01:48:01.535Z,3.20
2022-08-21T01:50:29.980Z,3.20
2022-08-21T01:52:58.999Z,3.20
2022-08-21T01:55:28.869Z,3.05
2022-08-21T01:57:57.476Z,3.10
2022-08-21T02:00:26.039Z,2.97
2022-08-21T02:02:54.789Z,2.90
2022-08-21T02:05:23.427Z,3.20
2022-08-21T02:07:53.437Z,2.90
2022-08-21T02:10:25.543Z,2.90
2022-08-21T02:12:55.687Z,3.22
2022-08-21T02:15:24.274Z,2.78
2022-08-21T02:17:55.222Z,3.20
2022-08-21T02:20:26.100Z,3.05
2022-08-21T02:22:55.268Z,2.90
2022-08-21T02:25:25.305Z,3.00
2022-08-21T02:27:55.578Z,2.80
2022-08-21T02:30:27.290Z,2.85
2022-08-21T02:32:56.182Z,3.13
2022-08-21T02:35:25.004Z,3.22
2022-08-21T02:37:57.027Z,3.05
2022-08-21T02:40:28.458Z,2.90
2022-08-21T02:42:58.556Z,2.83
2022-08-21T02:45:27.209Z,3.30
2022-08-21T02:47:57.148Z,2.95
2022-08-21T02:50:28.104Z,3.20
2022-08-21T02:52:57.393Z,3.00
2022-08-21T02:55:28.313Z,3.30
2022-08-21T02:57:59.145Z,3.22
2022-08-21T03:00:29.021Z,3.42
2022-08-21T03:02:57.743Z,2.97
2022-08-21T03:05:28.095Z,2.92
2022-08-21T03:07:56.984Z,3.15
2022-08-21T03:10:25.909Z,2.88
2022-08-21T03:12:55.394Z,3.20
2022-08-21T03:15:25.736Z,3.05
2022-08-21T03:17:55.513Z,3.55
2022-08-21T03:20:26.905Z,3.17
2022-08-21T03:22:56.127Z,3.03
2022-08-21T03:25:28.318Z,2.95
2022-08-21T03:28:13.324Z,3.15
2022-08-21T03:30:44.332Z,2.95
2022-08-21T03:33:15.290Z,3.03
2022-08-21T03:35:44.461Z,2.85
2022-08-21T03:38:14.184Z,3.13
2022-08-21T03:40:42.976Z,2.92
2022-08-21T03:43:11.397Z,2.78
2022-08-21T03:45:40.714Z,2.75
2022-08-21T03:48:11.004Z,2.97
2022-08-21T03:50:45.181Z,3.40
2022-08-21T03:53:17.405Z,3.00
2022-08-21T03:55:47.614Z,3.35
2022-08-21T03:58:17.676Z,3.20
2022-08-21T04:00:46.635Z,2.90
2022-08-21T04:03:16.871Z,3.20
2022-08-21T04:05:46.552Z,3.40
2022-08-21T04:08:16.483Z,3.28
2022-08-21T04:10:46.639Z,3.22
2022-08-21T04:13:15.634Z,3.10
2022-08-21T04:15:44.022Z,3.05
2022-08-21T04:18:12.800Z,3.20
2022-08-21T04:20:45.432Z,3.10
2022-08-21T04:23:23.814Z,3.45
2022-08-21T04:25:53.648Z,3.30
2022-08-21T04:28:22.460Z,3.63
2022-08-21T04:30:52.922Z,3.40
2022-08-21T04:33:21.831Z,3.53
2022-08-21T04:35:52.266Z,3.13
2022-08-21T04:38:21.244Z,3.17
2022-08-21T04:40:50.427Z,2.95
2022-08-21T04:43:19.176Z,3.30
2022-08-21T04:45:49.060Z,3.28
2022-08-21T04:48:20.037Z,3.40
2022-08-21T04:50:52.799Z,3.10
2022-08-21T04:53:36.205Z,3.10
2022-08-21T04:56:08.707Z,3.10
2022-08-21T04:58:38.768Z,3.20
2022-08-21T05:01:09.586Z,3.30
2022-08-21T05:03:39.108Z,3.33
2022-08-21T05:06:13.015Z,3.63
2022-08-21T05:08:41.804Z,3.30
2022-08-21T05:11:10.198Z,3.60
2022-08-21T05:13:38.537Z,3.88
2022-08-21T05:16:07.304Z,2.97
2022-08-21T05:18:35.777Z,3.35
2022-08-21T05:21:04.527Z,2.90
2022-08-21T05:23:34.460Z,2.67
2022-08-21T05:26:02.931Z,2.33
2022-08-21T05:28:31.228Z,1.98
2022-08-21T05:30:59.895Z,2.20
2022-08-21T05:33:28.168Z,2.50
2022-08-21T05:35:57.685Z,2.20
2022-08-21T05:38:28.185Z,2.03
2022-08-21T05:40:57.957Z,1.98
2022-08-21T05:43:26.284Z,2.15
2022-08-21T05:45:54.587Z,2.33
2022-08-21T05:48:25.188Z,2.10
2022-08-21T05:50:55.214Z,2.33
2022-08-21T05:53:25.015Z,2.42
2022-08-21T05:55:53.398Z,2.50
2022-08-21T05:58:23.916Z,2.50
2022-08-21T06:00:53.807Z,2.33
2022-08-21T06:03:23.908Z,2.38
2022-08-21T06:05:52.650Z,2.28
2022-08-21T06:08:21.674Z,2.40
2022-08-21T06:10:51.357Z,2.50
2022-08-21T06:13:20.960Z,2.40
2022-08-21T06:15:51.189Z,2.43
2022-08-21T06:18:19.586Z,2.28
2022-08-21T06:20:48.598Z,2.33
2022-08-21T06:23:16.855Z,2.83
2022-08-21T06:25:45.283Z,2.67
2022-08-21T06:28:13.585Z,2.67
2022-08-21T06:30:42.005Z,2.58
2022-08-21T06:33:12.150Z,2.70
2022-08-21T06:38:10.693Z,2.97
2022-08-21T06:40:43.725Z,2.75
2022-08-21T06:43:18.294Z,2.92
2022-08-21T06:45:47.114Z,2.78
2022-08-21T06:48:19.290Z,3.20
2022-08-21T06:50:48.509Z,2.70
2022-08-21T06:53:18.649Z,2.88
2022-08-21T06:55:47.344Z,3.08
2022-08-21T06:58:16.259Z,3.10
2022-08-21T07:00:47.725Z,3.65
2022-08-21T07:03:25.547Z,3.42
2022-08-21T07:05:53.853Z,3.55
2022-08-21T07:08:22.439Z,3.40
2022-08-21T07:10:51.258Z,3.58
2022-08-21T07:13:19.910Z,3.58
2022-08-21T07:15:48.214Z,3.53
2022-08-21T07:18:16.672Z,3.03
2022-08-21T07:20:46.626Z,3.95
2022-08-21T07:23:23.719Z,3.92
2022-08-21T07:25:52.276Z,3.38
2022-08-21T07:28:20.722Z,3.85
2022-08-21T07:30:53.157Z,3.60
2022-08-21T07:33:21.509Z,3.88
2022-08-21T07:35:51.154Z,3.90
2022-08-21T07:38:20.110Z,3.67
2022-08-21T07:40:49.310Z,4.00
2022-08-21T07:43:19.022Z,4.15
2022-08-21T07:45:47.702Z,4.05
2022-08-21T07:48:15.969Z,4.18
2022-08-21T07:50:44.894Z,3.75
2022-08-21T07:53:14.648Z,3.95
2022-08-21T07:55:43.187Z,3.90
2022-08-21T07:58:11.513Z,4.28
2022-08-21T08:00:39.875Z,3.85
2022-08-21T08:03:08.309Z,4.53
2022-08-21T08:05:38.219Z,4.32
2022-08-21T08:08:06.594Z,4.43
2022-08-21T08:10:36.871Z,4.43
2022-08-21T08:15:38.965Z,4.00
2022-08-21T08:18:07.318Z,4.45
2022-08-21T08:20:35.769Z,4.68
2022-08-21T08:23:04.423Z,4.03
2022-08-21T08:25:36.451Z,4.55
2022-08-21T08:28:16.629Z,4.40
2022-08-21T08:30:46.654Z,4.30
2022-08-21T08:33:15.291Z,4.57
2022-08-21T08:35:44.231Z,4.30
2022-08-21T08:38:12.680Z,4.40
2022-08-21T08:40:49.169Z,4.93
2022-08-21T08:43:19.084Z,4.20
2022-08-21T08:45:51.919Z,4.68
2022-08-21T08:48:36.221Z,4.47
2022-08-21T08:51:07.455Z,4.60
2022-08-21T08:53:47.395Z,4.60
2022-08-21T08:56:16.245Z,5.22
2022-08-21T08:58:47.087Z,5.18
2022-08-21T09:01:18.631Z,4.68
2022-08-21T09:03:50.568Z,4.43
2022-08-21T09:06:28.760Z,4.32
2022-08-21T09:09:04.995Z,5.10
2022-08-21T09:11:38.639Z,4.55
2022-08-21T09:14:23.266Z,4.68
2022-08-21T09:16:58.819Z,4.75
2022-08-21T09:19:39.615Z,4.80
2022-08-21T09:22:11.438Z,4.63
2022-08-21T09:24:52.113Z,5.22
2022-08-21T09:27:21.811Z,5.50
2022-08-21T09:29:55.253Z,4.93
2022-08-21T09:32:37.496Z,5.07
2022-08-21T09:35:10.165Z,5.22
2022-08-21T09:37:49.984Z,5.00
2022-08-21T09:40:25.768Z,4.45
2022-08-21T09:42:58.299Z,4.53
2022-08-21T09:45:28.256Z,5.20
2022-08-21T09:48:13.053Z,5.20
2022-08-21T09:50:42.273Z,5.70
2022-08-21T09:53:19.319Z,4.70
2022-08-21T09:56:10.873Z,4.22
2022-08-21T09:58:42.704Z,4.57
2022-08-21T10:01:17.597Z,4.40
2022-08-21T10:03:46.286Z,4.00
2022-08-21T10:06:24.964Z,4.68
2022-08-21T10:08:53.743Z,4.40
2022-08-21T10:11:26.551Z,3.38
2022-08-21T10:14:00.757Z,4.78
2022-08-21T10:16:38.824Z,4.10
2022-08-21T10:19:17.417Z,4.68
2022-08-21T10:21:52.133Z,4.38
2022-08-21T10:24:30.943Z,4.00
2022-08-21T10:27:10.862Z,4.82
2022-08-21T10:29:47.260Z,4.10
2022-08-21T10:32:27.861Z,4.55
2022-08-21T10:35:03.509Z,3.15
2022-08-21T10:37:39.728Z,3.03
2022-08-21T10:40:13.710Z,3.55
2022-08-21T10:42:51.887Z,3.40
2022-08-21T10:45:31.529Z,3.40
2022-08-21T10:48:06.386Z,3.67
2022-08-21T10:50:41.814Z,4.00
2022-08-21T10:53:31.009Z,4.22
2022-08-21T10:56:03.888Z,3.72
2022-08-21T10:58:36.175Z,3.80
2022-08-21T11:01:10.095Z,3.63
2022-08-21T11:03:43.493Z,3.67
2022-08-21T11:06:16.867Z,3.72
2022-08-21T11:08:47.764Z,3.92
2022-08-21T11:11:22.521Z,4.03
2022-08-21T11:13:54.967Z,3.60
2022-08-21T11:16:28.434Z,3.95
2022-08-21T11:19:03.180Z,3.88
2022-08-21T11:21:40.692Z,3.72
2022-08-21T11:24:27.197Z,4.50
2022-08-21T11:27:01.773Z,4.15
2022-08-21T11:29:32.297Z,3.58
2022-08-21T11:32:23.318Z,3.10
2022-08-21T11:35:02.636Z,3.40
2022-08-21T11:37:43.267Z,3.17
2022-08-21T11:40:17.500Z,3.00
2022-08-21T11:43:23.608Z,3.15
2022-08-21T11:45:54.819Z,2.85
2022-08-21T11:48:35.779Z,2.80
2022-08-21T11:51:09.283Z,2.90
2022-08-21T11:53:41.608Z,2.92
2022-08-21T11:56:24.212Z,2.88
2022-08-21T11:58:55.464Z,2.65
2022-08-21T12:01:28.967Z,2.72
2022-08-21T12:04:00.383Z,3.45
2022-08-21T12:06:35.832Z,3.53
2022-08-21T12:09:07.374Z,3.05
2022-08-21T12:11:48.638Z,2.90
2022-08-21T12:14:19.224Z,2.95
2022-08-21T12:16:49.867Z,2.85
2022-08-21T12:19:31.216Z,2.70
2022-08-21T12:22:11.234Z,2.25
2022-08-21T12:24:42.697Z,2.20
2022-08-21T12:27:27.127Z,2.40
2022-08-21T12:29:58.170Z,2.72
2022-08-21T12:32:29.350Z,2.67
2022-08-21T12:35:24.256Z,2.50
2022-08-21T12:38:02.712Z,2.40
2022-08-21T12:40:34.409Z,2.92
2022-08-21T12:43:04.414Z,3.10
2022-08-21T12:45:35.876Z,2.80
2022-08-21T12:48:08.822Z,2.80
2022-08-21T12:50:40.169Z,3.03
2022-08-21T12:53:20.571Z,2.83
2022-08-21T12:55:49.612Z,2.53
2022-08-21T12:58:23.070Z,2.75
2022-08-21T13:00:53.903Z,2.95
2022-08-21T13:03:23.466Z,2.95
2022-08-21T13:05:52.938Z,2.70
2022-08-21T13:08:24.383Z,2.97
2022-08-21T13:10:59.653Z,2.45
2022-08-21T13:13:37.620Z,3.05
2022-08-21T13:16:21.411Z,2.88
2022-08-21T13:18:57.168Z,2.97
2022-08-21T13:21:31.003Z,3.00
2022-08-21T13:24:41.392Z,2.85
2022-08-21T13:27:19.592Z,2.70
2022-08-21T13:29:53.999Z,2.63
2022-08-21T13:32:25.149Z,2.50
2022-08-21T13:34:54.478Z,2.90
2022-08-21T13:37:24.302Z,2.90
2022-08-21T13:39:54.729Z,2.72
2022-08-21T13:42:25.049Z,2.75
2022-08-21T13:44:56.116Z,2.78
2022-08-21T13:47:24.538Z,2.60
2022-08-21T13:49:58.987Z,2.72
2022-08-21T13:52:28.849Z,2.60
2022-08-21T13:55:23.715Z,2.50
2022-08-21T13:58:02.695Z,2.70
2022-08-21T14:00:36.102Z,2.47
2022-08-21T14:03:08.538Z,2.50
2022-08-21T14:05:40.218Z,2.80
2022-08-21T14:08:12.735Z,2.75
2022-08-21T14:10:45.877Z,2.42
2022-08-21T14:13:31.917Z,2.67
2022-08-21T14:16:04.374Z,2.60
2022-08-21T14:18:34.229Z,3.25
2022-08-21T14:21:07.314Z,2.80
2022-08-21T14:23:35.995Z,2.35
2022-08-21T14:26:07.218Z,2.65
2022-08-21T14:28:37.118Z,2.33
2022-08-21T14:31:14.871Z,2.25
2022-08-21T14:33:43.316Z,2.35
2022-08-21T14:36:11.724Z,2.33
2022-08-21T14:38:42.248Z,2.55
2022-08-21T14:41:17.935Z,2.25
2022-08-21T14:43:46.902Z,2.30
2022-08-21T14:46:20.421Z,2.60
2022-08-21T14:48:48.762Z,2.80
2022-08-21T14:51:17.459Z,2.65
2022-08-21T14:53:46.421Z,2.40
2022-08-21T14:56:17.221Z,2.40
2022-08-21T14:58:47.871Z,2.30
2022-08-21T15:01:18.176Z,2.53
2022-08-21T15:03:46.961Z,2.38
2022-08-21T15:06:15.481Z,2.50
2022-08-21T15:08:44.321Z,3.10
2022-08-21T15:11:42.308Z,2.80
2022-08-21T15:14:10.302Z,2.85
2022-08-21T15:16:39.341Z,2.75
2022-08-21T15:19:07.689Z,3.08
2022-08-21T15:21:36.000Z,2.83
2022-08-21T15:24:04.934Z,3.20
2022-08-21T15:26:36.288Z,2.58
2022-08-21T15:29:06.780Z,2.83
2022-08-21T15:31:35.948Z,2.60
2022-08-21T15:34:04.618Z,2.88
2022-08-21T15:36:32.944Z,2.97
2022-08-21T15:39:01.350Z,2.88
2022-08-21T15:41:29.792Z,3.00
2022-08-21T15:43:59.453Z,2.83
2022-08-21T15:46:27.739Z,2.72
2022-08-21T15:48:59.790Z,2.70
2022-08-21T15:51:28.333Z,2.78
2022-08-21T15:53:56.712Z,3.10
2022-08-21T15:56:27.387Z,3.10
2022-08-21T15:59:24.444Z,2.97
2022-08-21T16:01:54.212Z,2.72
2022-08-21T16:04:25.757Z,3.05
2022-08-21T16:06:59.299Z,3.25
2022-08-21T16:09:28.254Z,2.70
2022-08-21T16:11:56.647Z,3.17
2022-08-21T16:14:24.970Z,3.05
2022-08-21T16:16:55.078Z,3.10
2022-08-21T16:21:51.674Z,3.13
2022-08-21T16:24:20.035Z,3.03
2022-08-21T16:26:56.157Z,3.45
2022-08-21T16:29:28.002Z,3.00
2022-08-21T16:31:59.080Z,3.10
2022-08-21T16:34:28.573Z,3.20
2022-08-21T16:36:57.074Z,3.85
2022-08-21T16:39:25.513Z,2.92
2022-08-21T16:41:54.001Z,3.10
2022-08-21T16:44:23.486Z,2.72
2022-08-21T16:46:51.885Z,3.30
2022-08-21T16:49:21.610Z,3.35
2022-08-21T16:51:50.111Z,3.17
2022-08-21T16:54:18.834Z,3.28
2022-08-21T16:56:48.035Z,3.22
2022-08-21T16:59:17.522Z,3.60
2022-08-21T17:01:46.592Z,3.50
2022-08-21T17:04:15.181Z,3.38
2022-08-21T17:06:45.089Z,3.30
2022-08-21T17:09:13.469Z,3.45
2022-08-21T17:11:45.012Z,3.53
2022-08-21T17:14:15.249Z,3.40
2022-08-21T17:19:14.077Z,3.40
2022-08-21T17:21:43.816Z,3.20
2022-08-21T17:24:13.001Z,3.22
2022-08-21T17:26:41.310Z,3.53
2022-08-21T17:29:10.166Z,3.63
2022-08-21T17:31:40.197Z,3.10
2022-08-21T17:34:10.122Z,3.10
2022-08-21T17:36:38.406Z,3.30
2022-08-21T17:39:09.923Z,3.17
2022-08-21T17:41:38.286Z,3.35
2022-08-21T17:44:09.518Z,3.30
2022-08-21T17:46:38.825Z,3.55
2022-08-21T17:49:11.635Z,3.50
2022-08-21T17:51:39.923Z,3.63
2022-08-21T17:54:09.663Z,3.38
2022-08-21T17:56:40.466Z,3.30
2022-08-21T17:59:09.090Z,3.35
2022-08-21T18:01:40.730Z,3.58
2022-08-21T18:04:09.371Z,3.47
2022-08-21T18:06:37.675Z,3.83
2022-08-21T18:09:06.531Z,3.78
2022-08-21T18:11:36.628Z,3.80
2022-08-21T18:14:07.746Z,3.90
2022-08-21T18:16:37.925Z,4.07
2022-08-21T18:19:10.076Z,4.78
2022-08-21T18:21:38.774Z,5.10
2022-08-21T18:24:07.450Z,4.35
2022-08-21T18:26:39.067Z,4.10
2022-08-21T18:29:09.299Z,4.40
2022-08-21T18:31:38.809Z,3.97
2022-08-21T18:34:12.137Z,4.32
2022-08-21T18:36:40.619Z,4.30
2022-08-21T18:39:35.010Z,4.63
2022-08-21T18:41:59.570Z,4.60
2022-08-21T18:44:28.948Z,5.45
2022-08-21T18:46:59.863Z,4.63
2022-08-21T18:49:29.193Z,5.13
2022-08-21T18:51:58.125Z,5.00
2022-08-21T18:54:26.496Z,5.10
2022-08-21T18:56:55.408Z,4.72
2022-08-21T18:59:27.414Z,5.38
2022-08-21T19:01:56.595Z,5.25
2022-08-21T19:04:43.742Z,5.50
2022-08-21T19:07:14.158Z,5.50
2022-08-21T19:09:52.704Z,5.30
2022-08-21T19:12:31.095Z,5.05
2022-08-21T19:15:00.945Z,5.28
2022-08-21T19:17:29.498Z,5.22
2022-08-21T19:20:01.916Z,4.95
2022-08-21T19:22:30.404Z,4.78
2022-08-21T19:24:58.861Z,4.85
2022-08-21T19:27:27.505Z,4.55
2022-08-21T19:29:55.843Z,5.22
2022-08-21T19:32:25.895Z,4.85
2022-08-21T19:34:54.460Z,4.80
2022-08-21T19:37:22.864Z,5.00
2022-08-21T19:39:51.234Z,5.97
2022-08-21T19:45:11.016Z,4.97
2022-08-21T19:47:48.984Z,5.27
2022-08-21T19:53:12.027Z,5.40
2022-08-21T19:55:44.655Z,4.88
2022-08-21T19:58:24.774Z,5.10
2022-08-21T20:00:53.226Z,4.97
2022-08-21T20:03:23.334Z,4.80
2022-08-21T20:05:51.738Z,5.60
2022-08-21T20:08:22.587Z,5.47
2022-08-21T20:10:58.359Z,5.30
2022-08-21T20:13:33.946Z,5.60
2022-08-21T20:16:03.928Z,5.30
2022-08-21T20:18:35.297Z,5.40
2022-08-21T20:21:04.809Z,5.95
2022-08-21T20:23:34.054Z,5.43
2022-08-21T20:26:02.624Z,5.55
2022-08-21T20:28:34.473Z,5.43
2022-08-21T20:31:02.780Z,5.53
2022-08-21T20:33:31.792Z,5.30
2022-08-21T20:36:03.410Z,5.82
2022-08-21T20:38:31.812Z,5.45
2022-08-21T20:41:00.275Z,5.50
2022-08-21T20:43:32.087Z,5.22
2022-08-21T20:46:01.441Z,5.55
2022-08-21T20:48:32.309Z,5.22
2022-08-21T20:51:23.860Z,5.10
2022-08-21T20:53:58.446Z,5.20
2022-08-21T20:56:36.648Z,5.10
2022-08-21T20:59:15.963Z,5.07
2022-08-21T21:01:44.719Z,5.60
2022-08-21T21:04:19.784Z,4.65
2022-08-21T21:06:51.726Z,5.03
2022-08-21T21:09:32.849Z,5.15
2022-08-21T21:12:05.301Z,5.75
2022-08-21T21:14:39.429Z,5.45
2022-08-21T21:17:17.176Z,5.20
2022-08-21T21:19:49.572Z,5.80
2022-08-21T21:22:23.366Z,5.35
2022-08-21T21:24:57.946Z,5.68
2022-08-21T21:27:34.893Z,5.65
2022-08-21T21:30:06.986Z,5.30
2022-08-21T21:32:40.816Z,5.47
2022-08-21T21:35:10.315Z,5.20
2022-08-21T21:37:44.526Z,5.93
2022-08-21T21:40:26.667Z,4.97
2022-08-21T21:43:01.873Z,5.93
2022-08-21T21:45:33.662Z,5.78
2022-08-21T21:48:09.241Z,5.80
2022-08-21T21:50:49.616Z,5.72
2022-08-21T21:53:39.664Z,5.53
2022-08-21T21:56:14.174Z,5.50
2022-08-21T21:58:58.068Z,5.43
2022-08-21T22:01:33.242Z,5.60
2022-08-21T22:04:05.399Z,5.60
2022-08-21T22:06:41.567Z,5.53
2022-08-21T22:09:18.865Z,5.32
2022-08-21T22:11:56.808Z,5.63
2022-08-21T22:14:33.295Z,5.25
2022-08-21T22:17:09.835Z,5.75
2022-08-21T22:19:41.934Z,5.93
2022-08-21T22:22:14.801Z,5.38
2022-08-21T22:24:48.531Z,6.15
2022-08-21T22:27:21.020Z,5.97
2022-08-21T22:29:52.091Z,6.22
2022-08-21T22:32:25.447Z,6.20
2022-08-21T22:35:09.547Z,6.20
2022-08-21T22:38:00.187Z,6.93
2022-08-21T22:40:32.578Z,6.32
2022-08-21T22:43:07.167Z,6.78
2022-08-21T22:45:53.152Z,6.57
2022-08-21T22:48:23.075Z,6.63
2022-08-21T22:50:56.771Z,6.72
2022-08-21T22:53:27.902Z,6.05
2022-08-21T22:56:00.422Z,6.85
2022-08-21T22:58:31.701Z,6.50
2022-08-21T23:01:05.324Z,6.25
2022-08-21T23:03:43.592Z,6.18
2022-08-21T23:06:24.403Z,6.57
2022-08-21T23:08:54.775Z,7.50
2022-08-21T23:11:28.618Z,6.15
2022-08-21T23:13:57.067Z,5.93
2022-08-21T23:16:36.453Z,6.35
2022-08-21T23:19:10.876Z,6.20
2022-08-21T23:21:43.424Z,7.20
2022-08-21T23:24:27.170Z,6.57
2022-08-21T23:27:03.488Z,6.93
2022-08-21T23:29:44.649Z,6.28
2022-08-21T23:32:25.104Z,6.55
2022-08-21T23:35:10.356Z,6.10
2022-08-21T23:37:51.775Z,7.00
2022-08-21T23:40:35.539Z,5.63
2022-08-21T23:43:16.445Z,5.82
2022-08-21T23:45:59.824Z,6.60
2022-08-21T23:48:35.894Z,6.40
2022-08-21T23:51:10.119Z,5.72
2022-08-21T23:53:50.450Z,6.47
2022-08-21T23:56:25.431Z,5.75
2022-08-21T23:59:03.641Z,5.97
