createdAt,value
2022-10-05T00:02:21.418Z,10.49
2022-10-05T00:04:57.312Z,10.44
2022-10-05T00:07:24.701Z,10.40
2022-10-05T00:09:57.208Z,10.35
2022-10-05T00:12:25.431Z,10.21
2022-10-05T00:14:56.782Z,10.14
2022-10-05T00:17:25.671Z,10.16
2022-10-05T00:19:54.135Z,10.05
2022-10-05T00:22:32.029Z,9.98
2022-10-05T00:25:01.803Z,10.03
2022-10-05T00:27:36.720Z,10.01
2022-10-05T00:30:22.551Z,10.01
2022-10-05T00:32:49.586Z,9.99
2022-10-05T00:35:18.299Z,10.02
2022-10-05T00:37:47.193Z,10.07
2022-10-05T00:40:39.712Z,10.12
2022-10-05T00:43:30.661Z,10.10
2022-10-05T00:46:08.746Z,10.02
2022-10-05T00:48:54.246Z,9.91
2022-10-05T00:51:35.827Z,9.80
2022-10-05T00:54:18.489Z,9.77
2022-10-05T00:56:51.396Z,9.73
2022-10-05T00:59:24.106Z,9.61
2022-10-05T01:02:02.698Z,9.58
2022-10-05T01:04:49.332Z,9.62
2022-10-05T01:07:23.455Z,9.61
2022-10-05T01:10:05.542Z,9.58
2022-10-05T01:13:07.631Z,9.47
2022-10-05T01:15:47.255Z,9.33
2022-10-05T01:18:53.794Z,9.41
2022-10-05T01:21:27.010Z,9.35
2022-10-05T01:24:19.730Z,9.21
2022-10-05T01:27:37.020Z,9.15
2022-10-05T01:30:09.928Z,9.14
2022-10-05T01:32:58.428Z,9.03
2022-10-05T01:36:14.394Z,9.02
2022-10-05T01:38:49.046Z,8.87
2022-10-05T01:41:30.477Z,8.92
2022-10-05T01:44:13.255Z,8.98
2022-10-05T01:47:06.767Z,8.90
2022-10-05T01:49:38.751Z,9.07
2022-10-05T01:52:12.907Z,9.05
2022-10-05T01:55:01.533Z,9.20
2022-10-05T01:57:47.720Z,9.29
2022-10-05T02:00:18.866Z,9.39
2022-10-05T02:02:50.595Z,9.48
2022-10-05T02:05:24.458Z,9.58
2022-10-05T02:07:57.299Z,9.62
2022-10-05T02:10:30.702Z,9.75
2022-10-05T02:13:09.955Z,9.73
2022-10-05T02:15:55.103Z,9.81
2022-10-05T02:18:27.239Z,9.84
2022-10-05T02:20:58.403Z,9.94
2022-10-05T02:23:29.477Z,9.78
2022-10-05T02:25:57.093Z,9.82
2022-10-05T02:28:33.883Z,9.96
2022-10-05T02:31:18.293Z,9.98
2022-10-05T02:33:47.761Z,10.03
2022-10-05T02:36:23.849Z,10.02
2022-10-05T02:39:09.262Z,10.05
2022-10-05T02:42:01.219Z,10.03
2022-10-05T02:44:59.048Z,10.05
2022-10-05T02:47:58.419Z,10.06
2022-10-05T02:50:37.935Z,10.13
2022-10-05T02:53:07.419Z,10.15
2022-10-05T02:55:43.032Z,10.17
2022-10-05T02:58:24.933Z,10.17
2022-10-05T03:01:03.239Z,10.12
2022-10-05T03:03:53.570Z,10.12
2022-10-05T03:06:29.216Z,10.14
2022-10-05T03:09:06.000Z,10.12
2022-10-05T03:12:03.651Z,10.19
2022-10-05T03:14:59.355Z,10.10
2022-10-05T03:17:35.005Z,10.10
2022-10-05T03:20:27.189Z,10.14
2022-10-05T03:22:59.368Z,10.12
2022-10-05T03:25:50.963Z,10.15
2022-10-05T03:28:25.848Z,10.21
2022-10-05T03:31:28.166Z,10.17
2022-10-05T03:34:21.477Z,10.15
2022-10-05T03:37:00.920Z,10.03
2022-10-05T03:39:31.163Z,9.98
2022-10-05T03:42:22.427Z,9.98
2022-10-05T03:45:07.500Z,9.99
2022-10-05T03:47:45.676Z,10.01
2022-10-05T03:50:33.541Z,10.00
2022-10-05T03:53:05.775Z,10.05
2022-10-05T03:55:44.175Z,10.12
2022-10-05T03:58:18.723Z,10.08
2022-10-05T04:00:51.829Z,10.12
2022-10-05T04:03:47.590Z,10.06
2022-10-05T04:06:26.469Z,10.03
2022-10-05T04:09:00.402Z,10.06
2022-10-05T04:11:52.832Z,10.08
2022-10-05T04:14:28.574Z,10.06
2022-10-05T04:17:03.072Z,10.03
2022-10-05T04:19:45.744Z,10.05
2022-10-05T04:22:21.696Z,10.07
2022-10-05T04:25:16.478Z,10.13
2022-10-05T04:27:52.950Z,10.12
2022-10-05T04:30:22.275Z,10.15
2022-10-05T04:32:52.127Z,10.21
2022-10-05T04:35:42.380Z,10.17
2022-10-05T04:38:16.166Z,10.23
2022-10-05T04:41:05.434Z,10.29
2022-10-05T04:43:32.312Z,10.31
2022-10-05T04:46:08.314Z,10.34
2022-10-05T04:48:44.657Z,10.33
2022-10-05T04:51:51.386Z,10.44
2022-10-05T04:54:53.001Z,10.57
2022-10-05T04:57:25.586Z,10.61
2022-10-05T05:00:05.929Z,10.75
2022-10-05T05:02:56.436Z,10.81
2022-10-05T05:06:15.969Z,10.89
2022-10-05T05:09:00.692Z,10.91
2022-10-05T05:11:39.488Z,10.93
2022-10-05T05:14:42.643Z,11.02
2022-10-05T05:17:40.884Z,11.03
2022-10-05T05:20:19.799Z,11.02
2022-10-05T05:23:11.641Z,11.05
2022-10-05T05:25:57.373Z,11.08
2022-10-05T05:28:33.887Z,11.10
2022-10-05T05:31:12.103Z,11.28
2022-10-05T05:33:42.601Z,11.70
2022-10-05T05:36:10.209Z,12.09
2022-10-05T05:39:10.823Z,12.52
2022-10-05T05:41:42.344Z,12.74
2022-10-05T05:44:30.032Z,12.78
2022-10-05T05:47:24.127Z,12.77
2022-10-05T05:50:10.385Z,12.71
2022-10-05T05:52:50.538Z,12.62
2022-10-05T05:55:30.406Z,12.60
2022-10-05T05:58:05.972Z,12.63
2022-10-05T06:00:41.920Z,12.77
2022-10-05T06:03:24.644Z,13.08
2022-10-05T06:05:54.513Z,13.45
2022-10-05T06:08:41.708Z,13.58
2022-10-05T06:11:37.902Z,13.54
2022-10-05T06:14:23.964Z,13.38
2022-10-05T06:16:58.036Z,13.37
2022-10-05T06:19:28.105Z,13.43
2022-10-05T06:22:16.191Z,13.58
2022-10-05T06:24:52.183Z,13.69
2022-10-05T06:27:26.893Z,13.61
2022-10-05T06:30:21.621Z,13.70
2022-10-05T06:32:51.098Z,13.70
2022-10-05T06:35:52.580Z,13.76
2022-10-05T06:38:44.825Z,13.90
2022-10-05T06:41:17.381Z,14.13
2022-10-05T06:43:44.661Z,14.03
2022-10-05T06:46:36.457Z,14.03
2022-10-05T06:49:51.100Z,14.21
2022-10-05T06:53:08.687Z,14.51
2022-10-05T06:55:38.634Z,14.79
2022-10-05T06:58:26.525Z,14.96
2022-10-05T07:00:57.408Z,14.90
2022-10-05T07:03:35.176Z,14.98
2022-10-05T07:06:11.904Z,15.05
2022-10-05T07:09:00.219Z,15.11
2022-10-05T07:11:34.106Z,15.21
2022-10-05T07:14:00.728Z,15.42
2022-10-05T07:16:42.891Z,15.81
2022-10-05T07:19:22.203Z,16.69
2022-10-05T07:22:09.187Z,16.93
2022-10-05T07:38:52.988Z,16.06
2022-10-05T07:41:30.156Z,16.29
2022-10-05T07:44:31.269Z,16.30
2022-10-05T07:47:05.788Z,16.09
2022-10-05T07:49:54.487Z,16.47
2022-10-05T07:52:34.986Z,16.66
2022-10-05T07:55:21.857Z,16.38
2022-10-05T07:58:00.910Z,16.17
2022-10-05T08:00:51.820Z,16.09
2022-10-05T08:03:45.449Z,16.07
2022-10-05T08:06:35.892Z,16.17
2022-10-05T08:09:23.229Z,16.62
2022-10-05T08:12:13.575Z,17.17
2022-10-05T08:14:57.543Z,17.39
2022-10-05T08:17:46.082Z,17.62
2022-10-05T08:20:28.007Z,17.69
2022-10-05T08:23:01.091Z,17.79
2022-10-05T08:25:43.219Z,18.07
2022-10-05T08:28:22.054Z,18.32
2022-10-05T08:30:56.210Z,18.52
2022-10-05T08:33:25.342Z,18.61
2022-10-05T08:36:08.279Z,18.66
2022-10-05T08:38:35.281Z,18.64
2022-10-05T08:41:39.087Z,18.80
2022-10-05T08:44:35.761Z,19.17
2022-10-05T08:47:20.774Z,19.43
2022-10-05T08:50:02.435Z,19.39
2022-10-05T08:52:29.303Z,19.15
2022-10-05T08:55:20.467Z,18.78
2022-10-05T08:58:16.181Z,18.37
2022-10-05T09:00:52.006Z,17.80
2022-10-05T09:03:42.725Z,17.38
2022-10-05T09:06:40.949Z,17.46
2022-10-05T09:10:02.198Z,18.32
2022-10-05T09:13:11.151Z,18.89
2022-10-05T09:15:47.012Z,19.04
2022-10-05T09:18:35.497Z,19.15
2022-10-05T09:21:05.697Z,18.99
2022-10-05T09:23:46.409Z,18.92
2022-10-05T09:26:41.062Z,18.64
2022-10-05T09:30:01.723Z,18.66
2022-10-05T09:33:06.018Z,18.49
2022-10-05T09:36:00.456Z,18.14
2022-10-05T09:38:40.963Z,17.91
2022-10-05T09:41:22.974Z,18.13
2022-10-05T09:44:20.367Z,18.37
2022-10-05T09:47:11.992Z,18.71
2022-10-05T09:49:50.723Z,19.43
2022-10-05T09:52:54.933Z,19.92
2022-10-05T09:55:33.975Z,20.06
2022-10-05T09:58:45.748Z,20.17
2022-10-05T10:01:32.653Z,20.02
2022-10-05T10:04:30.502Z,19.92
2022-10-05T10:07:45.677Z,20.65
2022-10-05T10:10:18.205Z,22.01
2022-10-05T10:12:44.787Z,22.54
2022-10-05T10:15:31.073Z,22.52
2022-10-05T10:18:13.092Z,22.60
2022-10-05T10:20:48.572Z,23.06
2022-10-05T10:24:00.492Z,22.92
2022-10-05T10:26:39.423Z,22.63
2022-10-05T10:29:48.633Z,22.72
2022-10-05T10:32:27.599Z,22.96
2022-10-05T10:38:17.431Z,22.51
2022-10-05T10:41:02.400Z,22.33
2022-10-05T10:43:43.871Z,21.64
2022-10-05T10:46:34.828Z,21.33
2022-10-05T10:49:28.354Z,20.65
2022-10-05T10:52:13.972Z,20.31
2022-10-05T10:55:08.249Z,20.31
2022-10-05T10:57:53.545Z,20.33
2022-10-05T11:00:28.447Z,20.37
2022-10-05T11:03:01.374Z,20.31
2022-10-05T11:05:28.140Z,20.10
2022-10-05T11:08:00.913Z,20.08
2022-10-05T11:10:30.365Z,20.01
2022-10-05T11:13:28.084Z,19.91
2022-10-05T11:16:23.961Z,19.83
2022-10-05T11:19:24.860Z,19.43
2022-10-05T11:22:16.511Z,19.09
2022-10-05T11:24:55.287Z,18.90
2022-10-05T11:27:42.629Z,18.72
2022-10-05T11:30:47.446Z,18.66
2022-10-05T11:33:54.787Z,18.62
2022-10-05T11:36:46.480Z,18.30
2022-10-05T11:39:43.186Z,18.15
2022-10-05T11:42:25.024Z,18.02
2022-10-05T11:45:11.901Z,18.01
2022-10-05T11:48:07.388Z,17.88
2022-10-05T11:50:59.069Z,17.70
2022-10-05T11:53:41.413Z,17.58
2022-10-05T11:56:23.418Z,17.49
2022-10-05T11:58:58.592Z,17.49
2022-10-05T12:01:32.317Z,17.34
2022-10-05T12:04:14.083Z,17.24
2022-10-05T12:07:17.931Z,17.27
2022-10-05T12:10:17.382Z,17.18
2022-10-05T12:13:19.119Z,17.03
2022-10-05T12:15:55.053Z,17.03
2022-10-05T12:18:30.460Z,17.02
2022-10-05T12:21:18.299Z,16.95
2022-10-05T12:23:55.371Z,17.05
2022-10-05T12:26:31.795Z,17.17
2022-10-05T12:29:03.510Z,17.24
2022-10-05T12:32:03.290Z,17.40
2022-10-05T12:34:41.976Z,17.36
2022-10-05T12:37:36.613Z,17.41
2022-10-05T12:40:13.458Z,17.62
2022-10-05T12:42:56.797Z,17.62
2022-10-05T12:45:33.071Z,17.71
2022-10-05T12:48:33.623Z,17.60
2022-10-05T12:51:09.111Z,17.72
2022-10-05T12:54:17.457Z,17.66
2022-10-05T12:56:44.757Z,17.75
2022-10-05T12:59:20.306Z,17.63
2022-10-05T13:02:19.060Z,17.55
2022-10-05T13:04:58.502Z,17.49
2022-10-05T13:07:35.482Z,17.44
2022-10-05T13:10:53.397Z,17.31
2022-10-05T13:13:53.013Z,17.31
2022-10-05T13:16:29.124Z,17.26
2022-10-05T13:19:09.092Z,17.23
2022-10-05T13:22:03.769Z,17.13
2022-10-05T13:24:33.776Z,17.14
2022-10-05T13:27:23.854Z,17.24
2022-10-05T13:30:16.638Z,17.14
2022-10-05T13:32:56.047Z,17.17
2022-10-05T13:35:41.726Z,17.17
2022-10-05T13:38:26.922Z,17.05
2022-10-05T13:41:14.426Z,16.91
2022-10-05T13:43:50.632Z,16.80
2022-10-05T13:46:30.153Z,16.57
2022-10-05T13:49:39.255Z,16.45
2022-10-05T13:52:08.912Z,16.35
2022-10-05T13:55:12.329Z,16.25
2022-10-05T13:57:51.769Z,16.08
2022-10-05T14:00:26.624Z,16.04
2022-10-05T14:02:56.827Z,16.00
2022-10-05T14:05:28.754Z,16.01
2022-10-05T14:07:55.414Z,16.01
2022-10-05T14:10:38.714Z,15.99
2022-10-05T14:13:29.211Z,16.00
2022-10-05T14:16:13.985Z,15.95
2022-10-05T14:18:56.727Z,15.92
2022-10-05T14:21:30.713Z,15.84
2022-10-05T14:24:49.701Z,15.75
2022-10-05T14:27:20.969Z,15.65
2022-10-05T14:30:14.034Z,15.56
2022-10-05T14:33:03.941Z,15.50
2022-10-05T14:35:45.576Z,15.38
2022-10-05T14:38:29.911Z,15.32
2022-10-05T14:41:27.399Z,15.24
2022-10-05T14:43:59.016Z,15.11
2022-10-05T14:46:29.477Z,14.99
2022-10-05T14:49:12.224Z,14.86
2022-10-05T14:51:42.198Z,14.72
2022-10-05T14:54:27.782Z,14.66
2022-10-05T14:57:03.289Z,14.56
2022-10-05T14:59:46.894Z,14.44
2022-10-05T15:02:48.090Z,14.31
2022-10-05T15:05:24.739Z,14.17
2022-10-05T15:07:57.296Z,14.07
2022-10-05T15:10:29.520Z,14.00
2022-10-05T15:13:08.047Z,13.90
2022-10-05T15:15:44.198Z,13.95
2022-10-05T15:18:11.711Z,13.88
2022-10-05T15:20:57.307Z,13.91
2022-10-05T15:23:49.863Z,13.88
2022-10-05T15:26:36.302Z,13.76
2022-10-05T15:29:36.263Z,13.74
2022-10-05T15:32:14.967Z,13.74
2022-10-05T15:35:10.870Z,13.71
2022-10-05T15:37:44.835Z,13.70
2022-10-05T15:40:29.114Z,13.69
2022-10-05T15:43:03.182Z,13.61
2022-10-05T15:45:37.638Z,13.48
2022-10-05T15:48:49.926Z,13.35
2022-10-05T15:51:35.498Z,13.28
2022-10-05T15:54:23.821Z,13.17
2022-10-05T15:57:10.906Z,13.09
2022-10-05T15:59:46.738Z,12.98
2022-10-05T16:02:24.796Z,13.00
2022-10-05T16:05:47.991Z,12.94
2022-10-05T16:08:54.292Z,12.95
2022-10-05T16:11:36.630Z,12.94
2022-10-05T16:14:28.141Z,12.87
2022-10-05T16:17:28.940Z,12.81
2022-10-05T16:20:03.152Z,12.79
2022-10-05T16:22:43.463Z,12.79
2022-10-05T16:25:19.395Z,12.71
2022-10-05T16:27:52.655Z,12.74
2022-10-05T16:30:23.159Z,12.76
2022-10-05T16:33:18.567Z,12.69
2022-10-05T16:36:04.203Z,12.50
2022-10-05T16:38:41.227Z,12.46
2022-10-05T16:41:09.254Z,12.45
2022-10-05T16:43:49.577Z,12.38
2022-10-05T16:46:43.376Z,12.26
2022-10-05T16:49:24.193Z,12.26
2022-10-05T16:52:00.108Z,12.17
2022-10-05T16:54:47.492Z,12.17
2022-10-05T16:57:21.012Z,12.12
2022-10-05T17:00:15.048Z,12.13
2022-10-05T17:03:06.242Z,12.12
2022-10-05T17:05:41.144Z,12.15
2022-10-05T17:08:56.649Z,12.14
2022-10-05T17:12:04.955Z,12.16
2022-10-05T17:14:40.097Z,12.15
2022-10-05T17:17:24.861Z,12.15
2022-10-05T17:20:17.537Z,12.09
2022-10-05T17:23:18.444Z,12.09
2022-10-05T17:25:54.357Z,12.01
2022-10-05T17:28:37.017Z,11.96
2022-10-05T17:31:18.849Z,11.88
2022-10-05T17:34:01.060Z,11.82
2022-10-05T17:36:47.563Z,11.75
2022-10-05T17:39:23.738Z,11.76
2022-10-05T17:41:51.193Z,11.71
2022-10-05T17:44:24.855Z,11.63
2022-10-05T17:46:59.582Z,11.62
2022-10-05T17:49:39.656Z,11.61
2022-10-05T17:52:44.119Z,11.56
2022-10-05T17:55:27.466Z,11.53
2022-10-05T17:57:58.817Z,11.46
2022-10-05T18:00:25.610Z,11.41
2022-10-05T18:02:56.545Z,11.39
2022-10-05T18:05:27.903Z,11.35
2022-10-05T18:08:27.836Z,11.33
2022-10-05T18:11:33.505Z,11.31
2022-10-05T18:14:26.423Z,11.26
2022-10-05T18:16:57.028Z,11.21
2022-10-05T18:19:24.509Z,11.17
2022-10-05T18:22:28.214Z,11.11
2022-10-05T18:25:27.651Z,11.03
2022-10-05T18:28:19.361Z,10.95
2022-10-05T18:31:32.668Z,10.85
2022-10-05T18:34:41.386Z,10.77
2022-10-05T18:37:43.204Z,10.74
2022-10-05T18:40:44.074Z,10.67
2022-10-05T18:43:26.651Z,10.58
2022-10-05T18:45:59.339Z,10.58
2022-10-05T18:48:48.471Z,10.56
2022-10-05T18:51:36.853Z,10.56
2022-10-05T18:54:18.169Z,10.56
2022-10-05T18:56:51.276Z,10.60
2022-10-05T18:59:27.884Z,10.65
2022-10-05T19:02:19.051Z,10.68
2022-10-05T19:05:35.778Z,10.70
2022-10-05T19:08:23.657Z,10.76
2022-10-05T19:11:01.003Z,10.74
2022-10-05T19:14:26.437Z,10.82
2022-10-05T19:17:06.118Z,10.85
2022-10-05T19:19:45.805Z,10.84
2022-10-05T19:22:20.223Z,10.84
2022-10-05T19:24:59.069Z,10.85
2022-10-05T19:27:34.964Z,10.85
2022-10-05T19:30:20.193Z,10.82
2022-10-05T19:32:50.123Z,10.84
2022-10-05T19:35:49.033Z,10.87
2022-10-05T19:38:41.362Z,10.93
2022-10-05T19:41:36.693Z,10.93
2022-10-05T19:44:17.903Z,11.04
2022-10-05T19:46:53.309Z,11.07
2022-10-05T19:49:46.359Z,11.10
2022-10-05T19:52:22.379Z,11.10
2022-10-05T19:55:21.113Z,11.12
2022-10-05T19:57:53.729Z,11.06
2022-10-05T20:00:26.705Z,11.08
2022-10-05T20:03:19.621Z,11.05
2022-10-05T20:05:46.978Z,11.05
2022-10-05T20:08:19.171Z,10.97
2022-10-05T20:11:10.683Z,10.95
2022-10-05T20:13:40.066Z,10.95
2022-10-05T20:16:28.488Z,10.96
2022-10-05T20:19:13.986Z,10.97
2022-10-05T20:21:59.867Z,10.90
2022-10-05T20:24:28.619Z,10.79
2022-10-05T20:27:06.485Z,10.80
2022-10-05T20:29:36.301Z,10.79
2022-10-05T20:32:10.076Z,10.70
2022-10-05T20:34:41.557Z,10.73
2022-10-05T20:37:10.614Z,10.75
2022-10-05T20:39:38.374Z,10.79
2022-10-05T20:42:05.316Z,10.81
2022-10-05T20:44:32.112Z,10.82
2022-10-05T20:47:01.255Z,10.83
2022-10-05T20:49:31.095Z,10.89
2022-10-05T20:51:58.966Z,10.86
2022-10-05T20:54:26.944Z,10.97
2022-10-05T20:56:55.784Z,11.02
2022-10-05T20:59:24.195Z,11.08
2022-10-05T21:01:51.509Z,11.14
2022-10-05T21:04:40.327Z,11.21
2022-10-05T21:07:08.348Z,11.23
2022-10-05T21:09:38.002Z,11.25
2022-10-05T21:12:04.991Z,11.30
2022-10-05T21:14:34.392Z,11.32
2022-10-05T21:17:02.133Z,11.34
2022-10-05T21:19:29.596Z,11.35
2022-10-05T21:21:59.807Z,11.34
2022-10-05T21:24:26.588Z,11.35
2022-10-05T21:26:57.690Z,11.36
2022-10-05T21:29:24.593Z,11.34
2022-10-05T21:31:51.396Z,11.35
2022-10-05T21:34:18.270Z,11.30
2022-10-05T21:36:45.022Z,11.37
2022-10-05T21:39:11.735Z,11.36
2022-10-05T21:41:38.525Z,11.35
2022-10-05T21:44:06.801Z,11.36
2022-10-05T21:46:36.234Z,11.38
2022-10-05T21:49:03.022Z,11.40
2022-10-05T21:51:29.928Z,11.43
2022-10-05T21:54:06.858Z,11.42
2022-10-05T21:56:37.759Z,11.47
2022-10-05T21:59:07.732Z,11.49
2022-10-05T22:01:36.010Z,11.53
2022-10-05T22:04:04.416Z,11.57
2022-10-05T22:06:32.127Z,11.57
2022-10-05T22:08:59.668Z,11.55
2022-10-05T22:11:29.024Z,11.58
2022-10-05T22:14:02.566Z,11.57
2022-10-05T22:16:38.214Z,11.55
2022-10-05T22:19:10.173Z,11.49
2022-10-05T22:21:41.517Z,11.45
2022-10-05T22:24:09.984Z,11.45
2022-10-05T22:26:36.751Z,11.53
2022-10-05T22:29:03.939Z,11.57
2022-10-05T22:31:30.806Z,11.61
2022-10-05T22:33:57.573Z,11.63
2022-10-05T22:36:24.566Z,11.66
2022-10-05T22:38:51.398Z,11.73
2022-10-05T22:41:18.453Z,11.74
2022-10-05T22:43:50.083Z,11.80
2022-10-05T22:46:17.466Z,11.84
2022-10-05T22:48:44.426Z,11.86
2022-10-05T22:51:11.220Z,11.84
2022-10-05T22:53:38.163Z,11.88
2022-10-05T22:56:07.157Z,11.88
2022-10-05T22:58:33.983Z,11.91
2022-10-05T23:01:03.730Z,11.93
2022-10-05T23:03:31.718Z,11.92
2022-10-05T23:06:03.171Z,11.88
2022-10-05T23:08:31.873Z,11.93
2022-10-05T23:11:06.554Z,11.78
2022-10-05T23:13:33.655Z,11.75
2022-10-05T23:16:27.892Z,11.78
2022-10-05T23:18:55.899Z,11.65
2022-10-05T23:21:24.153Z,11.65
2022-10-05T23:23:51.391Z,11.63
2022-10-05T23:26:20.776Z,11.65
2022-10-05T23:28:48.177Z,11.63
2022-10-05T23:31:17.531Z,11.68
2022-10-05T23:33:44.503Z,11.66
2022-10-05T23:36:17.188Z,11.65
2022-10-05T23:38:43.959Z,11.66
2022-10-05T23:41:11.835Z,11.65
2022-10-05T23:43:39.117Z,11.64
2022-10-05T23:46:07.227Z,11.58
2022-10-05T23:48:34.575Z,11.59
2022-10-05T23:51:01.402Z,11.65
2022-10-05T23:53:28.075Z,11.64
2022-10-05T23:55:55.556Z,11.66
2022-10-05T23:58:23.446Z,11.66
