createdAt,value
2023-03-21T00:00:18.147Z,11.20
2023-03-21T00:02:44.948Z,11.30
2023-03-21T00:05:15.963Z,11.30
2023-03-21T00:07:43.310Z,11.30
2023-03-21T00:10:16.487Z,11.20
2023-03-21T00:12:43.477Z,11.20
2023-03-21T00:15:11.224Z,11.30
2023-03-21T00:17:40.825Z,11.30
2023-03-21T00:20:07.858Z,11.30
2023-03-21T00:22:35.215Z,11.30
2023-03-21T00:25:02.076Z,11.30
2023-03-21T00:27:50.114Z,11.30
2023-03-21T00:30:18.114Z,11.30
2023-03-21T00:32:55.382Z,11.30
2023-03-21T00:35:53.647Z,11.30
2023-03-21T00:38:11.017Z,11.30
2023-03-21T00:40:43.719Z,11.30
2023-03-21T00:43:15.561Z,11.30
2023-03-21T00:45:42.251Z,11.30
2023-03-21T00:48:09.001Z,11.30
2023-03-21T00:50:36.283Z,11.20
2023-03-21T00:53:03.055Z,11.20
2023-03-21T00:55:29.733Z,11.20
2023-03-21T00:58:02.086Z,11.20
2023-03-21T01:00:29.533Z,11.20
2023-03-21T01:03:01.464Z,11.20
2023-03-21T01:05:41.209Z,11.20
2023-03-21T01:08:23.972Z,11.10
2023-03-21T01:10:52.316Z,11.10
2023-03-21T01:13:20.150Z,11.10
2023-03-21T01:15:49.390Z,11.20
2023-03-21T01:18:16.641Z,11.20
2023-03-21T01:20:43.832Z,11.10
2023-03-21T01:23:11.057Z,11.20
2023-03-21T01:25:38.004Z,11.10
2023-03-21T01:28:05.157Z,11.10
2023-03-21T01:30:36.944Z,11.10
2023-03-21T01:33:08.245Z,11.10
2023-03-21T01:35:47.943Z,11.00
2023-03-21T01:38:16.914Z,11.00
2023-03-21T01:40:45.400Z,11.00
2023-03-21T01:43:29.367Z,10.90
2023-03-21T01:46:20.928Z,11.00
2023-03-21T01:48:54.371Z,10.90
2023-03-21T01:51:21.067Z,11.00
2023-03-21T01:53:47.753Z,10.90
2023-03-21T01:56:24.395Z,10.90
2023-03-21T01:58:51.474Z,10.90
2023-03-21T02:01:23.125Z,10.90
2023-03-21T02:03:50.090Z,10.90
2023-03-21T02:06:51.629Z,10.90
2023-03-21T02:09:20.293Z,10.90
2023-03-21T02:11:46.975Z,10.90
2023-03-21T02:14:28.332Z,10.90
2023-03-21T02:17:04.312Z,10.80
2023-03-21T02:19:58.770Z,10.80
2023-03-21T02:22:46.521Z,10.80
2023-03-21T02:25:31.448Z,10.80
2023-03-21T02:28:21.409Z,10.80
2023-03-21T02:31:29.407Z,10.80
2023-03-21T02:34:16.141Z,10.80
2023-03-21T02:37:00.685Z,10.70
2023-03-21T02:39:55.027Z,10.70
2023-03-21T02:43:01.023Z,10.70
2023-03-21T02:45:44.242Z,10.70
2023-03-21T02:48:20.201Z,10.70
2023-03-21T02:50:53.291Z,10.70
2023-03-21T02:53:21.629Z,10.70
2023-03-21T02:55:48.298Z,10.70
2023-03-21T02:58:21.802Z,10.70
2023-03-21T03:00:48.603Z,10.70
2023-03-21T03:03:28.074Z,10.70
2023-03-21T03:05:58.771Z,10.70
2023-03-21T03:08:52.932Z,10.70
2023-03-21T03:11:37.851Z,10.70
2023-03-21T03:14:56.094Z,10.70
2023-03-21T03:17:48.423Z,10.80
2023-03-21T03:20:28.569Z,10.80
2023-03-21T03:23:12.569Z,10.80
2023-03-21T03:25:44.253Z,10.90
2023-03-21T03:28:11.184Z,10.80
2023-03-21T03:30:43.421Z,10.80
2023-03-21T03:33:15.495Z,10.80
2023-03-21T03:35:42.875Z,10.80
2023-03-21T03:38:09.631Z,10.70
2023-03-21T03:40:48.648Z,10.70
2023-03-21T03:43:20.515Z,10.70
2023-03-21T03:45:53.884Z,10.70
2023-03-21T03:48:32.541Z,10.70
2023-03-21T03:51:06.850Z,10.70
2023-03-21T03:53:44.789Z,10.60
2023-03-21T03:56:12.298Z,10.60
2023-03-21T03:58:45.319Z,10.60
2023-03-21T04:01:12.815Z,10.50
2023-03-21T04:03:48.892Z,10.60
2023-03-21T04:06:17.212Z,10.50
2023-03-21T04:08:43.912Z,10.50
2023-03-21T04:11:12.785Z,10.50
2023-03-21T04:13:39.466Z,10.50
2023-03-21T04:16:06.490Z,10.50
2023-03-21T04:18:33.189Z,10.50
2023-03-21T04:20:59.876Z,10.50
2023-03-21T04:23:26.556Z,10.50
2023-03-21T04:25:57.018Z,10.50
2023-03-21T04:28:24.075Z,10.50
2023-03-21T04:31:01.202Z,10.50
2023-03-21T04:33:31.630Z,10.50
2023-03-21T04:35:58.310Z,10.50
2023-03-21T04:38:25.774Z,10.50
2023-03-21T04:40:52.682Z,10.50
2023-03-21T04:43:19.415Z,10.40
2023-03-21T04:45:46.196Z,10.40
2023-03-21T04:48:12.927Z,10.40
2023-03-21T04:50:39.669Z,10.30
2023-03-21T04:53:06.355Z,10.40
2023-03-21T04:55:33.019Z,10.30
2023-03-21T04:57:59.722Z,10.30
2023-03-21T05:00:26.428Z,10.30
2023-03-21T05:02:53.100Z,10.30
2023-03-21T05:05:19.845Z,10.20
2023-03-21T05:07:46.528Z,10.20
2023-03-21T05:10:13.252Z,10.20
2023-03-21T05:12:39.932Z,10.20
2023-03-21T05:15:07.384Z,10.10
2023-03-21T05:17:34.166Z,10.10
2023-03-21T05:20:00.838Z,10.20
2023-03-21T05:22:27.735Z,10.20
2023-03-21T05:24:57.349Z,10.20
2023-03-21T05:27:24.137Z,10.20
2023-03-21T05:29:50.884Z,10.20
2023-03-21T05:32:17.580Z,10.20
2023-03-21T05:34:44.267Z,10.20
2023-03-21T05:37:10.954Z,10.20
2023-03-21T05:39:37.599Z,10.20
2023-03-21T05:42:04.404Z,10.20
2023-03-21T05:44:31.112Z,10.20
2023-03-21T05:46:57.819Z,10.20
2023-03-21T05:49:24.530Z,10.20
2023-03-21T05:51:51.435Z,10.20
2023-03-21T05:54:18.217Z,10.20
2023-03-21T05:56:44.901Z,10.20
2023-03-21T05:59:11.643Z,10.20
2023-03-21T06:01:38.301Z,10.20
2023-03-21T06:04:05.096Z,10.20
2023-03-21T06:06:31.887Z,10.20
2023-03-21T06:08:58.573Z,10.20
2023-03-21T06:11:33.014Z,10.20
2023-03-21T06:13:59.707Z,10.10
2023-03-21T06:16:26.461Z,10.20
2023-03-21T06:18:53.207Z,10.20
2023-03-21T06:21:20.004Z,10.20
2023-03-21T06:23:46.711Z,10.20
2023-03-21T06:26:13.490Z,10.20
2023-03-21T06:28:43.182Z,10.20
2023-03-21T06:31:12.920Z,10.20
2023-03-21T06:33:39.664Z,10.20
2023-03-21T06:36:06.875Z,10.30
2023-03-21T06:38:33.659Z,10.30
2023-03-21T06:41:00.342Z,10.30
2023-03-21T06:43:27.324Z,10.30
2023-03-21T06:45:54.222Z,10.30
2023-03-21T06:48:22.666Z,10.30
2023-03-21T06:50:50.080Z,10.30
2023-03-21T06:53:17.456Z,10.30
2023-03-21T06:55:49.750Z,10.30
2023-03-21T06:58:16.449Z,10.30
2023-03-21T07:00:43.350Z,10.30
2023-03-21T07:03:10.554Z,10.30
2023-03-21T07:05:37.503Z,10.30
2023-03-21T07:08:04.795Z,10.30
2023-03-21T07:10:31.541Z,10.30
2023-03-21T07:13:01.465Z,10.40
2023-03-21T07:15:28.204Z,10.50
2023-03-21T07:17:54.909Z,10.50
2023-03-21T07:20:21.615Z,10.50
2023-03-21T07:22:48.321Z,10.60
2023-03-21T07:25:15.086Z,10.60
2023-03-21T07:27:44.912Z,10.60
2023-03-21T07:30:12.268Z,10.60
2023-03-21T07:32:39.117Z,10.60
2023-03-21T07:35:07.332Z,10.60
2023-03-21T07:37:34.359Z,10.60
2023-03-21T07:40:01.453Z,10.60
2023-03-21T07:42:28.154Z,10.70
2023-03-21T07:44:54.862Z,10.70
2023-03-21T07:47:21.654Z,10.70
2023-03-21T07:49:48.419Z,10.70
2023-03-21T07:52:15.079Z,10.70
2023-03-21T07:54:41.911Z,10.60
2023-03-21T07:57:08.651Z,10.70
2023-03-21T07:59:35.500Z,10.60
2023-03-21T08:02:02.266Z,10.70
2023-03-21T08:04:29.234Z,10.70
2023-03-21T08:06:55.984Z,10.70
2023-03-21T08:09:22.801Z,10.80
2023-03-21T08:11:49.593Z,10.80
2023-03-21T08:14:16.899Z,10.80
2023-03-21T08:16:43.650Z,10.80
2023-03-21T08:19:10.408Z,10.70
2023-03-21T08:21:37.141Z,10.70
2023-03-21T08:24:04.103Z,10.70
2023-03-21T08:26:30.796Z,10.80
2023-03-21T08:28:57.549Z,10.90
2023-03-21T08:31:24.257Z,11.10
2023-03-21T08:33:50.995Z,11.20
2023-03-21T08:36:17.743Z,11.30
2023-03-21T08:38:44.516Z,11.50
2023-03-21T08:41:11.271Z,11.50
2023-03-21T08:43:40.906Z,11.70
2023-03-21T08:46:09.297Z,11.80
2023-03-21T08:48:36.133Z,11.90
2023-03-21T08:51:02.897Z,11.90
2023-03-21T08:53:29.632Z,11.90
2023-03-21T08:55:56.321Z,11.90
2023-03-21T09:01:07.102Z,11.90
2023-03-21T09:03:42.706Z,11.80
2023-03-21T09:06:23.741Z,11.80
2023-03-21T09:08:56.414Z,11.80
2023-03-21T09:11:24.413Z,11.80
2023-03-21T09:16:44.688Z,12.00
2023-03-21T09:19:14.182Z,12.10
2023-03-21T09:22:02.943Z,12.10
2023-03-21T09:24:29.667Z,12.20
2023-03-21T09:26:57.362Z,12.40
2023-03-21T09:29:24.119Z,12.50
2023-03-21T09:31:50.830Z,12.70
2023-03-21T09:34:17.549Z,12.80
2023-03-21T09:36:46.805Z,13.10
2023-03-21T09:39:16.486Z,13.60
2023-03-21T09:42:07.292Z,13.80
2023-03-21T09:45:05.102Z,14.00
2023-03-21T09:47:32.564Z,14.00
2023-03-21T09:50:14.219Z,13.90
2023-03-21T09:52:48.033Z,13.80
2023-03-21T09:55:17.327Z,13.80
2023-03-21T09:57:44.055Z,13.70
2023-03-21T10:00:15.456Z,13.60
2023-03-21T10:02:48.034Z,13.50
2023-03-21T10:05:23.139Z,13.50
2023-03-21T10:08:14.396Z,13.50
2023-03-21T10:10:51.824Z,13.60
2023-03-21T10:13:33.345Z,13.60
2023-03-21T10:16:21.496Z,13.70
2023-03-21T10:18:48.261Z,13.80
2023-03-21T10:21:51.302Z,13.80
2023-03-21T10:24:17.853Z,13.80
2023-03-21T10:26:53.804Z,13.70
2023-03-21T10:29:28.669Z,13.70
2023-03-21T10:32:05.559Z,13.50
2023-03-21T10:34:41.395Z,13.50
2023-03-21T10:37:08.147Z,13.50
2023-03-21T10:39:45.777Z,13.40
2023-03-21T10:42:32.278Z,13.40
2023-03-21T10:44:59.060Z,13.40
2023-03-21T10:47:36.577Z,13.40
2023-03-21T10:50:10.533Z,13.40
2023-03-21T10:52:38.609Z,13.50
2023-03-21T10:55:35.366Z,13.60
2023-03-21T10:58:08.118Z,13.80
2023-03-21T11:00:35.683Z,13.80
2023-03-21T11:03:02.435Z,13.70
2023-03-21T11:05:40.016Z,13.70
2023-03-21T11:08:14.233Z,13.70
2023-03-21T11:11:03.514Z,13.50
2023-03-21T11:13:37.103Z,13.40
2023-03-21T11:16:08.262Z,13.40
2023-03-21T11:18:40.578Z,13.40
2023-03-21T11:21:08.889Z,13.30
2023-03-21T11:23:37.988Z,13.30
2023-03-21T11:26:06.867Z,13.30
2023-03-21T11:28:38.055Z,13.50
2023-03-21T11:31:08.233Z,13.70
2023-03-21T11:33:37.259Z,14.00
2023-03-21T11:36:04.113Z,14.30
2023-03-21T11:38:33.367Z,14.70
2023-03-21T11:41:01.417Z,15.30
2023-03-21T11:43:29.422Z,15.90
2023-03-21T11:46:02.815Z,16.90
2023-03-21T11:48:29.607Z,18.10
2023-03-21T11:51:03.418Z,18.90
2023-03-21T11:53:34.643Z,19.30
2023-03-21T11:56:23.404Z,19.00
2023-03-21T11:59:19.804Z,18.60
2023-03-21T12:02:20.403Z,18.00
2023-03-21T12:04:55.226Z,17.50
2023-03-21T12:07:44.805Z,17.10
2023-03-21T12:10:33.612Z,16.80
2023-03-21T12:13:26.669Z,16.50
2023-03-21T12:16:13.679Z,16.10
2023-03-21T12:19:00.701Z,15.80
2023-03-21T12:21:49.013Z,15.50
2023-03-21T12:24:18.242Z,15.30
2023-03-21T12:27:01.641Z,15.20
2023-03-21T12:29:39.873Z,15.20
2023-03-21T12:32:29.862Z,15.10
2023-03-21T12:35:07.612Z,15.10
2023-03-21T12:37:38.940Z,15.00
2023-03-21T12:40:35.740Z,14.90
2023-03-21T12:43:05.120Z,14.90
2023-03-21T12:45:45.745Z,14.90
2023-03-21T12:48:29.032Z,15.10
2023-03-21T12:50:55.992Z,15.20
2023-03-21T12:53:57.806Z,15.30
2023-03-21T12:56:40.845Z,15.30
2023-03-21T12:59:41.211Z,15.40
2023-03-21T13:02:31.333Z,15.40
2023-03-21T13:05:47.499Z,15.30
2023-03-21T13:08:19.352Z,15.20
2023-03-21T13:10:52.209Z,15.20
2023-03-21T13:13:39.133Z,15.10
2023-03-21T13:16:41.457Z,15.00
2023-03-21T13:19:28.374Z,14.90
2023-03-21T13:22:11.493Z,14.90
2023-03-21T13:24:42.735Z,14.70
2023-03-21T13:27:36.127Z,14.60
2023-03-21T13:30:17.261Z,14.60
2023-03-21T13:32:45.350Z,14.50
2023-03-21T13:35:22.934Z,14.60
2023-03-21T13:38:46.440Z,14.60
2023-03-21T13:41:19.036Z,14.70
2023-03-21T13:43:55.386Z,15.00
2023-03-21T13:46:26.557Z,15.20
2023-03-21T13:48:58.814Z,15.20
2023-03-21T13:51:28.842Z,15.10
2023-03-21T13:54:22.727Z,15.00
2023-03-21T13:56:51.377Z,14.80
2023-03-21T13:59:45.329Z,14.90
2023-03-21T14:02:16.140Z,15.10
2023-03-21T14:04:54.165Z,15.50
2023-03-21T14:07:31.077Z,15.80
2023-03-21T14:10:00.681Z,15.80
2023-03-21T14:12:31.438Z,15.80
2023-03-21T14:15:15.763Z,15.70
2023-03-21T14:17:55.869Z,15.50
2023-03-21T14:20:23.945Z,15.40
2023-03-21T14:22:50.738Z,15.30
2023-03-21T14:25:19.390Z,15.20
2023-03-21T14:27:53.548Z,15.30
2023-03-21T14:30:43.166Z,15.30
2023-03-21T14:33:22.331Z,15.40
2023-03-21T14:35:49.302Z,15.50
2023-03-21T14:38:21.433Z,15.70
2023-03-21T14:40:52.291Z,15.80
2023-03-21T14:43:19.936Z,16.20
2023-03-21T14:45:59.593Z,17.20
2023-03-21T14:48:35.322Z,17.60
2023-03-21T14:51:05.933Z,17.60
2023-03-21T14:53:40.136Z,17.40
2023-03-21T14:56:16.605Z,17.10
2023-03-21T14:58:44.789Z,16.80
2023-03-21T15:01:16.886Z,16.50
2023-03-21T15:03:46.818Z,16.20
2023-03-21T15:06:13.749Z,16.00
2023-03-21T15:08:56.134Z,15.70
2023-03-21T15:11:32.944Z,15.60
2023-03-21T15:14:04.010Z,15.80
2023-03-21T15:16:30.728Z,16.40
2023-03-21T15:18:57.592Z,17.70
2023-03-21T15:21:27.214Z,18.90
2023-03-21T15:23:59.744Z,19.70
2023-03-21T15:26:28.871Z,20.60
2023-03-21T15:28:57.056Z,21.40
2023-03-21T15:31:31.776Z,22.30
2023-03-21T15:33:58.538Z,23.10
2023-03-21T15:36:31.973Z,23.50
2023-03-21T15:39:01.882Z,23.90
2023-03-21T15:41:30.234Z,24.30
2023-03-21T15:44:12.112Z,24.00
2023-03-21T15:46:49.664Z,23.30
2023-03-21T15:49:16.395Z,22.30
2023-03-21T15:52:06.150Z,21.40
2023-03-21T15:54:34.852Z,20.60
2023-03-21T15:57:02.703Z,19.70
2023-03-21T15:59:32.765Z,19.20
2023-03-21T16:02:03.184Z,18.60
2023-03-21T16:04:29.980Z,18.00
2023-03-21T16:07:04.369Z,17.40
2023-03-21T16:09:43.568Z,17.00
2023-03-21T16:12:14.345Z,16.50
2023-03-21T16:14:44.119Z,16.20
2023-03-21T16:17:22.762Z,15.90
2023-03-21T16:19:49.522Z,15.70
2023-03-21T16:22:16.259Z,15.50
2023-03-21T16:24:45.463Z,15.40
2023-03-21T16:27:12.390Z,15.30
2023-03-21T16:29:39.151Z,15.20
2023-03-21T16:32:10.096Z,15.00
2023-03-21T16:34:36.813Z,14.80
2023-03-21T16:37:05.617Z,14.70
2023-03-21T16:39:32.376Z,14.60
2023-03-21T16:41:59.123Z,14.40
2023-03-21T16:44:25.855Z,14.30
2023-03-21T16:46:54.916Z,14.30
2023-03-21T16:49:26.348Z,14.20
2023-03-21T16:51:53.812Z,14.20
2023-03-21T16:54:20.546Z,14.10
2023-03-21T16:56:51.713Z,14.10
2023-03-21T16:59:18.463Z,14.00
2023-03-21T17:01:45.250Z,14.00
2023-03-21T17:04:12.449Z,14.00
2023-03-21T17:06:50.127Z,13.90
2023-03-21T17:09:18.348Z,13.90
2023-03-21T17:11:45.083Z,13.80
2023-03-21T17:14:12.283Z,13.70
2023-03-21T17:16:39.096Z,13.60
2023-03-21T17:19:19.817Z,13.60
2023-03-21T17:21:46.817Z,13.50
2023-03-21T17:24:13.642Z,13.50
2023-03-21T17:26:40.431Z,13.40
2023-03-21T17:29:07.342Z,13.40
2023-03-21T17:31:35.591Z,13.30
2023-03-21T17:34:03.570Z,13.30
2023-03-21T17:36:36.061Z,13.20
2023-03-21T17:39:04.418Z,13.20
2023-03-21T17:41:31.167Z,13.20
2023-03-21T17:43:57.883Z,13.10
2023-03-21T17:46:25.776Z,13.10
2023-03-21T17:48:55.589Z,13.00
2023-03-21T17:51:24.827Z,13.00
2023-03-21T17:53:51.646Z,12.90
2023-03-21T17:56:26.297Z,12.80
2023-03-21T17:58:56.496Z,12.80
2023-03-21T18:01:25.627Z,12.70
2023-03-21T18:03:52.429Z,12.70
2023-03-21T18:06:20.619Z,12.60
2023-03-21T18:08:47.804Z,12.60
2023-03-21T18:11:14.686Z,12.50
2023-03-21T18:13:41.866Z,12.50
2023-03-21T18:16:13.313Z,12.40
2023-03-21T18:18:43.046Z,12.40
2023-03-21T18:21:14.659Z,12.30
2023-03-21T18:23:46.355Z,12.30
2023-03-21T18:26:16.464Z,12.30
2023-03-21T18:28:46.822Z,12.20
2023-03-21T18:31:19.932Z,12.20
2023-03-21T18:33:52.432Z,12.20
2023-03-21T18:36:25.437Z,12.10
2023-03-21T18:38:54.852Z,12.10
2023-03-21T18:41:21.576Z,12.10
2023-03-21T18:44:12.891Z,12.10
2023-03-21T18:46:35.099Z,12.10
2023-03-21T18:49:27.060Z,12.10
2023-03-21T18:51:50.422Z,12.00
2023-03-21T18:54:17.177Z,12.00
2023-03-21T18:59:37.817Z,12.00
2023-03-21T19:02:07.176Z,11.90
2023-03-21T19:04:41.892Z,11.90
2023-03-21T19:07:23.781Z,11.90
2023-03-21T19:10:16.050Z,11.80
2023-03-21T19:12:41.620Z,11.80
2023-03-21T19:15:11.459Z,11.80
2023-03-21T19:18:23.156Z,11.80
2023-03-21T19:20:30.767Z,11.80
2023-03-21T19:23:06.495Z,11.80
2023-03-21T19:25:39.403Z,11.80
2023-03-21T19:28:08.431Z,11.70
2023-03-21T19:30:49.726Z,11.70
2023-03-21T19:33:22.414Z,11.70
2023-03-21T19:36:10.769Z,11.60
2023-03-21T19:38:40.235Z,11.60
2023-03-21T19:41:06.950Z,11.50
2023-03-21T19:43:52.734Z,11.50
2023-03-21T19:46:22.594Z,11.40
2023-03-21T19:48:49.444Z,11.40
2023-03-21T19:51:28.096Z,11.40
2023-03-21T19:53:55.283Z,11.40
2023-03-21T19:56:26.232Z,11.40
2023-03-21T19:58:56.511Z,11.40
2023-03-21T20:01:25.209Z,11.40
2023-03-21T20:03:52.152Z,11.40
2023-03-21T20:06:19.050Z,11.40
2023-03-21T20:11:38.580Z,11.30
2023-03-21T20:14:05.843Z,11.30
2023-03-21T20:16:46.511Z,11.30
2023-03-21T20:19:13.625Z,11.30
2023-03-21T20:21:50.757Z,11.20
2023-03-21T20:24:26.253Z,11.20
2023-03-21T20:26:52.919Z,11.20
2023-03-21T20:32:09.332Z,11.20
2023-03-21T20:34:37.078Z,11.20
2023-03-21T20:37:06.013Z,11.20
2023-03-21T20:39:35.273Z,11.20
2023-03-21T20:42:02.235Z,11.20
2023-03-21T20:44:48.485Z,11.20
2023-03-21T20:47:18.551Z,11.20
2023-03-21T20:49:45.335Z,11.10
2023-03-21T20:55:04.485Z,11.10
2023-03-21T20:57:31.169Z,11.00
2023-03-21T20:59:57.870Z,11.00
2023-03-21T21:02:24.959Z,11.00
2023-03-21T21:05:21.877Z,11.00
2023-03-21T21:07:42.446Z,11.00
2023-03-21T21:10:10.828Z,11.00
2023-03-21T21:12:41.097Z,11.00
2023-03-21T21:15:11.418Z,11.00
2023-03-21T21:18:04.060Z,11.00
2023-03-21T21:20:25.042Z,11.00
2023-03-21T21:23:00.124Z,11.00
2023-03-21T21:25:27.651Z,11.00
2023-03-21T21:27:54.382Z,11.00
2023-03-21T21:30:21.214Z,11.00
2023-03-21T21:32:50.927Z,11.10
2023-03-21T21:35:17.812Z,11.10
2023-03-21T21:37:44.602Z,11.10
2023-03-21T21:40:11.795Z,11.10
2023-03-21T21:42:42.543Z,11.10
2023-03-21T21:45:10.096Z,11.10
2023-03-21T21:47:40.030Z,11.10
2023-03-21T21:50:07.544Z,11.10
2023-03-21T21:52:34.595Z,11.20
2023-03-21T21:55:05.005Z,11.20
2023-03-21T21:57:31.788Z,11.20
2023-03-21T21:59:58.524Z,11.20
2023-03-21T22:02:25.220Z,11.20
2023-03-21T22:04:54.970Z,11.20
2023-03-21T22:07:22.621Z,11.30
2023-03-21T22:09:54.008Z,11.20
2023-03-21T22:12:20.792Z,11.30
2023-03-21T22:14:47.629Z,11.30
2023-03-21T22:17:19.946Z,11.30
2023-03-21T22:20:02.545Z,11.30
2023-03-21T22:22:31.289Z,11.30
2023-03-21T22:24:59.498Z,11.30
2023-03-21T22:27:26.201Z,11.30
2023-03-21T22:29:52.923Z,11.30
2023-03-21T22:32:20.192Z,11.30
2023-03-21T22:34:46.901Z,11.30
2023-03-21T22:37:28.319Z,11.30
2023-03-21T22:39:58.217Z,11.30
2023-03-21T22:42:27.562Z,11.40
2023-03-21T22:44:54.261Z,11.40
2023-03-21T22:47:25.187Z,11.40
2023-03-21T22:49:54.778Z,11.40
2023-03-21T22:52:24.138Z,11.40
2023-03-21T22:54:58.014Z,11.40
2023-03-21T22:57:33.700Z,11.40
2023-03-21T23:00:00.409Z,11.50
2023-03-21T23:02:30.338Z,11.50
2023-03-21T23:05:02.481Z,11.50
2023-03-21T23:07:31.524Z,11.50
2023-03-21T23:10:01.100Z,11.50
2023-03-21T23:12:27.820Z,11.40
2023-03-21T23:14:58.127Z,11.50
2023-03-21T23:17:24.968Z,11.50
2023-03-21T23:19:58.061Z,11.50
2023-03-21T23:22:35.415Z,11.50
2023-03-21T23:25:08.752Z,11.40
2023-03-21T23:27:37.008Z,11.50
2023-03-21T23:30:05.159Z,11.50
2023-03-21T23:32:35.191Z,11.50
2023-03-21T23:35:02.053Z,11.50
2023-03-21T23:37:32.661Z,11.50
2023-03-21T23:39:59.358Z,11.60
2023-03-21T23:42:29.745Z,11.60
2023-03-21T23:44:56.457Z,11.60
2023-03-21T23:47:25.112Z,11.60
2023-03-21T23:50:00.421Z,11.60
2023-03-21T23:52:29.727Z,11.60
2023-03-21T23:54:56.446Z,11.60
2023-03-21T23:57:25.523Z,11.60
2023-03-21T23:59:54.504Z,11.60
