createdAt,value
2017-05-24T00:00:30.919Z,25.51
2017-05-24T00:01:30.950Z,25.46
2017-05-24T00:02:31.239Z,25.47
2017-05-24T00:03:31.010Z,25.45
2017-05-24T00:04:30.727Z,25.47
2017-05-24T00:05:30.746Z,25.55
2017-05-24T00:06:31.090Z,25.54
2017-05-24T00:07:31.389Z,25.47
2017-05-24T00:08:30.837Z,25.5
2017-05-24T00:09:31.177Z,25.55
2017-05-24T00:10:30.893Z,25.54
2017-05-24T00:11:31.236Z,25.54
2017-05-24T00:12:31.203Z,25.5
2017-05-24T00:13:31.301Z,25.47
2017-05-24T00:14:31.321Z,25.5
2017-05-24T00:15:31.354Z,25.42
2017-05-24T00:16:31.066Z,25.55
2017-05-24T00:17:31.338Z,25.43
2017-05-24T00:18:31.437Z,25.46
2017-05-24T00:19:31.161Z,25.5
2017-05-24T00:20:31.182Z,25.51
2017-05-24T00:21:31.210Z,25.5
2017-05-24T00:22:31.438Z,25.46
2017-05-24T00:23:31.265Z,25.46
2017-05-24T00:24:31.297Z,25.4
2017-05-24T00:25:31.336Z,25.42
2017-05-24T00:26:31.672Z,25.36
2017-05-24T00:27:31.585Z,25.39
2017-05-24T00:28:31.729Z,25.35
2017-05-24T00:29:31.441Z,25.35
2017-05-24T00:30:31.782Z,25.35
2017-05-24T00:31:31.812Z,25.35
2017-05-24T00:32:32.104Z,25.39
2017-05-24T00:33:31.868Z,25.4
2017-05-24T00:34:31.905Z,25.4
2017-05-24T00:35:31.922Z,25.39
2017-05-24T00:36:31.955Z,25.36
2017-05-24T00:37:32.244Z,25.43
2017-05-24T00:38:32.018Z,25.35
2017-05-24T00:39:32.046Z,25.4
2017-05-24T00:40:32.063Z,25.33
2017-05-24T00:41:32.100Z,25.38
2017-05-24T00:42:32.073Z,25.36
2017-05-24T00:43:31.844Z,25.38
2017-05-24T00:44:31.876Z,25.35
2017-05-24T00:45:31.910Z,25.36
2017-05-24T00:46:32.242Z,25.42
2017-05-24T00:47:32.523Z,25.39
2017-05-24T00:48:32.301Z,25.36
2017-05-24T00:49:32.334Z,25.33
2017-05-24T00:50:32.371Z,25.35
2017-05-24T00:51:32.403Z,25.43
2017-05-24T00:52:32.356Z,25.35
2017-05-24T00:53:32.447Z,25.38
2017-05-24T00:54:32.474Z,25.46
2017-05-24T00:55:32.190Z,25.33
2017-05-24T00:56:32.539Z,25.38
2017-05-24T00:57:32.500Z,25.46
2017-05-24T00:58:32.285Z,25.39
2017-05-24T00:59:32.626Z,25.45
2017-05-24T01:00:32.649Z,25.35
2017-05-24T01:01:32.673Z,25.33
2017-05-24T01:02:32.647Z,25.33
2017-05-24T01:03:32.737Z,25.35
2017-05-24T01:04:32.766Z,25.33
2017-05-24T01:05:32.478Z,25.38
2017-05-24T01:06:32.503Z,25.4
2017-05-24T01:07:33.108Z,25.35
2017-05-24T01:08:32.565Z,25.38
2017-05-24T01:09:32.902Z,25.42
2017-05-24T01:10:32.618Z,25.33
2017-05-24T01:11:32.651Z,25.38
2017-05-24T01:12:33.244Z,25.38
2017-05-24T01:13:33.022Z,25.35
2017-05-24T01:14:32.734Z,25.35
2017-05-24T01:15:33.086Z,25.38
2017-05-24T01:16:33.104Z,25.35
2017-05-24T01:17:33.402Z,25.43
2017-05-24T01:18:33.165Z,25.35
2017-05-24T01:19:33.192Z,25.36
2017-05-24T01:20:32.910Z,25.36
2017-05-24T01:21:33.258Z,25.39
2017-05-24T01:22:33.528Z,25.38
2017-05-24T01:23:33.308Z,25.35
2017-05-24T01:24:33.339Z,25.39
2017-05-24T01:25:33.366Z,25.25
2017-05-24T01:26:33.083Z,25.39
2017-05-24T01:27:33.622Z,25.38
2017-05-24T01:28:33.460Z,25.3
2017-05-24T01:29:33.493Z,25.2
2017-05-24T01:30:33.206Z,25.39
2017-05-24T01:31:33.542Z,25.42
2017-05-24T01:32:33.823Z,25.33
2017-05-24T01:33:33.608Z,25.23
2017-05-24T01:34:33.001Z,25.36
2017-05-24T01:35:33.730Z,25.21
2017-05-24T01:36:33.702Z,25.21
2017-05-24T01:37:33.071Z,25.36
2017-05-24T01:38:33.108Z,25.24
2017-05-24T01:39:33.769Z,25.32
2017-05-24T01:40:33.793Z,25.2
2017-05-24T01:41:33.818Z,25.21
2017-05-24T01:42:33.219Z,25.2
2017-05-24T01:43:33.579Z,25.2
2017-05-24T01:44:33.596Z,25.24
2017-05-24T01:45:33.949Z,25.2
2017-05-24T01:46:33.683Z,25.23
2017-05-24T01:47:33.996Z,25.23
2017-05-24T01:48:34.027Z,25.27
2017-05-24T01:49:34.065Z,25.21
2017-05-24T01:50:33.765Z,25.27
2017-05-24T01:51:33.801Z,25.24
2017-05-24T01:52:34.140Z,25.18
2017-05-24T01:53:34.228Z,25.28
2017-05-24T01:54:34.199Z,25.23
2017-05-24T01:55:34.233Z,25.27
2017-05-24T01:56:34.251Z,25.27
2017-05-24T01:57:33.976Z,25.23
2017-05-24T01:58:34.915Z,25.21
2017-05-24T01:59:34.029Z,25.23
2017-05-24T02:00:34.422Z,25.21
2017-05-24T02:01:34.396Z,25.25
2017-05-24T02:02:34.117Z,25.2
2017-05-24T02:03:34.142Z,25.3
2017-05-24T02:04:34.170Z,25.21
2017-05-24T02:05:34.198Z,25.21
2017-05-24T02:06:34.230Z,25.3
2017-05-24T02:07:34.564Z,25.17
2017-05-24T02:08:34.601Z,25.18
2017-05-24T02:09:34.313Z,25.13
2017-05-24T02:10:34.342Z,25.2
2017-05-24T02:11:34.372Z,25.25
2017-05-24T02:12:34.396Z,25.2
2017-05-24T02:13:34.429Z,25.23
2017-05-24T02:14:34.768Z,25.09
2017-05-24T02:15:34.795Z,25.17
2017-05-24T02:16:34.877Z,25.18
2017-05-24T02:17:34.852Z,25.2
2017-05-24T02:18:34.879Z,25.17
2017-05-24T02:19:34.909Z,25.23
2017-05-24T02:20:34.935Z,25.23
2017-05-24T02:21:34.967Z,25.23
2017-05-24T02:22:34.999Z,25.15
2017-05-24T02:23:34.725Z,25.2
2017-05-24T02:24:35.062Z,25.2
2017-05-24T02:25:35.083Z,25.15
2017-05-24T02:26:34.795Z,25.2
2017-05-24T02:27:35.139Z,25.2
2017-05-24T02:28:35.169Z,25.17
2017-05-24T02:29:34.893Z,25.2
2017-05-24T02:30:34.599Z,25.21
2017-05-24T02:31:35.262Z,25.15
2017-05-24T02:32:35.283Z,25.18
2017-05-24T02:33:35.001Z,25.14
2017-05-24T02:34:35.342Z,25.17
2017-05-24T02:35:34.742Z,25.14
2017-05-24T02:36:35.396Z,25.09
2017-05-24T02:37:35.433Z,25.18
2017-05-24T02:38:35.654Z,25.17
2017-05-24T02:39:35.174Z,25.18
2017-05-24T02:40:34.886Z,25.15
2017-05-24T02:41:35.544Z,25.17
2017-05-24T02:42:35.569Z,25.14
2017-05-24T02:43:35.849Z,25.17
2017-05-24T02:44:35.622Z,25.18
2017-05-24T02:45:35.654Z,25.2
2017-05-24T02:46:35.682Z,25.17
2017-05-24T02:47:35.707Z,25.15
2017-05-24T02:48:35.677Z,25.15
2017-05-24T02:49:35.766Z,25.13
2017-05-24T02:50:35.795Z,25.15
2017-05-24T02:51:35.830Z,25.18
2017-05-24T02:52:35.852Z,25.09
2017-05-24T02:53:36.080Z,25.13
2017-05-24T02:54:35.910Z,25.17
2017-05-24T02:55:35.938Z,25.14
2017-05-24T02:56:35.980Z,25.15
2017-05-24T02:57:35.996Z,25.18
2017-05-24T02:58:36.273Z,25.09
2017-05-24T02:59:35.741Z,25.18
2017-05-24T03:00:36.094Z,25.06
2017-05-24T03:01:36.103Z,25.15
2017-05-24T03:02:36.135Z,25.13
2017-05-24T03:03:36.105Z,25.15
2017-05-24T03:04:36.194Z,25.15
2017-05-24T03:05:36.223Z,25.14
2017-05-24T03:06:35.938Z,25.1
2017-05-24T03:07:35.962Z,25.1
2017-05-24T03:08:36.552Z,25.14
2017-05-24T03:09:36.405Z,25.1
2017-05-24T03:10:36.367Z,25.14
2017-05-24T03:11:36.405Z,25.14
2017-05-24T03:12:36.419Z,25.13
2017-05-24T03:13:36.333Z,25.14
2017-05-24T03:14:36.473Z,25.15
2017-05-24T03:15:36.506Z,25.13
2017-05-24T03:16:36.535Z,25.13
2017-05-24T03:17:36.560Z,25.14
2017-05-24T03:18:36.853Z,25.13
2017-05-24T03:19:36.618Z,25.15
2017-05-24T03:20:36.651Z,25.15
2017-05-24T03:21:36.363Z,25.13
2017-05-24T03:22:36.711Z,25.18
2017-05-24T03:23:36.410Z,25.13
2017-05-24T03:24:36.766Z,25.09
2017-05-24T03:25:36.474Z,25.18
2017-05-24T03:26:36.823Z,25.1
2017-05-24T03:27:36.534Z,25.09
2017-05-24T03:28:36.561Z,25.09
2017-05-24T03:29:36.902Z,25.09
2017-05-24T03:30:36.983Z,25.1
2017-05-24T03:31:36.959Z,25.1
2017-05-24T03:32:36.686Z,25.05
2017-05-24T03:33:37.020Z,25.1
2017-05-24T03:34:36.734Z,25.1
2017-05-24T03:35:36.764Z,25.09
2017-05-24T03:36:36.795Z,25.1
2017-05-24T03:37:36.816Z,25.13
2017-05-24T03:38:36.852Z,25.05
2017-05-24T03:39:36.878Z,25.09
2017-05-24T03:40:37.231Z,25.1
2017-05-24T03:41:37.247Z,25.02
2017-05-24T03:42:36.959Z,25
2017-05-24T03:43:37.303Z,25
2017-05-24T03:44:37.329Z,25.08
2017-05-24T03:45:37.359Z,25.08
2017-05-24T03:46:37.391Z,25
2017-05-24T03:47:37.421Z,25.02
2017-05-24T03:48:37.133Z,25.05
2017-05-24T03:49:37.161Z,25
2017-05-24T03:50:37.506Z,25.08
2017-05-24T03:51:37.220Z,25.06
2017-05-24T03:52:37.561Z,25.05
2017-05-24T03:53:37.277Z,25.08
2017-05-24T03:54:37.618Z,25.05
2017-05-24T03:55:37.647Z,25.05
2017-05-24T03:56:37.671Z,25.05
2017-05-24T03:57:37.706Z,25.03
2017-05-24T03:58:37.416Z,25.06
2017-05-24T03:59:37.758Z,25.02
2017-05-24T04:00:37.782Z,25.03
2017-05-24T04:01:37.812Z,25.03
2017-05-24T04:02:37.844Z,25.06
2017-05-24T04:03:37.561Z,25.02
2017-05-24T04:04:37.902Z,25.08
2017-05-24T04:05:37.932Z,25.03
2017-05-24T04:06:37.951Z,25.05
2017-05-24T04:07:37.686Z,25.05
2017-05-24T04:08:38.018Z,25.05
2017-05-24T04:09:38.047Z,25.08
2017-05-24T04:10:37.758Z,25.05
2017-05-24T04:11:38.091Z,25.02
2017-05-24T04:12:37.815Z,25.06
2017-05-24T04:13:38.157Z,24.99
2017-05-24T04:14:38.434Z,24.99
2017-05-24T04:15:38.218Z,25.03
2017-05-24T04:16:37.936Z,25.05
2017-05-24T04:17:38.268Z,25
2017-05-24T04:18:38.301Z,25.03
2017-05-24T04:19:38.578Z,24.99
2017-05-24T04:20:38.356Z,24.99
2017-05-24T04:21:38.071Z,24.98
2017-05-24T04:22:38.413Z,25.02
2017-05-24T04:23:38.129Z,24.98
2017-05-24T04:24:38.722Z,25.06
2017-05-24T04:25:38.182Z,24.93
2017-05-24T04:26:38.216Z,24.93
2017-05-24T04:27:38.245Z,25.03
2017-05-24T04:28:38.586Z,24.99
2017-05-24T04:29:38.854Z,24.98
2017-05-24T04:30:38.631Z,25.02
2017-05-24T04:31:38.668Z,25.02
2017-05-24T04:32:38.700Z,24.99
2017-05-24T04:33:38.725Z,25.06
2017-05-24T04:34:38.694Z,24.98
2017-05-24T04:35:38.463Z,24.98
2017-05-24T04:36:38.812Z,25.03
2017-05-24T04:37:38.835Z,25.03
2017-05-24T04:38:38.553Z,24.95
2017-05-24T04:39:39.145Z,25.02
2017-05-24T04:40:38.607Z,25
2017-05-24T04:41:38.955Z,24.91
2017-05-24T04:42:38.984Z,24.99
2017-05-24T04:43:39.008Z,25.03
2017-05-24T04:44:38.972Z,24.98
2017-05-24T04:45:39.069Z,24.98
2017-05-24T04:46:39.094Z,25.02
2017-05-24T04:47:39.127Z,24.95
2017-05-24T04:48:39.144Z,24.93
2017-05-24T04:49:39.061Z,25
2017-05-24T04:50:39.207Z,24.99
2017-05-24T04:51:38.608Z,24.91
2017-05-24T04:52:39.269Z,24.96
2017-05-24T04:53:39.285Z,24.95
2017-05-24T04:54:39.565Z,24.96
2017-05-24T04:55:39.347Z,24.91
2017-05-24T04:56:39.374Z,24.9
2017-05-24T04:57:39.096Z,24.91
2017-05-24T04:58:39.432Z,24.99
2017-05-24T04:59:39.396Z,24.93
2017-05-24T05:00:39.481Z,24.9
2017-05-24T05:01:39.524Z,24.9
2017-05-24T05:02:39.548Z,24.84
2017-05-24T05:03:39.573Z,24.99
2017-05-24T05:04:39.841Z,24.98
2017-05-24T05:05:38.998Z,24.93
2017-05-24T05:06:39.343Z,24.96
2017-05-24T05:07:39.693Z,24.87
2017-05-24T05:08:39.717Z,24.9
2017-05-24T05:09:39.437Z,24.88
2017-05-24T05:10:39.779Z,24.85
2017-05-24T05:11:39.803Z,24.88
2017-05-24T05:12:39.838Z,24.91
2017-05-24T05:13:39.857Z,24.87
2017-05-24T05:14:39.881Z,24.85
2017-05-24T05:15:39.605Z,24.87
2017-05-24T05:16:39.944Z,24.85
2017-05-24T05:17:39.652Z,24.95
2017-05-24T05:18:40.002Z,24.88
2017-05-24T05:19:40.026Z,24.88
2017-05-24T05:20:40.054Z,24.88
2017-05-24T05:21:39.767Z,24.84
2017-05-24T05:22:40.108Z,24.88
2017-05-24T05:23:40.140Z,24.91
2017-05-24T05:24:40.170Z,24.99
2017-05-24T05:25:40.207Z,24.93
2017-05-24T05:26:39.922Z,24.93
2017-05-24T05:27:40.259Z,24.93
2017-05-24T05:28:40.284Z,24.96
2017-05-24T05:29:40.318Z,24.99
2017-05-24T05:30:40.349Z,24.91
2017-05-24T05:31:40.368Z,24.93
2017-05-24T05:32:40.394Z,24.96
2017-05-24T05:33:40.420Z,24.99
2017-05-24T05:34:40.143Z,24.95
2017-05-24T05:35:40.483Z,24.99
2017-05-24T05:36:40.199Z,24.95
2017-05-24T05:37:40.539Z,24.95
2017-05-24T05:38:40.253Z,25
2017-05-24T05:39:40.605Z,25.03
2017-05-24T05:40:40.636Z,24.98
2017-05-24T05:41:40.659Z,24.98
2017-05-24T05:42:40.365Z,25.05
2017-05-24T05:43:40.705Z,24.99
2017-05-24T05:44:40.421Z,24.99
2017-05-24T05:45:40.453Z,25.02
2017-05-24T05:46:40.478Z,24.99
2017-05-24T05:47:40.818Z,24.99
2017-05-24T05:48:40.553Z,25.03
2017-05-24T05:49:40.574Z,24.95
2017-05-24T05:50:40.597Z,25.02
2017-05-24T05:51:40.625Z,24.96
2017-05-24T05:52:40.651Z,25.02
2017-05-24T05:53:40.989Z,24.98
2017-05-24T05:54:41.016Z,25.02
2017-05-24T05:55:40.741Z,25.03
2017-05-24T05:56:41.074Z,24.99
2017-05-24T05:57:40.791Z,25.05
2017-05-24T05:58:41.137Z,25.03
2017-05-24T05:59:41.162Z,25.02
2017-05-24T06:00:40.874Z,25.05
2017-05-24T06:01:41.228Z,25.02
2017-05-24T06:02:40.939Z,25.06
2017-05-24T06:03:41.280Z,25.09
2017-05-24T06:04:40.996Z,25.03
2017-05-24T06:05:41.275Z,25.08
2017-05-24T06:06:41.371Z,25.08
2017-05-24T06:07:41.383Z,25.1
2017-05-24T06:08:41.108Z,25.17
2017-05-24T06:09:41.447Z,25.14
2017-05-24T06:10:41.733Z,25.13
2017-05-24T06:11:41.504Z,25.14
2017-05-24T06:12:41.233Z,25.09
2017-05-24T06:13:41.253Z,25.1
2017-05-24T06:14:41.597Z,25.17
2017-05-24T06:15:41.871Z,25.08
2017-05-24T06:16:41.339Z,25.09
2017-05-24T06:17:41.675Z,25.18
2017-05-24T06:18:41.093Z,25.1
2017-05-24T06:19:41.734Z,25.14
2017-05-24T06:20:42.026Z,25.1
2017-05-24T06:21:41.475Z,25.18
2017-05-24T06:22:41.820Z,25.1
2017-05-24T06:23:41.853Z,25.23
2017-05-24T06:24:41.877Z,25.08
2017-05-24T06:25:41.841Z,25.18
2017-05-24T06:26:41.939Z,25.21
2017-05-24T06:27:41.965Z,25.17
2017-05-24T06:28:41.992Z,25.13
2017-05-24T06:29:42.018Z,25.14
2017-05-24T06:30:42.313Z,25.18
2017-05-24T06:31:41.450Z,25.13
2017-05-24T06:32:42.108Z,25.2
2017-05-24T06:33:42.144Z,25.14
2017-05-24T06:34:42.161Z,25.13
2017-05-24T06:35:42.445Z,25.17
2017-05-24T06:36:42.226Z,25.25
2017-05-24T06:37:42.252Z,25.2
2017-05-24T06:38:42.282Z,25.2
2017-05-24T06:39:42.302Z,25.2
2017-05-24T06:40:42.222Z,25.25
2017-05-24T06:41:42.059Z,25.18
2017-05-24T06:42:42.076Z,25.18
2017-05-24T06:43:42.417Z,25.2
2017-05-24T06:44:42.454Z,25.23
2017-05-24T06:45:42.726Z,25.17
2017-05-24T06:46:42.511Z,25.28
2017-05-24T06:47:42.537Z,25.18
2017-05-24T06:48:42.566Z,25.28
2017-05-24T06:49:42.593Z,25.2
2017-05-24T06:50:42.873Z,25.32
2017-05-24T06:51:42.646Z,25.28
2017-05-24T06:52:42.692Z,25.24
2017-05-24T06:53:42.718Z,25.25
2017-05-24T06:54:42.739Z,25.27
2017-05-24T06:55:42.446Z,25.24
2017-05-24T06:56:42.799Z,25.23
2017-05-24T06:57:42.828Z,25.23
2017-05-24T06:58:42.541Z,25.21
2017-05-24T06:59:42.570Z,25.27
2017-05-24T07:00:42.907Z,25.25
2017-05-24T07:01:42.949Z,25.23
2017-05-24T07:02:42.968Z,25.24
2017-05-24T07:03:42.682Z,25.36
2017-05-24T07:04:42.706Z,25.33
2017-05-24T07:05:43.054Z,25.35
2017-05-24T07:06:43.080Z,25.36
2017-05-24T07:07:43.105Z,25.33
2017-05-24T07:08:42.827Z,25.35
2017-05-24T07:09:43.161Z,25.35
2017-05-24T07:10:42.882Z,25.39
2017-05-24T07:11:43.223Z,25.42
2017-05-24T07:12:43.259Z,25.45
2017-05-24T07:13:42.966Z,25.38
2017-05-24T07:14:43.301Z,25.4
2017-05-24T07:15:43.339Z,25.39
2017-05-24T07:16:43.367Z,25.46
2017-05-24T07:17:43.088Z,25.47
2017-05-24T07:18:43.425Z,25.47
2017-05-24T07:19:43.141Z,25.45
2017-05-24T07:20:43.482Z,25.45
2017-05-24T07:21:43.208Z,25.51
2017-05-24T07:22:43.540Z,25.47
2017-05-24T07:23:43.255Z,25.51
2017-05-24T07:24:43.286Z,25.52
2017-05-24T07:25:43.623Z,25.52
2017-05-24T07:26:43.654Z,25.47
2017-05-24T07:27:43.685Z,25.46
2017-05-24T07:28:43.711Z,25.52
2017-05-24T07:29:43.429Z,25.54
2017-05-24T07:30:43.458Z,25.47
2017-05-24T07:31:43.487Z,25.55
2017-05-24T07:32:43.516Z,25.54
2017-05-24T07:33:43.861Z,25.62
2017-05-24T07:34:43.893Z,25.57
2017-05-24T07:35:43.914Z,25.54
2017-05-24T07:36:43.942Z,25.54
2017-05-24T07:37:43.975Z,25.55
2017-05-24T07:38:44.003Z,25.58
2017-05-24T07:39:44.029Z,25.57
2017-05-24T07:40:43.743Z,25.54
2017-05-24T07:41:44.089Z,25.58
2017-05-24T07:42:43.799Z,25.57
2017-05-24T07:43:43.835Z,25.55
2017-05-24T07:44:44.178Z,25.57
2017-05-24T07:45:43.571Z,25.54
2017-05-24T07:46:44.111Z,25.57
2017-05-24T07:47:43.952Z,25.58
2017-05-24T07:48:44.293Z,25.58
2017-05-24T07:49:44.326Z,25.57
2017-05-24T07:50:44.033Z,25.52
2017-05-24T07:51:44.627Z,25.57
2017-05-24T07:52:44.419Z,25.55
2017-05-24T07:53:44.437Z,25.55
2017-05-24T07:54:44.462Z,25.51
2017-05-24T07:55:44.494Z,25.6
2017-05-24T07:56:44.772Z,25.55
2017-05-24T07:57:44.553Z,25.47
2017-05-24T07:58:44.588Z,25.57
2017-05-24T07:59:44.303Z,25.5
2017-05-24T08:00:44.637Z,25.47
2017-05-24T08:01:44.293Z,25.52
2017-05-24T08:02:44.695Z,25.55
2017-05-24T08:03:44.413Z,25.43
2017-05-24T08:04:44.757Z,25.54
2017-05-24T08:05:44.791Z,25.55
2017-05-24T08:06:45.008Z,25.46
2017-05-24T08:07:44.860Z,25.55
2017-05-24T08:08:44.878Z,25.46
2017-05-24T08:09:44.587Z,25.54
2017-05-24T08:10:44.927Z,25.47
2017-05-24T08:11:44.575Z,25.52
2017-05-24T08:12:44.676Z,25.45
2017-05-24T08:13:45.016Z,25.55
2017-05-24T08:14:44.731Z,25.46
2017-05-24T08:15:45.060Z,25.46
2017-05-24T08:16:45.350Z,25.51
2017-05-24T08:17:45.128Z,25.52
2017-05-24T08:18:44.848Z,25.47
2017-05-24T08:19:45.186Z,25.47
2017-05-24T08:20:45.213Z,25.54
2017-05-24T08:21:45.439Z,25.52
2017-05-24T08:22:45.272Z,25.51
2017-05-24T08:23:44.994Z,25.5
2017-05-24T08:24:45.018Z,25.47
2017-05-24T08:25:45.362Z,25.55
2017-05-24T08:26:45.326Z,25.54
2017-05-24T08:27:45.117Z,25.46
2017-05-24T08:28:45.456Z,25.5
2017-05-24T08:29:45.472Z,25.47
2017-05-24T08:30:45.190Z,25.5
2017-05-24T08:31:45.786Z,25.51
2017-05-24T08:32:44.947Z,25.52
2017-05-24T08:33:45.596Z,25.57
2017-05-24T08:34:45.622Z,25.51
2017-05-24T08:35:45.651Z,25.51
2017-05-24T08:36:45.927Z,25.61
2017-05-24T08:37:45.708Z,25.55
2017-05-24T08:38:45.747Z,25.58
2017-05-24T08:39:45.765Z,25.58
2017-05-24T08:40:45.482Z,25.62
2017-05-24T08:41:45.822Z,25.61
2017-05-24T08:42:45.855Z,25.61
2017-05-24T08:43:45.569Z,25.6
2017-05-24T08:44:45.602Z,25.55
2017-05-24T08:45:45.626Z,25.55
2017-05-24T08:46:45.967Z,25.57
2017-05-24T08:47:45.996Z,25.58
2017-05-24T08:48:46.022Z,25.6
2017-05-24T08:49:45.741Z,25.64
2017-05-24T08:50:46.148Z,25.57
2017-05-24T08:51:45.798Z,25.64
2017-05-24T08:52:46.156Z,25.6
2017-05-24T08:53:46.169Z,25.64
2017-05-24T08:54:46.206Z,25.61
2017-05-24T08:55:45.917Z,25.58
2017-05-24T08:56:45.948Z,25.55
2017-05-24T08:57:46.288Z,25.6
2017-05-24T08:58:46.321Z,25.54
2017-05-24T08:59:46.351Z,25.62
2017-05-24T09:00:46.375Z,25.62
2017-05-24T09:01:46.096Z,25.61
2017-05-24T09:02:46.428Z,25.64
2017-05-24T09:03:46.460Z,25.62
2017-05-24T09:04:46.493Z,25.58
2017-05-24T09:05:46.519Z,25.62
2017-05-24T09:06:46.228Z,25.65
2017-05-24T09:07:46.335Z,25.54
2017-05-24T09:08:45.985Z,25.64
2017-05-24T09:09:46.638Z,25.62
2017-05-24T09:10:46.666Z,25.64
2017-05-24T09:11:46.384Z,25.62
2017-05-24T09:12:46.100Z,25.62
2017-05-24T09:13:46.757Z,25.57
2017-05-24T09:14:46.782Z,25.61
2017-05-24T09:15:46.499Z,25.64
2017-05-24T09:16:46.524Z,25.62
2017-05-24T09:17:46.873Z,25.55
2017-05-24T09:18:46.901Z,25.55
2017-05-24T09:19:46.617Z,25.58
2017-05-24T09:20:46.958Z,25.62
2017-05-24T09:21:46.991Z,25.64
2017-05-24T09:22:46.704Z,25.67
2017-05-24T09:23:47.057Z,25.65
2017-05-24T09:24:47.067Z,25.62
2017-05-24T09:25:47.106Z,25.67
2017-05-24T09:26:47.136Z,25.61
2017-05-24T09:27:47.157Z,25.65
2017-05-24T09:28:47.193Z,25.65
2017-05-24T09:29:46.911Z,25.64
2017-05-24T09:30:47.247Z,25.62
2017-05-24T09:31:47.280Z,25.54
2017-05-24T09:32:47.000Z,25.62
2017-05-24T09:33:47.338Z,25.62
2017-05-24T09:34:47.051Z,25.64
2017-05-24T09:35:47.075Z,25.69
2017-05-24T09:36:47.115Z,25.65
2017-05-24T09:37:47.136Z,25.72
2017-05-24T09:38:47.489Z,25.75
2017-05-24T09:39:47.519Z,25.75
2017-05-24T09:40:47.543Z,25.76
2017-05-24T09:41:47.576Z,25.73
2017-05-24T09:42:47.289Z,25.79
2017-05-24T09:43:47.624Z,25.72
2017-05-24T09:44:47.654Z,25.83
2017-05-24T09:45:47.379Z,25.77
2017-05-24T09:46:47.414Z,25.83
2017-05-24T09:47:47.433Z,25.75
2017-05-24T09:48:47.777Z,25.77
2017-05-24T09:49:47.806Z,25.8
2017-05-24T09:50:47.522Z,25.75
2017-05-24T09:51:47.868Z,25.75
2017-05-24T09:52:47.892Z,25.88
2017-05-24T09:53:47.608Z,25.9
2017-05-24T09:54:47.950Z,25.87
2017-05-24T09:55:47.673Z,25.92
2017-05-24T09:56:47.697Z,25.95
2017-05-24T09:57:47.927Z,25.92
2017-05-24T09:58:47.749Z,25.94
2017-05-24T09:59:47.786Z,25.92
2017-05-24T10:00:47.822Z,25.9
2017-05-24T10:01:48.149Z,25.91
2017-05-24T10:02:48.441Z,25.88
2017-05-24T10:03:48.221Z,25.87
2017-05-24T10:04:47.934Z,25.91
2017-05-24T10:05:48.287Z,25.92
2017-05-24T10:06:48.295Z,25.92
2017-05-24T10:07:48.592Z,25.92
2017-05-24T10:08:48.362Z,25.88
2017-05-24T10:09:48.082Z,25.91
2017-05-24T10:10:48.110Z,25.97
2017-05-24T10:11:48.452Z,25.91
2017-05-24T10:12:48.732Z,25.97
2017-05-24T10:13:48.509Z,25.92
2017-05-24T10:14:48.225Z,25.92
2017-05-24T10:15:48.250Z,25.88
2017-05-24T10:16:48.594Z,25.95
2017-05-24T10:17:48.879Z,25.95
2017-05-24T10:18:48.665Z,26.01
2017-05-24T10:19:48.374Z,25.88
2017-05-24T10:20:48.714Z,25.87
2017-05-24T10:21:48.744Z,25.9
2017-05-24T10:22:48.716Z,26.06
2017-05-24T10:23:48.799Z,26.06
2017-05-24T10:24:48.836Z,25.99
2017-05-24T10:25:48.549Z,26.01
2017-05-24T10:26:48.891Z,25.98
2017-05-24T10:27:49.175Z,26.02
2017-05-24T10:28:48.689Z,25.99
2017-05-24T10:29:48.358Z,26.06
2017-05-24T10:30:48.378Z,26.02
2017-05-24T10:31:48.743Z,25.99
2017-05-24T10:32:49.268Z,26.05
2017-05-24T10:33:49.096Z,26.07
2017-05-24T10:34:49.130Z,26.02
2017-05-24T10:35:48.834Z,26.02
2017-05-24T10:36:49.187Z,26.06
2017-05-24T10:37:49.459Z,26.07
2017-05-24T10:38:49.314Z,26.07
2017-05-24T10:39:48.962Z,26.09
2017-05-24T10:40:48.994Z,26.09
2017-05-24T10:41:49.331Z,26.18
2017-05-24T10:42:49.304Z,26.13
2017-05-24T10:43:49.386Z,26.06
2017-05-24T10:44:49.414Z,26.1
2017-05-24T10:45:49.459Z,26.13
2017-05-24T10:46:49.479Z,26.13
2017-05-24T10:47:49.755Z,26.23
2017-05-24T10:48:49.605Z,26.23
2017-05-24T10:49:49.569Z,26.23
2017-05-24T10:50:48.974Z,26.28
2017-05-24T10:51:49.627Z,26.23
2017-05-24T10:52:49.595Z,26.26
2017-05-24T10:53:49.372Z,26.28
2017-05-24T10:54:49.405Z,26.28
2017-05-24T10:55:49.748Z,26.25
2017-05-24T10:56:49.463Z,26.26
2017-05-24T10:57:50.055Z,26.29
2017-05-24T10:58:49.821Z,26.18
2017-05-24T10:59:49.557Z,26.2
2017-05-24T11:00:49.582Z,26.23
2017-05-24T11:01:49.923Z,26.23
2017-05-24T11:02:50.251Z,26.2
2017-05-24T11:03:49.981Z,26.28
2017-05-24T11:04:49.696Z,26.26
2017-05-24T11:05:49.722Z,26.25
2017-05-24T11:06:49.765Z,26.32
2017-05-24T11:07:50.347Z,26.26
2017-05-24T11:08:50.129Z,26.29
2017-05-24T11:09:50.159Z,26.36
2017-05-24T11:10:49.890Z,26.33
2017-05-24T11:11:49.911Z,26.29
2017-05-24T11:12:50.506Z,26.26
2017-05-24T11:13:50.284Z,26.35
2017-05-24T11:14:50.310Z,26.28
2017-05-24T11:15:50.028Z,26.33
2017-05-24T11:16:50.363Z,26.37
2017-05-24T11:17:50.285Z,26.32
2017-05-24T11:18:50.428Z,26.36
2017-05-24T11:19:50.458Z,26.36
2017-05-24T11:20:50.174Z,26.35
2017-05-24T11:21:50.199Z,26.3
2017-05-24T11:22:50.483Z,26.33
2017-05-24T11:23:50.572Z,26.26
2017-05-24T11:24:50.296Z,26.33
2017-05-24T11:25:50.635Z,26.3
2017-05-24T11:26:50.670Z,26.35
2017-05-24T11:27:50.952Z,26.35
2017-05-24T11:28:50.408Z,26.37
2017-05-24T11:29:50.433Z,26.33
2017-05-24T11:30:50.781Z,26.43
2017-05-24T11:31:50.806Z,26.37
2017-05-24T11:32:50.840Z,26.43
2017-05-24T11:33:50.868Z,26.5
2017-05-24T11:34:50.905Z,26.63
2017-05-24T11:35:50.994Z,26.63
2017-05-24T11:36:50.643Z,26.77
2017-05-24T11:37:50.680Z,26.8
2017-05-24T11:38:51.029Z,26.87
2017-05-24T11:39:50.729Z,26.97
2017-05-24T11:40:51.082Z,27.04
2017-05-24T11:41:50.489Z,27.14
2017-05-24T11:42:51.136Z,27.13
2017-05-24T11:43:51.171Z,27.07
2017-05-24T11:44:51.203Z,27.09
2017-05-24T11:45:50.926Z,27.07
2017-05-24T11:46:51.258Z,27.09
2017-05-24T11:47:50.975Z,27.25
2017-05-24T11:48:50.699Z,27.25
2017-05-24T11:49:51.050Z,27.24
2017-05-24T11:50:51.394Z,27.28
2017-05-24T11:51:51.103Z,27.5
2017-05-24T11:52:51.440Z,27.46
2017-05-24T11:53:51.472Z,27.65
2017-05-24T11:54:51.201Z,27.77
2017-05-24T11:55:51.229Z,27.81
2017-05-24T11:56:51.575Z,27.79
2017-05-24T11:57:51.600Z,27.92
2017-05-24T11:58:51.008Z,27.96
2017-05-24T11:59:51.350Z,27.92
2017-05-24T12:00:51.689Z,27.88
2017-05-24T12:01:51.730Z,27.88
2017-05-24T12:02:51.756Z,27.92
2017-05-24T12:03:51.477Z,27.88
2017-05-24T12:04:51.819Z,27.93
2017-05-24T12:05:51.210Z,27.96
2017-05-24T12:06:51.875Z,27.97
2017-05-24T12:07:51.285Z,28.02
2017-05-24T12:08:51.629Z,28.11
2017-05-24T12:09:51.969Z,28.09
2017-05-24T12:10:52.014Z,28.15
2017-05-24T12:11:52.044Z,28.14
2017-05-24T12:12:52.063Z,28.14
2017-05-24T12:13:52.096Z,28.14
2017-05-24T12:14:51.512Z,28.18
2017-05-24T12:15:51.533Z,28.29
2017-05-24T12:16:52.191Z,28.36
2017-05-24T12:17:52.215Z,28.3
2017-05-24T12:18:52.252Z,28.29
2017-05-24T12:19:51.661Z,28.33
2017-05-24T12:20:52.003Z,28.34
2017-05-24T12:21:52.345Z,28.29
2017-05-24T12:22:52.137Z,28.19
2017-05-24T12:23:52.096Z,28.22
2017-05-24T12:24:52.458Z,28.11
2017-05-24T12:25:52.472Z,28.02
2017-05-24T12:26:52.192Z,27.99
2017-05-24T12:27:52.530Z,27.93
2017-05-24T12:28:52.816Z,27.93
2017-05-24T12:29:51.969Z,27.81
2017-05-24T12:30:52.624Z,27.79
2017-05-24T12:31:52.022Z,27.79
2017-05-24T12:32:52.688Z,27.7
2017-05-24T12:33:52.977Z,27.7
2017-05-24T12:34:52.740Z,27.59
2017-05-24T12:35:52.773Z,27.47
2017-05-24T12:36:52.811Z,27.55
2017-05-24T12:37:52.530Z,27.49
2017-05-24T12:38:53.129Z,27.49
2017-05-24T12:39:52.905Z,27.41
2017-05-24T12:40:52.931Z,27.43
2017-05-24T12:41:52.647Z,27.43
2017-05-24T12:42:52.679Z,27.21
2017-05-24T12:43:53.277Z,27.32
2017-05-24T12:44:52.741Z,27.27
2017-05-24T12:45:53.086Z,27.24
2017-05-24T12:46:52.803Z,27.27
2017-05-24T12:47:52.524Z,27.22
2017-05-24T12:48:53.114Z,27.27
2017-05-24T12:49:53.214Z,27.24
2017-05-24T12:50:52.910Z,27.17
2017-05-24T12:51:53.271Z,27.1
2017-05-24T12:52:52.676Z,27.07
2017-05-24T12:53:53.648Z,27.17
2017-05-24T12:54:53.050Z,27.07
2017-05-24T12:55:53.077Z,27.06
2017-05-24T12:56:53.422Z,27.02