createdAt,value
2023-01-13T00:00:00.537Z,94.3
2023-01-13T00:10:00.571Z,94.2
2023-01-13T00:20:00.541Z,94.5
2023-01-13T00:30:00.561Z,94.7
2023-01-13T00:40:00.556Z,94.5
2023-01-13T00:50:00.535Z,94.6
2023-01-13T01:00:00.554Z,95.9
2023-01-13T01:10:00.524Z,94.9
2023-01-13T01:20:00.628Z,95.0
2023-01-13T01:30:00.535Z,95.7
2023-01-13T01:40:00.519Z,95.4
2023-01-13T01:50:00.530Z,95.8
2023-01-13T02:00:00.616Z,95.9
2023-01-13T02:10:00.683Z,95.8
2023-01-13T02:20:00.847Z,95.7
2023-01-13T02:30:00.736Z,94.3
2023-01-13T02:40:00.706Z,93.9
2023-01-13T02:50:00.690Z,94.7
2023-01-13T03:00:00.604Z,94.7
2023-01-13T03:10:00.553Z,94.5
2023-01-13T03:20:00.542Z,94.4
2023-01-13T03:30:00.537Z,94.9
2023-01-13T03:40:00.547Z,95.4
2023-01-13T03:50:00.529Z,94.4
2023-01-13T04:00:00.560Z,94.6
2023-01-13T04:10:02.010Z,95.2
2023-01-13T04:20:00.561Z,95.2
2023-01-13T04:30:00.543Z,94.9
2023-01-13T04:40:00.601Z,94.8
2023-01-13T04:50:00.553Z,95.1
2023-01-13T05:00:00.533Z,94.7
2023-01-13T05:10:00.533Z,94.4
2023-01-13T05:20:00.565Z,95.5
2023-01-13T05:30:00.584Z,95.4
2023-01-13T05:40:00.533Z,94.6
2023-01-13T05:50:00.537Z,94.4
2023-01-13T06:00:00.539Z,94.2
2023-01-13T06:10:00.559Z,94.9
2023-01-13T06:20:00.665Z,95.3
2023-01-13T06:30:00.808Z,95.1
2023-01-13T06:40:00.639Z,95.0
2023-01-13T06:50:00.881Z,95.0
2023-01-13T07:00:00.687Z,95.0
2023-01-13T07:10:00.805Z,94.6
2023-01-13T07:20:00.552Z,94.1
2023-01-13T07:30:00.536Z,93.7
2023-01-13T07:40:00.546Z,93.5
2023-01-13T07:50:00.549Z,94.0
2023-01-13T08:00:00.540Z,94.1
2023-01-13T08:10:00.532Z,93.6
2023-01-13T08:20:00.566Z,92.7
2023-01-13T08:30:00.544Z,92.9
2023-01-13T08:40:00.533Z,92.8
2023-01-13T08:50:00.565Z,93.2
2023-01-13T09:00:00.558Z,95.3
2023-01-13T09:10:00.545Z,97.8
2023-01-13T09:20:00.555Z,98.3
2023-01-13T09:30:01.548Z,88.2
2023-01-13T09:40:00.549Z,89.5
2023-01-13T09:50:00.554Z,89.2
2023-01-13T10:00:00.560Z,89.8
2023-01-13T10:10:00.566Z,91.0
2023-01-13T10:20:00.549Z,89.3
2023-01-13T10:30:00.550Z,90.5
2023-01-13T10:40:00.545Z,90.9
2023-01-13T10:50:00.547Z,87.4
2023-01-13T11:00:00.566Z,86.8
2023-01-13T11:10:00.545Z,90.4
2023-01-13T11:20:00.595Z,86.0
2023-01-13T11:30:00.553Z,85.4
2023-01-13T11:40:00.558Z,84.7
2023-01-13T11:50:00.520Z,85.2
2023-01-13T12:00:00.544Z,86.3
2023-01-13T12:10:00.532Z,84.5
2023-01-13T12:20:00.538Z,85.8
2023-01-13T12:30:00.544Z,85.4
2023-01-13T12:40:00.583Z,83.0
2023-01-13T12:50:00.572Z,82.4
2023-01-13T13:00:00.559Z,83.3
2023-01-13T13:10:00.569Z,82.3
2023-01-13T13:20:00.556Z,82.9
2023-01-13T13:30:00.560Z,83.7
2023-01-13T13:40:00.532Z,83.7
2023-01-13T13:50:00.535Z,84.6
2023-01-13T14:00:00.535Z,85.0
2023-01-13T14:10:00.503Z,86.1
2023-01-13T14:20:00.490Z,86.4
2023-01-13T14:30:00.622Z,87.4
2023-01-13T14:40:00.477Z,88.0
2023-01-13T14:50:00.470Z,88.6
2023-01-13T15:00:00.503Z,88.9
2023-01-13T15:10:00.464Z,89.0
2023-01-13T15:20:00.477Z,89.3
2023-01-13T15:30:00.459Z,90.2
2023-01-13T15:40:00.469Z,91.0
2023-01-13T15:50:00.496Z,90.5
2023-01-13T16:00:00.484Z,89.8
2023-01-13T16:10:00.462Z,89.8
2023-01-13T16:20:00.486Z,89.9
2023-01-13T16:30:00.520Z,90.3
2023-01-13T16:40:00.523Z,90.3
2023-01-13T16:50:00.587Z,90.1
2023-01-13T17:00:00.608Z,90.1
2023-01-13T17:10:00.631Z,89.7
2023-01-13T17:20:00.670Z,89.7
2023-01-13T17:30:00.537Z,89.6
2023-01-13T17:40:00.532Z,88.9
2023-01-13T17:50:00.581Z,89.2
2023-01-13T18:00:00.522Z,89.9
2023-01-13T18:10:00.588Z,90.4
2023-01-13T18:20:00.542Z,91.0
2023-01-13T18:30:00.538Z,91.0
2023-01-13T18:40:00.542Z,91.0
2023-01-13T18:50:00.566Z,91.5
2023-01-13T19:00:00.560Z,92.0
2023-01-13T19:10:00.550Z,92.2
2023-01-13T19:20:00.537Z,91.9
2023-01-13T19:30:01.878Z,91.5
2023-01-13T19:40:00.554Z,91.7
2023-01-13T19:50:00.589Z,91.5
2023-01-13T20:00:00.523Z,92.0
2023-01-13T20:10:00.538Z,91.9
2023-01-13T20:20:00.544Z,92.3
2023-01-13T20:30:00.579Z,92.4
2023-01-13T20:40:00.583Z,92.8
2023-01-13T20:50:00.592Z,93.2
2023-01-13T21:00:00.516Z,94.0
2023-01-13T21:10:00.526Z,94.4
2023-01-13T21:20:00.543Z,94.6
2023-01-13T21:30:00.556Z,94.6
2023-01-13T21:40:00.924Z,94.7
2023-01-13T21:50:00.531Z,95.1
2023-01-13T22:00:00.528Z,96.3
2023-01-13T22:10:00.543Z,95.4
2023-01-13T22:20:00.700Z,95.5
2023-01-13T22:30:00.609Z,94.7
2023-01-13T22:40:00.579Z,94.8
2023-01-13T22:50:00.535Z,94.8
2023-01-13T23:00:00.554Z,95.3
2023-01-13T23:10:00.576Z,95.3
2023-01-13T23:20:00.575Z,94.9
2023-01-13T23:30:00.576Z,95.2
2023-01-13T23:40:00.562Z,95.9
2023-01-13T23:50:00.544Z,95.7
