createdAt,value
2023-01-03T00:00:24.099Z,11.20
2023-01-03T00:00:56.724Z,10.40
2023-01-03T00:01:29.119Z,10.40
2023-01-03T00:02:01.690Z,11.20
2023-01-03T00:02:34.143Z,12.40
2023-01-03T00:03:06.479Z,12.20
2023-01-03T00:03:38.908Z,11.60
2023-01-03T00:04:11.509Z,10.70
2023-01-03T00:04:49.179Z,11.70
2023-01-03T00:05:16.387Z,12.30
2023-01-03T00:05:49.037Z,12.00
2023-01-03T00:06:21.527Z,12.00
2023-01-03T00:06:54.015Z,12.20
2023-01-03T00:07:26.424Z,13.10
2023-01-03T00:07:58.843Z,13.30
2023-01-03T00:08:31.273Z,11.90
2023-01-03T00:09:03.697Z,12.80
2023-01-03T00:09:36.196Z,13.80
2023-01-03T00:10:08.635Z,13.30
2023-01-03T00:10:41.147Z,13.20
2023-01-03T00:11:13.575Z,12.60
2023-01-03T00:11:46.066Z,13.10
2023-01-03T00:12:18.556Z,14.00
2023-01-03T00:12:51.039Z,14.80
2023-01-03T00:13:23.480Z,13.80
2023-01-03T00:13:55.905Z,12.90
2023-01-03T00:14:28.356Z,12.00
2023-01-03T00:15:00.860Z,11.80
2023-01-03T00:15:33.282Z,12.60
2023-01-03T00:16:05.744Z,12.60
2023-01-03T00:16:38.225Z,13.80
2023-01-03T00:17:10.752Z,14.40
2023-01-03T00:17:43.159Z,13.40
2023-01-03T00:18:15.645Z,13.50
2023-01-03T00:18:48.098Z,13.80
2023-01-03T00:19:20.543Z,13.70
2023-01-03T00:19:52.976Z,13.80
2023-01-03T00:20:25.376Z,13.20
2023-01-03T00:20:57.796Z,13.60
2023-01-03T00:21:30.239Z,14.50
2023-01-03T00:22:02.845Z,13.60
2023-01-03T00:22:35.325Z,12.70
2023-01-03T00:23:07.771Z,12.40
2023-01-03T00:23:40.245Z,12.90
2023-01-03T00:24:12.672Z,13.30
2023-01-03T00:24:45.134Z,13.50
2023-01-03T00:25:17.654Z,14.20
2023-01-03T00:25:50.111Z,13.40
2023-01-03T00:26:22.592Z,14.10
2023-01-03T00:26:55.059Z,14.10
2023-01-03T00:27:27.486Z,13.70
2023-01-03T00:28:00.013Z,14.10
2023-01-03T00:28:32.517Z,13.20
2023-01-03T00:29:04.978Z,12.30
2023-01-03T00:29:37.431Z,12.60
2023-01-03T00:30:09.845Z,14.00
2023-01-03T00:30:42.340Z,14.00
2023-01-03T00:31:14.801Z,14.20
2023-01-03T00:31:47.312Z,14.30
2023-01-03T00:32:19.792Z,14.20
2023-01-03T00:32:52.260Z,14.70
2023-01-03T00:33:24.820Z,13.70
2023-01-03T00:33:57.299Z,13.60
2023-01-03T00:34:29.766Z,14.60
2023-01-03T00:35:05.398Z,14.50
2023-01-03T00:35:34.730Z,13.00
2023-01-03T00:36:07.198Z,12.90
2023-01-03T00:36:39.628Z,13.50
2023-01-03T00:37:12.141Z,15.20
2023-01-03T00:37:44.559Z,14.50
2023-01-03T00:38:17.074Z,12.90
2023-01-03T00:38:49.569Z,12.50
2023-01-03T00:39:22.091Z,14.00
2023-01-03T00:39:54.608Z,13.80
2023-01-03T00:40:27.069Z,12.90
2023-01-03T00:40:59.568Z,12.90
2023-01-03T00:41:32.035Z,15.30
2023-01-03T00:42:04.458Z,14.20
2023-01-03T00:42:36.965Z,12.80
2023-01-03T00:43:09.448Z,13.10
2023-01-03T00:43:42.432Z,14.00
2023-01-03T00:44:14.920Z,14.20
2023-01-03T00:44:47.391Z,14.40
2023-01-03T00:45:20.713Z,15.60
2023-01-03T00:45:52.250Z,15.40
2023-01-03T00:46:24.825Z,14.00
2023-01-03T00:46:57.113Z,14.70
2023-01-03T00:47:29.524Z,13.60
2023-01-03T00:48:01.966Z,14.00
2023-01-03T00:48:34.454Z,14.70
2023-01-03T00:49:06.991Z,14.90
2023-01-03T00:49:39.516Z,15.20
2023-01-03T00:50:12.068Z,14.20
2023-01-03T00:50:44.542Z,13.70
2023-01-03T00:51:17.055Z,13.70
2023-01-03T00:51:49.529Z,14.70
2023-01-03T00:52:22.014Z,15.80
2023-01-03T00:52:54.482Z,15.40
2023-01-03T00:53:26.930Z,14.10
2023-01-03T00:53:59.362Z,14.10
2023-01-03T00:54:31.846Z,13.90
2023-01-03T00:55:04.327Z,12.70
2023-01-03T00:55:36.822Z,13.80
2023-01-03T00:56:09.358Z,14.80
2023-01-03T00:56:41.796Z,14.40
2023-01-03T00:57:14.220Z,14.20
2023-01-03T00:57:46.730Z,13.70
2023-01-03T00:58:19.233Z,13.80
2023-01-03T00:58:51.725Z,13.00
2023-01-03T00:59:24.197Z,14.40
2023-01-03T00:59:56.699Z,13.80
2023-01-03T01:00:29.201Z,13.80
2023-01-03T01:01:01.669Z,15.20
2023-01-03T01:01:42.272Z,14.40
2023-01-03T01:02:06.798Z,14.40
2023-01-03T01:02:39.247Z,15.00
2023-01-03T01:03:11.812Z,14.00
2023-01-03T01:03:44.295Z,13.80
2023-01-03T01:04:16.728Z,15.00
2023-01-03T01:04:49.233Z,15.50
2023-01-03T01:05:21.751Z,14.20
2023-01-03T01:05:54.223Z,14.10
2023-01-03T01:06:26.755Z,14.50
2023-01-03T01:06:59.253Z,14.70
2023-01-03T01:07:31.752Z,14.40
2023-01-03T01:08:04.262Z,14.30
2023-01-03T01:08:36.783Z,14.00
2023-01-03T01:09:09.257Z,15.00
2023-01-03T01:09:41.772Z,14.30
2023-01-03T01:10:14.297Z,13.10
2023-01-03T01:10:46.796Z,13.00
2023-01-03T01:11:19.240Z,13.70
2023-01-03T01:11:51.672Z,13.20
2023-01-03T01:12:24.117Z,14.30
2023-01-03T01:12:56.560Z,14.60
2023-01-03T01:13:29.007Z,14.20
2023-01-03T01:14:01.512Z,13.90
2023-01-03T01:14:33.991Z,14.30
2023-01-03T01:15:06.435Z,14.90
2023-01-03T01:15:38.893Z,13.20
2023-01-03T01:16:11.438Z,13.60
2023-01-03T01:16:43.890Z,15.00
2023-01-03T01:17:22.243Z,14.50
2023-01-03T01:17:48.984Z,14.10
2023-01-03T01:18:21.420Z,14.90
2023-01-03T01:18:53.914Z,15.20
2023-01-03T01:19:26.315Z,13.70
2023-01-03T01:19:58.752Z,13.90
2023-01-03T01:20:31.240Z,14.30
2023-01-03T01:21:03.803Z,15.40
2023-01-03T01:21:36.307Z,14.60
2023-01-03T01:22:08.824Z,15.10
2023-01-03T01:22:41.336Z,15.10
2023-01-03T01:23:13.849Z,15.60
2023-01-03T01:23:46.333Z,15.40
2023-01-03T01:24:18.844Z,14.30
2023-01-03T01:24:51.314Z,14.10
2023-01-03T01:25:23.842Z,14.10
2023-01-03T01:25:56.282Z,14.40
2023-01-03T01:26:28.782Z,14.50
2023-01-03T01:27:01.281Z,14.00
2023-01-03T01:27:33.756Z,14.20
2023-01-03T01:28:06.289Z,13.00
2023-01-03T01:28:38.799Z,12.80
2023-01-03T01:29:11.297Z,14.00
2023-01-03T01:29:43.802Z,14.30
2023-01-03T01:30:16.314Z,15.80
2023-01-03T01:30:48.825Z,14.40
2023-01-03T01:31:21.253Z,12.90
2023-01-03T01:31:53.720Z,13.80
2023-01-03T01:32:26.184Z,13.90
2023-01-03T01:32:58.736Z,12.60
2023-01-03T01:33:31.338Z,12.70
2023-01-03T01:34:03.832Z,13.10
2023-01-03T01:34:36.417Z,12.70
2023-01-03T01:35:08.919Z,12.90
2023-01-03T01:35:41.352Z,13.70
2023-01-03T01:36:13.782Z,14.40
2023-01-03T01:36:46.302Z,15.20
2023-01-03T01:37:18.807Z,14.20
2023-01-03T01:37:51.298Z,12.60
2023-01-03T01:38:23.826Z,12.60
2023-01-03T01:38:56.404Z,13.10
2023-01-03T01:39:28.937Z,14.40
2023-01-03T01:40:01.438Z,14.00
2023-01-03T01:40:33.929Z,14.90
2023-01-03T01:41:06.364Z,14.90
2023-01-03T01:41:38.823Z,12.90
2023-01-03T01:42:16.515Z,13.60
2023-01-03T01:42:43.968Z,13.60
2023-01-03T01:43:16.441Z,14.50
2023-01-03T01:43:48.927Z,15.30
2023-01-03T01:44:21.345Z,13.40
2023-01-03T01:44:53.770Z,12.10
2023-01-03T01:45:26.188Z,13.10
2023-01-03T01:45:58.693Z,14.10
2023-01-03T01:46:31.149Z,13.10
2023-01-03T01:47:03.582Z,13.00
2023-01-03T01:47:36.075Z,14.00
2023-01-03T01:48:08.517Z,14.30
2023-01-03T01:48:40.952Z,14.30
2023-01-03T01:49:13.430Z,12.40
2023-01-03T01:49:45.931Z,12.40
2023-01-03T01:50:18.431Z,12.80
2023-01-03T01:50:50.923Z,12.70
2023-01-03T01:51:23.358Z,12.70
2023-01-03T01:51:55.803Z,13.40
2023-01-03T01:52:28.315Z,13.90
2023-01-03T01:53:00.789Z,13.70
2023-01-03T01:53:33.286Z,13.60
2023-01-03T01:54:05.781Z,14.30
2023-01-03T01:54:38.264Z,15.00
2023-01-03T01:55:10.720Z,13.40
2023-01-03T01:55:43.179Z,13.60
2023-01-03T01:56:15.610Z,14.20
2023-01-03T01:56:48.055Z,14.20
2023-01-03T01:57:20.541Z,12.10
2023-01-03T01:57:53.029Z,12.30
2023-01-03T01:58:25.459Z,12.70
2023-01-03T01:58:57.901Z,12.60
2023-01-03T01:59:30.354Z,13.10
2023-01-03T02:00:02.802Z,12.70
2023-01-03T02:00:35.299Z,12.90
2023-01-03T02:01:07.874Z,13.40
2023-01-03T02:01:40.457Z,13.40
2023-01-03T02:02:12.890Z,12.60
2023-01-03T02:02:45.608Z,12.20
2023-01-03T02:03:17.911Z,13.90
2023-01-03T02:03:50.377Z,13.20
2023-01-03T02:04:22.786Z,11.90
2023-01-03T02:04:55.300Z,12.50
2023-01-03T02:05:27.730Z,12.70
2023-01-03T02:06:00.157Z,12.90
2023-01-03T02:06:32.659Z,12.50
2023-01-03T02:07:05.062Z,12.50
2023-01-03T02:07:37.519Z,12.80
2023-01-03T02:08:09.945Z,13.10
2023-01-03T02:08:42.389Z,11.90
2023-01-03T02:09:14.836Z,11.40
2023-01-03T02:09:47.256Z,11.80
2023-01-03T02:10:19.677Z,11.60
2023-01-03T02:10:52.187Z,12.00
2023-01-03T02:11:24.660Z,12.10
2023-01-03T02:11:57.097Z,11.80
2023-01-03T02:12:29.557Z,13.20
2023-01-03T02:13:01.989Z,12.40
2023-01-03T02:13:34.444Z,11.40
2023-01-03T02:14:06.871Z,11.20
2023-01-03T02:14:39.298Z,11.40
2023-01-03T02:15:11.802Z,10.90
2023-01-03T02:15:44.273Z,10.20
2023-01-03T02:16:16.782Z,10.80
2023-01-03T02:16:49.117Z,10.90
2023-01-03T02:17:21.550Z,10.30
2023-01-03T02:17:54.062Z,10.50
2023-01-03T02:18:26.556Z,12.30
2023-01-03T02:18:59.039Z,13.60
2023-01-03T02:19:31.529Z,11.60
2023-01-03T02:20:04.041Z,10.00
2023-01-03T02:20:36.532Z,10.00
2023-01-03T02:21:09.079Z,11.70
2023-01-03T02:21:41.543Z,12.20
2023-01-03T02:22:13.989Z,10.80
2023-01-03T02:22:46.476Z,10.70
2023-01-03T02:23:18.888Z,10.20
2023-01-03T02:23:51.410Z,9.20
2023-01-03T02:24:23.888Z,9.80
2023-01-03T02:24:56.401Z,10.90
2023-01-03T02:25:28.876Z,10.00
2023-01-03T02:26:01.390Z,10.40
2023-01-03T02:26:33.845Z,11.40
2023-01-03T02:27:06.299Z,11.00
2023-01-03T02:27:38.791Z,11.20
2023-01-03T02:28:11.289Z,10.60
2023-01-03T02:28:43.745Z,11.20
2023-01-03T02:29:16.169Z,11.10
2023-01-03T02:29:48.655Z,11.00
2023-01-03T02:30:21.088Z,11.80
2023-01-03T02:30:53.579Z,11.40
2023-01-03T02:31:26.199Z,12.10
2023-01-03T02:31:58.568Z,11.90
2023-01-03T02:32:31.019Z,11.80
2023-01-03T02:33:03.481Z,12.30
2023-01-03T02:33:35.918Z,12.70
2023-01-03T02:34:08.401Z,13.30
2023-01-03T02:34:41.027Z,13.30
2023-01-03T02:35:13.474Z,12.40
2023-01-03T02:35:45.945Z,12.70
2023-01-03T02:36:18.402Z,12.70
2023-01-03T02:36:50.821Z,13.10
2023-01-03T02:37:23.241Z,12.70
2023-01-03T02:37:55.670Z,13.00
2023-01-03T02:38:28.155Z,12.80
2023-01-03T02:39:00.674Z,12.00
2023-01-03T02:39:33.172Z,12.10
2023-01-03T02:40:05.656Z,13.00
2023-01-03T02:40:38.099Z,13.40
2023-01-03T02:41:10.551Z,12.20
2023-01-03T02:41:43.061Z,11.70
2023-01-03T02:42:15.527Z,12.90
2023-01-03T02:42:47.961Z,13.70
2023-01-03T02:43:20.430Z,13.30
2023-01-03T02:43:52.887Z,12.50
2023-01-03T02:44:25.376Z,13.00
2023-01-03T02:44:57.849Z,14.10
2023-01-03T02:45:30.294Z,13.30
2023-01-03T02:46:02.802Z,13.60
2023-01-03T02:46:35.278Z,13.60
2023-01-03T02:47:07.706Z,13.20
2023-01-03T02:47:40.105Z,13.60
2023-01-03T02:48:12.604Z,12.90
2023-01-03T02:48:45.088Z,13.90
2023-01-03T02:49:17.568Z,14.10
2023-01-03T02:49:50.013Z,13.30
2023-01-03T02:50:22.477Z,15.20
2023-01-03T02:50:54.995Z,15.80
2023-01-03T02:51:27.438Z,14.10
2023-01-03T02:51:59.926Z,13.10
2023-01-03T02:52:32.446Z,13.10
2023-01-03T02:53:04.918Z,13.70
2023-01-03T02:53:37.428Z,14.10
2023-01-03T02:54:09.934Z,13.60
2023-01-03T02:54:42.422Z,13.50
2023-01-03T02:55:14.944Z,14.80
2023-01-03T02:55:47.399Z,15.00
2023-01-03T02:56:19.847Z,14.00
2023-01-03T02:56:52.351Z,14.20
2023-01-03T02:57:24.827Z,13.40
2023-01-03T02:57:57.287Z,13.60
2023-01-03T02:58:29.741Z,13.60
2023-01-03T02:59:02.211Z,14.70
2023-01-03T02:59:34.646Z,14.30
2023-01-03T03:00:07.081Z,14.70
2023-01-03T03:00:39.617Z,14.00
2023-01-03T03:01:12.167Z,13.30
2023-01-03T03:01:44.838Z,13.40
2023-01-03T03:02:17.314Z,14.10
2023-01-03T03:02:49.824Z,13.00
2023-01-03T03:03:22.235Z,13.10
2023-01-03T03:03:54.652Z,14.20
2023-01-03T03:04:27.046Z,13.90
2023-01-03T03:04:59.521Z,15.30
2023-01-03T03:05:31.985Z,15.20
2023-01-03T03:06:04.428Z,15.00
2023-01-03T03:06:36.894Z,14.80
2023-01-03T03:07:09.346Z,14.20
2023-01-03T03:07:41.839Z,15.00
2023-01-03T03:08:14.354Z,16.10
2023-01-03T03:08:46.852Z,15.30
2023-01-03T03:09:19.332Z,14.70
2023-01-03T03:09:51.856Z,15.00
2023-01-03T03:10:24.338Z,15.60
2023-01-03T03:10:56.770Z,16.30
2023-01-03T03:11:29.245Z,15.40
2023-01-03T03:12:01.692Z,14.10
2023-01-03T03:12:34.195Z,14.10
2023-01-03T03:13:06.700Z,15.80
2023-01-03T03:13:39.196Z,15.70
2023-01-03T03:14:11.695Z,15.00
2023-01-03T03:14:44.188Z,15.80
2023-01-03T03:15:16.682Z,15.30
2023-01-03T03:15:49.226Z,15.40
2023-01-03T03:16:21.780Z,14.60
2023-01-03T03:16:54.184Z,16.00
2023-01-03T03:17:26.649Z,16.40
2023-01-03T03:17:59.186Z,14.80
2023-01-03T03:18:31.747Z,15.40
2023-01-03T03:19:04.293Z,16.00
2023-01-03T03:19:36.724Z,17.20
2023-01-03T03:20:09.193Z,16.00
2023-01-03T03:20:41.696Z,14.50
2023-01-03T03:21:14.205Z,14.90
2023-01-03T03:21:46.729Z,15.20
2023-01-03T03:22:19.285Z,14.90
2023-01-03T03:22:51.822Z,14.40
2023-01-03T03:23:24.267Z,15.50
2023-01-03T03:23:56.731Z,15.70
2023-01-03T03:24:29.156Z,16.30
2023-01-03T03:25:01.716Z,15.60
2023-01-03T03:25:34.240Z,16.70
2023-01-03T03:26:06.665Z,16.90
2023-01-03T03:26:39.149Z,16.10
2023-01-03T03:27:11.647Z,15.90
2023-01-03T03:27:44.076Z,16.30
2023-01-03T03:28:16.534Z,15.10
2023-01-03T03:28:49.039Z,15.30
2023-01-03T03:29:21.545Z,15.30
2023-01-03T03:29:53.984Z,15.20
2023-01-03T03:30:26.497Z,15.00
2023-01-03T03:30:58.895Z,14.40
2023-01-03T03:31:31.365Z,15.60
2023-01-03T03:32:03.817Z,15.60
2023-01-03T03:32:36.349Z,14.80
2023-01-03T03:33:08.851Z,16.20
2023-01-03T03:33:41.331Z,16.10
2023-01-03T03:34:13.832Z,15.20
2023-01-03T03:34:46.258Z,15.20
2023-01-03T03:35:18.684Z,16.70
2023-01-03T03:35:51.255Z,17.00
2023-01-03T03:36:23.762Z,15.50
2023-01-03T03:36:56.273Z,15.10
2023-01-03T03:37:28.762Z,16.60
2023-01-03T03:38:01.283Z,16.50
2023-01-03T03:38:33.763Z,15.60
2023-01-03T03:39:06.215Z,15.10
2023-01-03T03:39:38.651Z,17.50
2023-01-03T03:40:11.133Z,16.00
2023-01-03T03:40:43.633Z,15.10
2023-01-03T03:41:16.125Z,17.00
2023-01-03T03:41:48.629Z,17.50
2023-01-03T03:42:21.100Z,16.90
2023-01-03T03:42:53.593Z,15.70
2023-01-03T03:43:26.088Z,15.90
2023-01-03T03:43:58.700Z,15.80
2023-01-03T03:44:31.065Z,15.10
2023-01-03T03:45:03.550Z,14.70
2023-01-03T03:45:36.042Z,14.90
2023-01-03T03:46:08.541Z,15.50
2023-01-03T03:46:41.061Z,15.60
2023-01-03T03:47:13.529Z,15.00
2023-01-03T03:47:45.916Z,14.40
2023-01-03T03:48:18.334Z,15.30
2023-01-03T03:48:50.822Z,15.70
2023-01-03T03:49:23.236Z,15.80
2023-01-03T03:49:55.719Z,15.60
2023-01-03T03:50:28.151Z,16.50
2023-01-03T03:51:00.604Z,16.80
2023-01-03T03:51:33.071Z,16.20
2023-01-03T03:52:05.538Z,16.30
2023-01-03T03:52:38.072Z,16.30
2023-01-03T03:53:10.603Z,16.70
2023-01-03T03:53:43.134Z,16.10
2023-01-03T03:54:15.630Z,15.20
2023-01-03T03:54:48.073Z,14.00
2023-01-03T03:55:20.586Z,13.90
2023-01-03T03:55:53.077Z,15.10
2023-01-03T03:56:25.525Z,15.80
2023-01-03T03:56:57.954Z,15.50
2023-01-03T03:57:30.396Z,15.20
2023-01-03T03:58:02.805Z,16.90
2023-01-03T03:58:35.341Z,17.70
2023-01-03T03:59:07.847Z,17.20
2023-01-03T03:59:40.285Z,17.00
2023-01-03T04:00:12.755Z,16.60
2023-01-03T04:00:45.244Z,16.30
2023-01-03T04:01:17.783Z,15.70
2023-01-03T04:01:50.403Z,16.60
2023-01-03T04:02:22.899Z,15.90
2023-01-03T04:02:55.357Z,15.60
2023-01-03T04:03:27.789Z,15.70
2023-01-03T04:04:00.383Z,15.10
2023-01-03T04:04:32.752Z,16.00
2023-01-03T04:05:05.241Z,16.60
2023-01-03T04:05:37.701Z,18.00
2023-01-03T04:06:10.092Z,18.20
2023-01-03T04:06:42.536Z,16.50
2023-01-03T04:07:14.950Z,16.20
2023-01-03T04:07:47.394Z,15.80
2023-01-03T04:08:19.812Z,16.00
2023-01-03T04:08:52.808Z,16.00
2023-01-03T04:09:25.258Z,16.00
2023-01-03T04:09:57.752Z,17.10
2023-01-03T04:10:35.558Z,16.60
2023-01-03T04:11:02.725Z,16.10
2023-01-03T04:11:35.172Z,16.50
2023-01-03T04:12:07.612Z,15.70
2023-01-03T04:12:40.054Z,15.70
2023-01-03T04:13:12.486Z,17.40
2023-01-03T04:13:44.971Z,17.80
2023-01-03T04:14:17.430Z,17.40
2023-01-03T04:14:49.964Z,17.10
2023-01-03T04:15:22.479Z,18.20
2023-01-03T04:15:54.993Z,18.40
2023-01-03T04:16:27.473Z,17.10
2023-01-03T04:16:59.964Z,16.50
2023-01-03T04:17:32.415Z,17.10
2023-01-03T04:18:04.855Z,17.00
2023-01-03T04:18:37.378Z,17.00
2023-01-03T04:19:09.819Z,16.50
2023-01-03T04:19:42.261Z,16.30
2023-01-03T04:20:14.765Z,16.40
2023-01-03T04:20:47.266Z,17.20
2023-01-03T04:21:21.109Z,16.90
2023-01-03T04:21:52.155Z,16.40
2023-01-03T04:22:24.608Z,17.20
2023-01-03T04:22:57.012Z,16.10
2023-01-03T04:23:29.461Z,16.40
2023-01-03T04:24:01.933Z,16.50
2023-01-03T04:24:34.372Z,16.30
2023-01-03T04:25:06.833Z,17.00
2023-01-03T04:25:39.258Z,16.20
2023-01-03T04:26:11.760Z,16.10
2023-01-03T04:26:44.370Z,16.50
2023-01-03T04:27:16.867Z,15.70
2023-01-03T04:27:49.370Z,16.30
2023-01-03T04:28:21.862Z,17.30
2023-01-03T04:28:54.379Z,16.80
2023-01-03T04:29:26.810Z,15.70
2023-01-03T04:29:59.235Z,16.50
2023-01-03T04:30:31.786Z,16.90
2023-01-03T04:31:04.267Z,17.40
2023-01-03T04:31:36.793Z,17.10
2023-01-03T04:32:09.317Z,16.30
2023-01-03T04:32:41.738Z,15.80
2023-01-03T04:33:14.243Z,17.00
2023-01-03T04:33:46.654Z,17.60
2023-01-03T04:34:19.106Z,16.90
2023-01-03T04:34:51.597Z,16.90
2023-01-03T04:35:24.082Z,17.10
2023-01-03T04:35:56.575Z,17.10
2023-01-03T04:36:29.036Z,17.40
2023-01-03T04:37:01.474Z,15.30
2023-01-03T04:37:33.910Z,15.20
2023-01-03T04:38:06.351Z,15.80
2023-01-03T04:38:38.857Z,16.80
2023-01-03T04:39:11.279Z,17.90
2023-01-03T04:39:43.772Z,18.20
2023-01-03T04:40:16.282Z,16.20
2023-01-03T04:40:48.725Z,15.10
2023-01-03T04:41:21.139Z,16.80
2023-01-03T04:41:53.638Z,17.10
2023-01-03T04:42:26.120Z,17.40
2023-01-03T04:42:58.593Z,18.60
2023-01-03T04:43:31.082Z,18.00
2023-01-03T04:44:03.594Z,16.80
2023-01-03T04:44:36.040Z,15.80
2023-01-03T04:45:08.467Z,16.70
2023-01-03T04:45:40.949Z,16.70
2023-01-03T04:46:13.401Z,16.40
2023-01-03T04:46:52.341Z,14.70
2023-01-03T04:47:18.325Z,15.10
2023-01-03T04:47:50.824Z,16.20
2023-01-03T04:48:23.276Z,16.40
2023-01-03T04:48:55.783Z,16.20
2023-01-03T04:49:28.217Z,16.00
2023-01-03T04:50:00.706Z,15.40
2023-01-03T04:50:33.200Z,15.10
2023-01-03T04:51:05.668Z,16.40
2023-01-03T04:51:38.199Z,16.60
2023-01-03T04:52:10.692Z,16.00
2023-01-03T04:52:43.138Z,14.90
2023-01-03T04:53:15.572Z,15.00
2023-01-03T04:53:48.085Z,15.70
2023-01-03T04:54:20.590Z,17.80
2023-01-03T04:54:53.072Z,17.30
2023-01-03T04:55:25.568Z,16.80
2023-01-03T04:55:58.019Z,18.70
2023-01-03T04:56:30.453Z,16.60
2023-01-03T04:57:02.978Z,15.90
2023-01-03T04:57:35.471Z,16.30
2023-01-03T04:58:07.986Z,16.90
2023-01-03T04:58:40.450Z,16.50
2023-01-03T04:59:12.899Z,15.40
2023-01-03T04:59:45.378Z,15.90
2023-01-03T05:00:17.864Z,16.20
2023-01-03T05:00:50.315Z,15.40
2023-01-03T05:01:22.998Z,16.70
2023-01-03T05:01:55.517Z,16.80
2023-01-03T05:02:27.893Z,16.40
2023-01-03T05:03:00.380Z,16.10
2023-01-03T05:03:32.854Z,15.60
2023-01-03T05:04:05.366Z,17.40
2023-01-03T05:04:37.846Z,17.60
2023-01-03T05:05:10.237Z,16.70
2023-01-03T05:05:42.690Z,16.20
2023-01-03T05:06:15.111Z,15.50
2023-01-03T05:06:47.632Z,15.80
2023-01-03T05:07:20.111Z,16.70
2023-01-03T05:07:52.553Z,16.50
2023-01-03T05:08:24.998Z,15.80
2023-01-03T05:08:57.522Z,16.20
2023-01-03T05:09:29.989Z,16.50
2023-01-03T05:10:02.471Z,15.90
2023-01-03T05:10:34.967Z,16.40
2023-01-03T05:11:07.445Z,18.20
2023-01-03T05:11:39.886Z,18.90
2023-01-03T05:12:12.407Z,16.50
2023-01-03T05:12:44.848Z,16.70
2023-01-03T05:13:17.338Z,17.70
2023-01-03T05:13:49.843Z,17.20
2023-01-03T05:14:22.472Z,18.40
2023-01-03T05:14:55.024Z,17.40
2023-01-03T05:15:27.499Z,16.60
2023-01-03T05:16:07.052Z,17.10
2023-01-03T05:16:39.461Z,18.20
2023-01-03T05:17:11.836Z,17.60
2023-01-03T05:17:44.281Z,16.90
2023-01-03T05:18:16.735Z,16.80
2023-01-03T05:18:49.246Z,16.10
2023-01-03T05:19:21.762Z,16.40
2023-01-03T05:19:54.211Z,16.50
2023-01-03T05:20:26.651Z,18.00
2023-01-03T05:20:59.104Z,17.50
2023-01-03T05:21:31.544Z,15.70
2023-01-03T05:22:04.049Z,15.50
2023-01-03T05:22:36.595Z,14.90
2023-01-03T05:23:09.092Z,17.20
2023-01-03T05:23:41.635Z,18.10
2023-01-03T05:24:14.138Z,17.40
2023-01-03T05:24:46.626Z,16.80
2023-01-03T05:25:19.059Z,17.40
2023-01-03T05:25:51.589Z,16.10
2023-01-03T05:26:24.060Z,15.30
2023-01-03T05:26:56.575Z,15.70
2023-01-03T05:27:29.126Z,15.90
2023-01-03T05:28:01.655Z,17.20
2023-01-03T05:28:34.138Z,17.30
2023-01-03T05:29:06.673Z,15.40
2023-01-03T05:29:39.229Z,15.20
2023-01-03T05:30:11.683Z,16.70
2023-01-03T05:30:44.168Z,17.00
2023-01-03T05:31:16.696Z,16.40
2023-01-03T05:31:49.267Z,16.10
2023-01-03T05:32:21.615Z,15.70
2023-01-03T05:32:54.030Z,15.20
2023-01-03T05:33:26.637Z,15.40
2023-01-03T05:33:59.144Z,15.60
2023-01-03T05:34:31.667Z,16.90
2023-01-03T05:35:04.186Z,17.20
2023-01-03T05:35:36.696Z,16.20
2023-01-03T05:36:09.257Z,15.90
2023-01-03T05:36:41.697Z,16.50
2023-01-03T05:37:14.149Z,18.20
2023-01-03T05:37:46.644Z,17.70
2023-01-03T05:38:19.137Z,16.60
2023-01-03T05:38:51.635Z,16.90
2023-01-03T05:39:24.054Z,16.50
2023-01-03T05:39:56.556Z,16.70
2023-01-03T05:40:29.028Z,17.40
2023-01-03T05:41:01.499Z,17.50
2023-01-03T05:41:33.918Z,17.40
2023-01-03T05:42:06.359Z,16.60
2023-01-03T05:42:38.784Z,17.40
2023-01-03T05:43:11.285Z,17.40
2023-01-03T05:43:43.795Z,17.60
2023-01-03T05:44:16.269Z,17.10
2023-01-03T05:44:48.720Z,17.00
2023-01-03T05:45:21.204Z,17.40
2023-01-03T05:45:53.779Z,17.50
2023-01-03T05:46:26.266Z,18.40
2023-01-03T05:46:58.848Z,18.50
2023-01-03T05:47:31.332Z,18.10
2023-01-03T05:48:03.786Z,17.50
2023-01-03T05:48:36.277Z,18.80
2023-01-03T05:49:08.771Z,18.70
2023-01-03T05:49:41.242Z,17.10
2023-01-03T05:50:13.758Z,16.30
2023-01-03T05:50:46.274Z,17.80
2023-01-03T05:51:18.717Z,19.20
2023-01-03T05:51:51.183Z,19.50
2023-01-03T05:52:23.638Z,19.10
2023-01-03T05:52:56.087Z,19.20
2023-01-03T05:53:28.682Z,18.70
2023-01-03T05:54:01.213Z,18.50
2023-01-03T05:54:33.668Z,18.80
2023-01-03T05:55:06.172Z,18.90
2023-01-03T05:55:38.711Z,19.40
2023-01-03T05:56:11.269Z,20.90
2023-01-03T05:56:43.734Z,20.80
2023-01-03T05:57:16.235Z,18.30
2023-01-03T05:57:48.766Z,18.20
2023-01-03T05:58:21.281Z,19.40
2023-01-03T05:58:53.764Z,19.90
2023-01-03T05:59:26.282Z,19.00
2023-01-03T05:59:58.804Z,17.90
2023-01-03T06:00:31.270Z,18.70
2023-01-03T06:01:03.737Z,19.90
2023-01-03T06:01:36.367Z,19.50
2023-01-03T06:02:08.907Z,19.30
2023-01-03T06:02:41.275Z,19.20
2023-01-03T06:03:13.715Z,18.70
2023-01-03T06:03:46.234Z,18.80
2023-01-03T06:04:18.684Z,19.10
2023-01-03T06:04:51.178Z,19.20
2023-01-03T06:05:23.581Z,18.60
2023-01-03T06:05:56.078Z,19.40
2023-01-03T06:06:28.562Z,19.60
2023-01-03T06:07:01.034Z,18.70
2023-01-03T06:07:33.484Z,18.00
2023-01-03T06:08:05.975Z,19.60
2023-01-03T06:08:38.477Z,19.70
2023-01-03T06:09:10.990Z,18.30
2023-01-03T06:09:43.550Z,17.70
2023-01-03T06:10:16.072Z,31.00
2023-01-03T06:10:48.593Z,21.90
2023-01-03T06:11:21.154Z,18.60
2023-01-03T06:11:53.586Z,18.80
2023-01-03T06:12:26.052Z,17.80
2023-01-03T06:12:58.511Z,17.20
2023-01-03T06:13:31.028Z,18.80
2023-01-03T06:14:03.530Z,18.90
2023-01-03T06:14:36.123Z,19.70
2023-01-03T06:15:08.705Z,19.70
2023-01-03T06:15:41.226Z,19.30
2023-01-03T06:16:13.752Z,19.40
2023-01-03T06:16:46.269Z,19.70
2023-01-03T06:17:18.791Z,20.30
2023-01-03T06:17:51.242Z,18.80
2023-01-03T06:18:23.681Z,18.30
2023-01-03T06:18:56.187Z,18.60
2023-01-03T06:19:28.740Z,19.40
2023-01-03T06:20:01.234Z,20.20
2023-01-03T06:20:33.688Z,18.80
2023-01-03T06:21:06.128Z,17.40
2023-01-03T06:21:38.613Z,18.00
2023-01-03T06:22:11.386Z,18.90
2023-01-03T06:22:43.536Z,18.90
2023-01-03T06:23:15.960Z,17.70
2023-01-03T06:23:48.491Z,18.00
2023-01-03T06:24:21.021Z,18.50
2023-01-03T06:24:53.482Z,17.60
2023-01-03T06:25:25.966Z,18.00
2023-01-03T06:25:58.508Z,19.00
2023-01-03T06:26:31.002Z,18.50
2023-01-03T06:27:03.520Z,17.80
2023-01-03T06:27:35.980Z,18.40
2023-01-03T06:28:08.424Z,19.20
2023-01-03T06:28:40.891Z,20.50
2023-01-03T06:29:13.374Z,20.00
2023-01-03T06:29:45.907Z,19.30
2023-01-03T06:30:18.415Z,19.40
2023-01-03T06:30:50.952Z,18.50
2023-01-03T06:31:23.511Z,19.00
2023-01-03T06:31:55.887Z,18.40
2023-01-03T06:32:28.338Z,18.40
2023-01-03T06:33:00.864Z,17.60
2023-01-03T06:33:33.378Z,18.30
2023-01-03T06:34:05.865Z,19.80
2023-01-03T06:34:38.301Z,20.70
2023-01-03T06:35:10.724Z,19.70
2023-01-03T06:35:43.226Z,19.40
2023-01-03T06:36:15.729Z,18.40
2023-01-03T06:36:48.220Z,17.80
2023-01-03T06:37:20.687Z,18.70
2023-01-03T06:37:53.169Z,20.00
2023-01-03T06:38:25.592Z,20.20
2023-01-03T06:38:58.108Z,20.30
2023-01-03T06:39:30.642Z,20.60
2023-01-03T06:40:03.120Z,19.90
2023-01-03T06:40:40.810Z,19.70
2023-01-03T06:41:08.146Z,20.30
2023-01-03T06:41:40.684Z,21.00
2023-01-03T06:42:13.175Z,20.90
2023-01-03T06:42:45.641Z,19.60
2023-01-03T06:43:18.148Z,20.10
2023-01-03T06:43:50.659Z,20.00
2023-01-03T06:44:23.125Z,18.40
2023-01-03T06:44:55.626Z,19.80
2023-01-03T06:45:28.091Z,20.10
2023-01-03T06:46:00.694Z,23.00
2023-01-03T06:46:33.203Z,22.60
2023-01-03T06:47:05.630Z,20.40
2023-01-03T06:47:38.128Z,21.50
2023-01-03T06:48:10.594Z,21.90
2023-01-03T06:48:43.040Z,20.90
2023-01-03T06:49:15.476Z,21.80
2023-01-03T06:49:47.933Z,21.50
2023-01-03T06:50:20.439Z,19.70
2023-01-03T06:50:52.974Z,21.30
2023-01-03T06:51:25.491Z,21.00
2023-01-03T06:51:57.971Z,20.70
2023-01-03T06:52:30.402Z,22.50
2023-01-03T06:53:02.865Z,22.40
2023-01-03T06:53:35.475Z,22.30
2023-01-03T06:54:07.920Z,22.00
2023-01-03T06:54:40.351Z,22.60
2023-01-03T06:55:12.914Z,23.90
2023-01-03T06:55:47.044Z,22.80
2023-01-03T06:56:17.995Z,22.10
2023-01-03T06:56:50.497Z,22.20
2023-01-03T06:57:26.628Z,22.80
2023-01-03T06:57:55.542Z,23.10
2023-01-03T06:58:28.059Z,23.60