createdAt,value
2018-07-14T00:00:01.973Z,0
2018-07-14T00:01:02.044Z,0
2018-07-14T00:02:01.978Z,0
2018-07-14T00:03:02.043Z,0
2018-07-14T00:04:01.977Z,0
2018-07-14T00:05:02.058Z,0
2018-07-14T00:06:02.046Z,0
2018-07-14T00:07:01.981Z,0
2018-07-14T00:08:01.984Z,0
2018-07-14T00:09:02.048Z,0
2018-07-14T00:10:02.145Z,0
2018-07-14T00:11:01.941Z,0
2018-07-14T00:12:01.982Z,0
2018-07-14T00:13:01.981Z,0
2018-07-14T00:14:01.994Z,0
2018-07-14T00:15:02.054Z,0
2018-07-14T00:16:02.052Z,0
2018-07-14T00:17:02.035Z,0
2018-07-14T00:18:01.988Z,0
2018-07-14T00:19:02.056Z,0
2018-07-14T00:20:01.996Z,0
2018-07-14T00:21:01.959Z,0
2018-07-14T00:22:02.021Z,0
2018-07-14T00:23:02.057Z,0
2018-07-14T00:24:02.011Z,0
2018-07-14T00:25:02.061Z,0
2018-07-14T00:26:02.081Z,0
2018-07-14T00:27:02.061Z,0
2018-07-14T00:28:02.036Z,0
2018-07-14T00:29:01.968Z,0
2018-07-14T00:30:02.096Z,0
2018-07-14T00:31:02.087Z,0
2018-07-14T00:32:02.045Z,0
2018-07-14T00:33:01.986Z,0
2018-07-14T00:34:02.009Z,0
2018-07-14T00:35:02.007Z,0
2018-07-14T00:36:02.090Z,0
2018-07-14T00:37:02.006Z,0
2018-07-14T00:38:02.035Z,0
2018-07-14T00:39:02.069Z,0
2018-07-14T00:40:02.058Z,0
2018-07-14T00:41:01.998Z,0
2018-07-14T00:42:02.014Z,0
2018-07-14T00:43:01.940Z,0
2018-07-14T00:44:01.946Z,0
2018-07-14T00:45:02.067Z,0
2018-07-14T00:46:02.124Z,0
2018-07-14T00:47:02.011Z,0
2018-07-14T00:48:02.065Z,0
2018-07-14T00:49:01.993Z,0
2018-07-14T00:50:02.068Z,0
2018-07-14T00:51:02.055Z,0
2018-07-14T00:52:01.982Z,0
2018-07-14T00:53:02.109Z,0
2018-07-14T00:54:02.018Z,0
2018-07-14T00:55:02.078Z,0
2018-07-14T00:56:01.985Z,0
2018-07-14T00:57:02.059Z,0
2018-07-14T00:58:02.008Z,0
2018-07-14T00:59:02.021Z,0
2018-07-14T01:00:02.115Z,0
2018-07-14T01:01:02.124Z,0
2018-07-14T01:02:02.106Z,0
2018-07-14T01:03:02.064Z,0
2018-07-14T01:04:02.086Z,0
2018-07-14T01:05:01.988Z,0
2018-07-14T01:06:02.054Z,0
2018-07-14T01:07:02.057Z,0
2018-07-14T01:08:02.116Z,0
2018-07-14T01:09:02.044Z,0
2018-07-14T01:10:02.113Z,0
2018-07-14T01:11:02.090Z,0
2018-07-14T01:12:02.015Z,0
2018-07-14T01:13:02.120Z,0
2018-07-14T01:14:02.128Z,0
2018-07-14T01:15:02.135Z,0
2018-07-14T01:16:02.037Z,0
2018-07-14T01:17:02.054Z,0
2018-07-14T01:18:02.070Z,0
2018-07-14T01:19:02.094Z,0
2018-07-14T01:20:02.075Z,0
2018-07-14T01:21:01.999Z,0
2018-07-14T01:22:02.098Z,0
2018-07-14T01:23:02.016Z,0
2018-07-14T01:24:02.132Z,0
2018-07-14T01:25:01.998Z,0
2018-07-14T01:26:02.023Z,0
2018-07-14T01:27:02.058Z,0
2018-07-14T01:28:02.075Z,0
2018-07-14T01:29:02.103Z,0
2018-07-14T01:30:02.040Z,0
2018-07-14T01:31:02.075Z,0
2018-07-14T01:32:02.106Z,0
2018-07-14T01:33:02.109Z,0
2018-07-14T01:34:02.037Z,0
2018-07-14T01:35:02.110Z,0
2018-07-14T01:36:02.038Z,0
2018-07-14T01:37:02.111Z,0
2018-07-14T01:38:02.043Z,0
2018-07-14T01:39:02.114Z,0
2018-07-14T01:40:02.044Z,0
2018-07-14T01:41:02.129Z,0
2018-07-14T01:42:02.113Z,0
2018-07-14T01:43:02.044Z,0
2018-07-14T01:44:02.114Z,0
2018-07-14T01:45:02.053Z,0
2018-07-14T01:46:02.112Z,0
2018-07-14T01:47:02.119Z,0
2018-07-14T01:48:02.115Z,0
2018-07-14T01:49:02.054Z,0
2018-07-14T01:50:02.119Z,0
2018-07-14T01:51:02.055Z,0
2018-07-14T01:52:02.056Z,0
2018-07-14T01:53:02.080Z,0
2018-07-14T01:54:02.118Z,0
2018-07-14T01:55:02.050Z,0
2018-07-14T01:56:02.124Z,0
2018-07-14T01:57:02.055Z,0
2018-07-14T01:58:02.123Z,0
2018-07-14T01:59:02.059Z,0
2018-07-14T02:00:02.129Z,0
2018-07-14T02:01:02.124Z,0
2018-07-14T02:02:02.069Z,0
2018-07-14T02:03:02.062Z,0
2018-07-14T02:04:02.124Z,0
2018-07-14T02:05:02.088Z,0
2018-07-14T02:06:02.131Z,0
2018-07-14T02:07:02.108Z,0
2018-07-14T02:08:02.063Z,0
2018-07-14T02:09:02.127Z,0
2018-07-14T02:10:02.166Z,0
2018-07-14T02:11:02.096Z,0
2018-07-14T02:12:02.052Z,0
2018-07-14T02:13:02.134Z,0
2018-07-14T02:14:02.132Z,0
2018-07-14T02:15:02.173Z,0
2018-07-14T02:16:02.040Z,0
2018-07-14T02:17:02.104Z,0
2018-07-14T02:18:02.152Z,0
2018-07-14T02:19:02.164Z,0
2018-07-14T02:20:02.122Z,0
2018-07-14T02:21:02.101Z,0
2018-07-14T02:22:02.138Z,0
2018-07-14T02:23:02.045Z,0
2018-07-14T02:24:02.110Z,0
2018-07-14T02:25:02.160Z,0
2018-07-14T02:26:02.107Z,0
2018-07-14T02:27:02.164Z,0
2018-07-14T02:28:02.143Z,0
2018-07-14T02:29:02.111Z,0
2018-07-14T02:30:02.049Z,0
2018-07-14T02:31:02.136Z,0
2018-07-14T02:32:02.063Z,0
2018-07-14T02:33:02.141Z,0
2018-07-14T02:34:02.068Z,0
2018-07-14T02:35:02.087Z,0
2018-07-14T02:36:02.079Z,0
2018-07-14T02:37:02.143Z,0
2018-07-14T02:38:02.148Z,0
2018-07-14T02:39:02.023Z,0
2018-07-14T02:40:02.085Z,0
2018-07-14T02:41:02.137Z,0
2018-07-14T02:42:02.134Z,0
2018-07-14T02:43:02.103Z,0
2018-07-14T02:44:02.103Z,0
2018-07-14T02:45:02.056Z,0
2018-07-14T02:46:02.136Z,0
2018-07-14T02:47:02.086Z,0
2018-07-14T02:48:02.023Z,0
2018-07-14T02:49:02.137Z,0
2018-07-14T02:50:02.061Z,0
2018-07-14T02:51:02.155Z,0
2018-07-14T02:52:02.122Z,0
2018-07-14T02:53:02.158Z,0
2018-07-14T02:54:02.127Z,0
2018-07-14T02:55:02.163Z,0
2018-07-14T02:56:02.205Z,0
2018-07-14T02:57:02.062Z,0
2018-07-14T02:58:02.142Z,0
2018-07-14T02:59:02.066Z,0
2018-07-14T03:00:02.192Z,0
2018-07-14T03:01:02.082Z,5
2018-07-14T03:02:02.110Z,5
2018-07-14T03:03:02.147Z,5
2018-07-14T03:04:02.202Z,5
2018-07-14T03:05:02.092Z,5
2018-07-14T03:06:02.202Z,5
2018-07-14T03:07:02.144Z,5
2018-07-14T03:08:02.168Z,11
2018-07-14T03:09:02.202Z,11
2018-07-14T03:10:02.158Z,11
2018-07-14T03:11:02.172Z,11
2018-07-14T03:12:02.206Z,16
2018-07-14T03:13:02.208Z,16
2018-07-14T03:14:02.091Z,16
2018-07-14T03:15:02.098Z,22
2018-07-14T03:16:02.205Z,22
2018-07-14T03:17:02.129Z,22
2018-07-14T03:18:02.173Z,28
2018-07-14T03:19:02.183Z,28
2018-07-14T03:20:02.083Z,33
2018-07-14T03:21:02.205Z,33
2018-07-14T03:22:02.119Z,33
2018-07-14T03:23:02.214Z,39
2018-07-14T03:24:02.163Z,39
2018-07-14T03:25:02.183Z,45
2018-07-14T03:26:02.127Z,50
2018-07-14T03:27:02.182Z,50
2018-07-14T03:28:02.201Z,56
2018-07-14T03:29:02.181Z,56
2018-07-14T03:30:02.143Z,61
2018-07-14T03:31:02.224Z,67
2018-07-14T03:32:02.156Z,67
2018-07-14T03:33:02.214Z,73
2018-07-14T03:34:02.224Z,78
2018-07-14T03:35:02.156Z,78
2018-07-14T03:36:02.164Z,84
2018-07-14T03:37:02.163Z,90
2018-07-14T03:38:02.204Z,95
2018-07-14T03:39:02.153Z,101
2018-07-14T03:40:02.197Z,101
2018-07-14T03:41:02.229Z,106
2018-07-14T03:42:02.339Z,112
2018-07-14T03:43:02.099Z,118
2018-07-14T03:44:02.135Z,123
2018-07-14T03:45:02.221Z,129
2018-07-14T03:46:02.173Z,129
2018-07-14T03:47:02.194Z,135
2018-07-14T03:48:02.150Z,140
2018-07-14T03:49:02.222Z,146
2018-07-14T03:50:02.237Z,151
2018-07-14T03:51:02.161Z,157
2018-07-14T03:52:02.197Z,157
2018-07-14T03:53:02.165Z,163
2018-07-14T03:54:02.221Z,168
2018-07-14T03:55:02.241Z,174
2018-07-14T03:56:02.163Z,180
2018-07-14T03:57:02.337Z,185
2018-07-14T03:58:02.158Z,180
2018-07-14T03:59:02.236Z,185
2018-07-14T04:00:02.112Z,191
2018-07-14T04:01:02.110Z,196
2018-07-14T04:02:02.108Z,202
2018-07-14T04:03:02.203Z,208
2018-07-14T04:04:02.113Z,213
2018-07-14T04:05:02.198Z,219
2018-07-14T04:06:02.115Z,225
2018-07-14T04:07:02.141Z,230
2018-07-14T04:08:02.167Z,236
2018-07-14T04:09:02.131Z,241
2018-07-14T04:10:02.205Z,247
2018-07-14T04:11:02.246Z,253
2018-07-14T04:12:02.210Z,258
2018-07-14T04:13:02.214Z,264
2018-07-14T04:14:02.149Z,275
2018-07-14T04:15:02.214Z,275
2018-07-14T04:16:02.149Z,281
2018-07-14T04:17:02.216Z,286
2018-07-14T04:18:02.217Z,298
2018-07-14T04:19:02.169Z,303
2018-07-14T04:20:02.153Z,309
2018-07-14T04:21:02.157Z,315
2018-07-14T04:22:02.250Z,320
2018-07-14T04:23:02.258Z,326
2018-07-14T04:24:02.160Z,331
2018-07-14T04:25:02.196Z,337
2018-07-14T04:26:02.237Z,343
2018-07-14T04:27:02.217Z,348
2018-07-14T04:28:02.255Z,354
2018-07-14T04:29:02.188Z,365
2018-07-14T04:30:02.192Z,371
2018-07-14T04:31:02.156Z,376
2018-07-14T04:32:02.220Z,382
2018-07-14T04:33:02.217Z,393
2018-07-14T04:34:02.222Z,399
2018-07-14T04:35:02.165Z,405
2018-07-14T04:36:02.164Z,410
2018-07-14T04:37:02.217Z,421
2018-07-14T04:38:02.183Z,427
2018-07-14T04:39:02.217Z,433
2018-07-14T04:40:02.182Z,438
2018-07-14T04:41:02.203Z,444
2018-07-14T04:42:02.240Z,450
2018-07-14T04:43:02.208Z,461
2018-07-14T04:44:02.196Z,466
2018-07-14T04:45:02.259Z,472
2018-07-14T04:46:02.255Z,483
2018-07-14T04:47:02.187Z,489
2018-07-14T04:48:02.269Z,500
2018-07-14T04:49:02.136Z,506
2018-07-14T04:50:02.137Z,517
2018-07-14T04:51:02.270Z,517
2018-07-14T04:52:02.238Z,528
2018-07-14T04:53:02.263Z,528
2018-07-14T04:54:02.208Z,534
2018-07-14T04:55:02.203Z,540
2018-07-14T04:56:02.329Z,545
2018-07-14T04:57:02.242Z,551
2018-07-14T04:58:02.284Z,556
2018-07-14T04:59:02.180Z,562
2018-07-14T05:00:02.279Z,562
2018-07-14T05:01:02.213Z,573
2018-07-14T05:02:02.275Z,573
2018-07-14T05:03:02.226Z,579
2018-07-14T05:04:02.247Z,585
2018-07-14T05:05:02.194Z,590
2018-07-14T05:06:02.276Z,596
2018-07-14T05:07:02.170Z,601
2018-07-14T05:08:02.185Z,607
2018-07-14T05:09:02.188Z,613
2018-07-14T05:10:02.192Z,618
2018-07-14T05:11:02.286Z,630
2018-07-14T05:12:02.219Z,630
2018-07-14T05:13:02.252Z,635
2018-07-14T05:14:02.174Z,641
2018-07-14T05:15:02.173Z,652
2018-07-14T05:16:02.214Z,658
2018-07-14T05:17:02.232Z,663
2018-07-14T05:18:02.234Z,669
2018-07-14T05:19:02.232Z,680
2018-07-14T05:20:02.295Z,686
2018-07-14T05:21:02.257Z,697
2018-07-14T05:22:02.190Z,697
2018-07-14T05:23:02.193Z,708
2018-07-14T05:24:02.279Z,714
2018-07-14T05:25:02.193Z,720
2018-07-14T05:26:02.153Z,731
2018-07-14T05:27:02.152Z,736
2018-07-14T05:28:02.195Z,748
2018-07-14T05:29:02.264Z,759
2018-07-14T05:30:02.266Z,759
2018-07-14T05:31:02.288Z,770
2018-07-14T05:32:02.263Z,781
2018-07-14T05:33:02.170Z,793
2018-07-14T05:34:02.302Z,804
2018-07-14T05:35:02.268Z,815
2018-07-14T05:36:02.287Z,821
2018-07-14T05:37:02.187Z,826
2018-07-14T05:38:02.247Z,832
2018-07-14T05:39:02.246Z,838
2018-07-14T05:40:02.300Z,843
2018-07-14T05:41:02.228Z,849
2018-07-14T05:42:02.139Z,855
2018-07-14T05:43:02.162Z,860
2018-07-14T05:44:02.271Z,871
2018-07-14T05:45:02.165Z,883
2018-07-14T05:46:02.232Z,888
2018-07-14T05:47:02.198Z,900
2018-07-14T05:48:02.175Z,911
2018-07-14T05:49:02.148Z,956
2018-07-14T05:50:02.236Z,1170
2018-07-14T05:51:02.266Z,1355
2018-07-14T05:52:02.254Z,1507
2018-07-14T05:53:02.202Z,1816
2018-07-14T05:54:02.196Z,2266
2018-07-14T05:55:02.278Z,3082
2018-07-14T05:56:02.200Z,3780
2018-07-14T05:57:02.279Z,4123
2018-07-14T05:58:02.270Z,4258
2018-07-14T05:59:02.202Z,4359
2018-07-14T06:00:02.321Z,4117
2018-07-14T06:01:02.288Z,3735
2018-07-14T06:02:02.292Z,3403
2018-07-14T06:03:02.218Z,3189
2018-07-14T06:04:02.291Z,3076
2018-07-14T06:05:02.220Z,2953
2018-07-14T06:06:02.292Z,2953
2018-07-14T06:07:02.307Z,2925
2018-07-14T06:08:02.235Z,2913
2018-07-14T06:09:02.296Z,2863
2018-07-14T06:10:02.297Z,2823
2018-07-14T06:11:02.213Z,2840
2018-07-14T06:12:02.220Z,2767
2018-07-14T06:13:02.295Z,2716
2018-07-14T06:14:02.212Z,2660
2018-07-14T06:15:02.266Z,2615
2018-07-14T06:16:02.324Z,2587
2018-07-14T06:17:02.301Z,2531
2018-07-14T06:18:02.221Z,2525
2018-07-14T06:19:02.354Z,2520
2018-07-14T06:20:02.301Z,2536
2018-07-14T06:21:02.238Z,2525
2018-07-14T06:22:02.221Z,2576
2018-07-14T06:23:02.328Z,2615
2018-07-14T06:24:02.333Z,2666
2018-07-14T06:25:02.206Z,2705
2018-07-14T06:26:02.301Z,2700
2018-07-14T06:27:02.208Z,2722
2018-07-14T06:28:02.230Z,2756
2018-07-14T06:29:02.274Z,2761
2018-07-14T06:30:02.342Z,2750
2018-07-14T06:31:02.365Z,2722
2018-07-14T06:32:02.334Z,2694
2018-07-14T06:33:02.306Z,2660
2018-07-14T06:34:02.269Z,2615
2018-07-14T06:35:02.285Z,2615
2018-07-14T06:36:02.274Z,2570
2018-07-14T06:37:02.212Z,2531
2018-07-14T06:38:02.281Z,2491
2018-07-14T06:39:02.317Z,2463
2018-07-14T06:40:02.308Z,2435
2018-07-14T06:43:14.858Z,2390
2018-07-14T06:44:02.293Z,2373
2018-07-14T06:45:02.238Z,2362
2018-07-14T06:46:02.294Z,2345
2018-07-14T06:47:02.331Z,2328
2018-07-14T06:48:02.379Z,2424
2018-07-14T06:49:02.338Z,2773
2018-07-14T06:50:02.358Z,3352
2018-07-14T06:51:02.320Z,2205
2018-07-14T06:52:02.248Z,2115
2018-07-14T06:53:02.358Z,2047
2018-07-14T06:54:02.295Z,2013
2018-07-14T06:55:02.318Z,2041
2018-07-14T06:56:02.288Z,2098
2018-07-14T06:57:02.354Z,2193
2018-07-14T06:58:02.226Z,2311
2018-07-14T06:59:02.322Z,2424
2018-07-14T07:00:02.348Z,2525
2018-07-14T07:01:02.300Z,2621
2018-07-14T07:02:02.369Z,2688
2018-07-14T07:03:02.327Z,2733
2018-07-14T07:04:02.368Z,2778
2018-07-14T07:05:02.362Z,2795
2018-07-14T07:06:02.290Z,2823
2018-07-14T07:07:02.245Z,2835
2018-07-14T07:08:02.288Z,2857
2018-07-14T07:09:02.252Z,2835
2018-07-14T07:10:02.348Z,2806
2018-07-14T07:11:02.292Z,2818
2018-07-14T07:12:02.325Z,2835
2018-07-14T07:13:02.214Z,2851
2018-07-14T07:14:02.239Z,2880
2018-07-14T07:15:02.329Z,2930
2018-07-14T07:16:02.275Z,2941
2018-07-14T07:17:02.331Z,2975
2018-07-14T07:18:02.279Z,2992
2018-07-14T07:19:02.325Z,3009
2018-07-14T07:20:02.250Z,3037
2018-07-14T07:21:02.377Z,3065
2018-07-14T07:22:02.317Z,3088
2018-07-14T07:23:02.264Z,3088
2018-07-14T07:24:02.246Z,3127
2018-07-14T07:25:02.343Z,3166
2018-07-14T07:26:02.280Z,3200
2018-07-14T07:27:02.310Z,3228
2018-07-14T07:28:02.267Z,3245
2018-07-14T07:29:02.347Z,3251
2018-07-14T07:30:02.355Z,3251
2018-07-14T07:31:02.382Z,3234
2018-07-14T07:32:02.377Z,3262
2018-07-14T07:33:02.361Z,3245
2018-07-14T07:34:02.333Z,3268
2018-07-14T07:35:02.428Z,3301
2018-07-14T07:36:02.365Z,3318
2018-07-14T07:37:02.251Z,3380
2018-07-14T07:38:02.380Z,3386
2018-07-14T07:39:02.354Z,3391
2018-07-14T07:40:02.327Z,3408
2018-07-14T07:41:02.354Z,3442
2018-07-14T07:42:02.337Z,3476
2018-07-14T07:43:02.255Z,3470
2018-07-14T07:44:02.260Z,3481
2018-07-14T07:45:02.338Z,3487
2018-07-14T07:46:02.378Z,3498
2018-07-14T07:47:02.298Z,3515
2018-07-14T07:48:02.385Z,3510
2018-07-14T07:49:02.256Z,3515
2018-07-14T07:50:02.386Z,3543
2018-07-14T07:51:02.339Z,3583
2018-07-14T07:52:02.396Z,3622
2018-07-14T07:53:02.361Z,3667
2018-07-14T07:54:02.394Z,3701
2018-07-14T07:55:02.360Z,3729
2018-07-14T07:56:02.360Z,3763
2018-07-14T07:57:02.357Z,3768
2018-07-14T07:58:02.403Z,3751
2018-07-14T07:59:02.328Z,3729
2018-07-14T08:00:02.323Z,3735
2018-07-14T08:01:02.308Z,3740
2018-07-14T08:02:02.387Z,3780
2018-07-14T08:03:02.311Z,3836
2018-07-14T08:04:02.645Z,3864
2018-07-14T08:05:02.335Z,3853
2018-07-14T08:06:02.277Z,3808
2018-07-14T08:07:02.376Z,3791
2018-07-14T08:08:02.353Z,3763
2018-07-14T08:09:02.371Z,3740
2018-07-14T08:10:02.279Z,3684
2018-07-14T08:11:02.369Z,3701
2018-07-14T08:12:02.374Z,3751
2018-07-14T08:13:02.370Z,3825
2018-07-14T08:14:02.399Z,3881
2018-07-14T08:15:02.296Z,3875
2018-07-14T08:16:02.288Z,3948
2018-07-14T08:17:02.315Z,4021
2018-07-14T08:20:02.350Z,3976
2018-07-14T08:21:02.343Z,3960
2018-07-14T08:22:02.302Z,4033
2018-07-14T08:23:02.422Z,4078
2018-07-14T08:24:02.421Z,4123
2018-07-14T08:25:02.412Z,4140
2018-07-14T08:26:02.284Z,4201
2018-07-14T08:27:02.422Z,4258
2018-07-14T08:28:02.382Z,4275
2018-07-14T08:29:02.287Z,4280
2018-07-14T08:30:02.424Z,4275
2018-07-14T08:31:02.323Z,4308
2018-07-14T08:32:02.324Z,4297
2018-07-14T08:33:02.386Z,4291
2018-07-14T08:34:02.346Z,4308
2018-07-14T08:35:02.324Z,4308
2018-07-14T08:36:02.386Z,4314
2018-07-14T08:37:02.386Z,4297
2018-07-14T08:38:02.334Z,4303
2018-07-14T08:39:02.321Z,4308
2018-07-14T08:40:02.324Z,4365
2018-07-14T08:41:02.390Z,4381
2018-07-14T08:42:02.399Z,4376
2018-07-14T08:43:02.367Z,4387
2018-07-14T08:44:02.295Z,4415
2018-07-14T08:45:02.352Z,4432
2018-07-14T08:46:02.400Z,4381
2018-07-14T08:47:02.337Z,4398
2018-07-14T08:48:02.435Z,4426
2018-07-14T08:49:02.354Z,4471
2018-07-14T08:50:02.300Z,4488
2018-07-14T08:51:02.460Z,4556
2018-07-14T08:52:02.261Z,4584
2018-07-14T08:53:02.388Z,4516
2018-07-14T08:54:02.377Z,4483
2018-07-14T08:55:02.296Z,4072
2018-07-14T08:56:02.360Z,4426
2018-07-14T08:57:02.378Z,4488
2018-07-14T08:58:02.315Z,4387
2018-07-14T08:59:02.304Z,4505
2018-07-14T09:00:02.276Z,4522
2018-07-14T09:01:02.386Z,4494
2018-07-14T09:02:02.404Z,4545
2018-07-14T09:03:02.376Z,4528
2018-07-14T09:04:02.372Z,4556
2018-07-14T09:05:02.405Z,4623
2018-07-14T09:06:02.313Z,4668
2018-07-14T09:07:02.389Z,4674
2018-07-14T09:08:02.435Z,4680
2018-07-14T09:09:02.411Z,4685
2018-07-14T09:10:02.377Z,4691
2018-07-14T09:11:02.415Z,4685
2018-07-14T09:12:02.281Z,4674
2018-07-14T09:13:02.406Z,4696
2018-07-14T09:14:02.414Z,4702
2018-07-14T09:15:02.288Z,4696
2018-07-14T09:16:02.404Z,4741
2018-07-14T09:17:02.316Z,4786
2018-07-14T09:18:02.375Z,4809
2018-07-14T09:19:02.405Z,4843
2018-07-14T09:20:02.387Z,4854
2018-07-14T09:21:02.306Z,4876
2018-07-14T09:22:02.397Z,4854
2018-07-14T09:23:02.437Z,4893
2018-07-14T09:24:02.398Z,4921
2018-07-14T09:25:02.359Z,4978
2018-07-14T09:26:02.395Z,4995
2018-07-14T09:27:02.431Z,5023
2018-07-14T09:28:02.420Z,5028
2018-07-14T09:29:02.449Z,5040
2018-07-14T09:30:02.462Z,5023
2018-07-14T09:31:02.402Z,5000
2018-07-14T09:32:02.369Z,5000
2018-07-14T09:33:02.362Z,5023
2018-07-14T09:34:02.430Z,5068
2018-07-14T09:35:02.427Z,5113
2018-07-14T09:36:02.362Z,5169
2018-07-14T09:37:02.360Z,5191
2018-07-14T09:38:02.549Z,5203
2018-07-14T09:39:02.435Z,5208
2018-07-14T09:40:02.367Z,5225
2018-07-14T09:41:02.329Z,5225
2018-07-14T09:42:02.364Z,5096
2018-07-14T09:43:02.374Z,5011
2018-07-14T09:44:02.410Z,4983
2018-07-14T09:45:02.438Z,5079
2018-07-14T09:46:02.370Z,4972
2018-07-14T09:47:02.438Z,5017
2018-07-14T09:48:02.371Z,5000
2018-07-14T09:49:02.455Z,4798
2018-07-14T09:50:02.438Z,5028
2018-07-14T09:51:02.439Z,5113
2018-07-14T09:52:02.374Z,5096
2018-07-14T09:53:02.374Z,5225
2018-07-14T09:54:02.441Z,5248
2018-07-14T09:55:02.442Z,5287
2018-07-14T09:56:02.441Z,5377
2018-07-14T09:57:02.401Z,5259
2018-07-14T09:58:02.478Z,5428
2018-07-14T09:59:02.377Z,5304
2018-07-14T10:00:02.445Z,5422
2018-07-14T10:01:02.380Z,5461
2018-07-14T10:02:02.403Z,5608
2018-07-14T10:03:02.471Z,5709
2018-07-14T10:04:02.474Z,5743
2018-07-14T10:05:02.482Z,5692
2018-07-14T10:06:02.442Z,5630
2018-07-14T10:07:02.407Z,5456
2018-07-14T10:08:02.477Z,5445
2018-07-14T10:09:02.414Z,5467
2018-07-14T10:10:02.445Z,5366
2018-07-14T10:11:02.406Z,5411
2018-07-14T10:12:02.390Z,5405
2018-07-14T10:13:02.451Z,5394
2018-07-14T10:14:02.415Z,5310
2018-07-14T10:15:02.413Z,5501
2018-07-14T10:16:02.396Z,5540
2018-07-14T10:17:02.388Z,5608
2018-07-14T10:18:02.458Z,5686
2018-07-14T10:19:02.456Z,5754
2018-07-14T10:20:02.400Z,5726
2018-07-14T10:21:02.392Z,5715
2018-07-14T10:22:02.462Z,5703
2018-07-14T10:23:02.415Z,5737
2018-07-14T10:24:02.465Z,5771
2018-07-14T10:25:02.432Z,5692
2018-07-14T10:26:02.462Z,5551
2018-07-14T10:27:02.462Z,5591
2018-07-14T10:28:02.460Z,5748
2018-07-14T10:29:02.607Z,5006
2018-07-14T10:30:02.384Z,5506
2018-07-14T10:31:02.465Z,5495
2018-07-14T10:32:02.375Z,5670
2018-07-14T10:33:02.445Z,5748
2018-07-14T10:34:02.567Z,5535
2018-07-14T10:35:02.411Z,5338
2018-07-14T10:36:02.395Z,5287
2018-07-14T10:37:02.394Z,5473
2018-07-14T10:38:02.443Z,5456
2018-07-14T10:39:02.498Z,5529
2018-07-14T10:40:02.408Z,5591
2018-07-14T10:41:02.507Z,5405
2018-07-14T10:42:02.523Z,5535
2018-07-14T10:43:02.364Z,5585
2018-07-14T10:44:02.381Z,5394
2018-07-14T10:45:02.474Z,5551
2018-07-14T10:46:02.348Z,5602
2018-07-14T10:47:02.386Z,5703
2018-07-14T10:48:02.476Z,5664
2018-07-14T10:49:02.382Z,5568
2018-07-14T10:50:02.503Z,4989
2018-07-14T10:51:02.399Z,5613
2018-07-14T10:52:02.478Z,5529
2018-07-14T10:53:02.418Z,5473
2018-07-14T10:54:02.522Z,5456
2018-07-14T10:55:02.489Z,5416
2018-07-14T10:56:02.426Z,5445
2018-07-14T10:57:02.517Z,5473
2018-07-14T10:58:02.462Z,5439
2018-07-14T10:59:02.467Z,5456
2018-07-14T11:00:02.516Z,5439
2018-07-14T11:01:02.454Z,5540
2018-07-14T11:02:02.478Z,5748
2018-07-14T11:03:02.467Z,5653
2018-07-14T11:04:02.346Z,5799
2018-07-14T11:05:02.378Z,5810
2018-07-14T11:06:02.385Z,5686
2018-07-14T11:07:02.357Z,5608
2018-07-14T11:08:02.413Z,4713
2018-07-14T11:09:02.384Z,2261
2018-07-14T11:10:02.464Z,1918
2018-07-14T11:11:02.416Z,1760
2018-07-14T11:12:02.567Z,1749
2018-07-14T11:13:02.447Z,2205
2018-07-14T11:14:02.415Z,1845
2018-07-14T11:15:02.478Z,1890
2018-07-14T11:16:02.368Z,1963
2018-07-14T11:17:02.451Z,2880
2018-07-14T11:18:02.421Z,2424
2018-07-14T11:19:02.391Z,4359
2018-07-14T11:20:02.362Z,5686
2018-07-14T11:21:02.436Z,3082
2018-07-14T11:22:02.502Z,2120
2018-07-14T11:23:02.462Z,2385
2018-07-14T11:24:02.498Z,5866
2018-07-14T11:25:02.429Z,2812
2018-07-14T11:26:02.504Z,5805
2018-07-14T11:27:02.433Z,5827
2018-07-14T11:28:02.448Z,5692
2018-07-14T11:29:02.448Z,5715
2018-07-14T11:30:02.507Z,5743
2018-07-14T11:31:02.454Z,5692
2018-07-14T11:32:02.491Z,5670
2018-07-14T11:33:02.413Z,5613
2018-07-14T11:34:02.517Z,5720
2018-07-14T11:35:02.508Z,5760
2018-07-14T11:36:02.542Z,5951
2018-07-14T11:37:02.453Z,5709
2018-07-14T11:38:02.485Z,5923
2018-07-14T11:39:02.491Z,5776
2018-07-14T11:40:02.513Z,6007
2018-07-14T11:41:02.513Z,5973
2018-07-14T11:42:02.470Z,2784
2018-07-14T11:43:02.402Z,6058
2018-07-14T11:44:02.406Z,3926
2018-07-14T11:45:02.408Z,6198
2018-07-14T11:46:02.412Z,6131
2018-07-14T11:47:02.526Z,5900
2018-07-14T11:48:02.527Z,2250
2018-07-14T11:49:02.398Z,2283
2018-07-14T11:50:02.413Z,2626
2018-07-14T11:51:02.418Z,5866
2018-07-14T11:52:02.521Z,4708
2018-07-14T11:53:02.424Z,6193
2018-07-14T11:54:02.479Z,6114
2018-07-14T11:55:02.495Z,6013
2018-07-14T11:56:02.557Z,5068
2018-07-14T11:57:02.560Z,1890
2018-07-14T11:58:02.521Z,1636
2018-07-14T11:59:02.492Z,1580
2018-07-14T12:00:02.486Z,1586
2018-07-14T12:01:02.542Z,1541
2018-07-14T12:02:02.446Z,1456
2018-07-14T12:03:02.399Z,1400
2018-07-14T12:04:02.457Z,1355
2018-07-14T12:05:02.523Z,1383
2018-07-14T12:06:02.506Z,1428
2018-07-14T12:07:02.401Z,1440
2018-07-14T12:08:02.527Z,1395
2018-07-14T12:09:02.522Z,1417
2018-07-14T12:10:02.527Z,1479
2018-07-14T12:11:02.474Z,1597
2018-07-14T12:12:02.534Z,1755
2018-07-14T12:13:02.472Z,1575
2018-07-14T12:14:02.472Z,1462
2018-07-14T12:15:02.472Z,1406
2018-07-14T12:16:02.473Z,1428
2018-07-14T12:17:02.536Z,1490
2018-07-14T12:19:02.592Z,1749
2018-07-14T12:20:02.539Z,1946
2018-07-14T12:21:02.470Z,2750
2018-07-14T12:22:02.449Z,3065
2018-07-14T12:23:02.620Z,5658
2018-07-14T12:24:02.452Z,5630
2018-07-14T12:25:02.421Z,5529
2018-07-14T12:26:02.531Z,2334
2018-07-14T12:27:02.535Z,2413
2018-07-14T12:28:02.458Z,2373
2018-07-14T12:29:02.532Z,2469
2018-07-14T12:30:02.546Z,2115
2018-07-14T12:31:02.536Z,1800
2018-07-14T12:32:02.549Z,1552
2018-07-14T12:33:02.554Z,1395
2018-07-14T12:34:02.484Z,1271
2018-07-14T12:35:02.549Z,1158
2018-07-14T12:36:02.665Z,1096
2018-07-14T12:37:02.551Z,1068
2018-07-14T12:38:02.484Z,1063
2018-07-14T12:39:02.458Z,1102
2018-07-14T12:40:02.486Z,1147
2018-07-14T12:41:02.556Z,1237
2018-07-14T12:42:02.538Z,1288
2018-07-14T12:43:02.516Z,1282
2018-07-14T12:44:02.536Z,1254
2018-07-14T12:45:02.570Z,1231
2018-07-14T12:46:02.517Z,1254
2018-07-14T12:47:02.574Z,1282
2018-07-14T12:48:02.590Z,1338
2018-07-14T12:49:02.556Z,1428
2018-07-14T12:50:02.574Z,1518
2018-07-14T12:51:02.513Z,1648
2018-07-14T12:52:02.479Z,1800
2018-07-14T12:53:02.563Z,1991
2018-07-14T12:54:02.562Z,2103
2018-07-14T12:55:02.523Z,2109
2018-07-14T12:56:02.565Z,2103
2018-07-14T12:57:02.579Z,2064
2018-07-14T12:58:02.547Z,2053
2018-07-14T12:59:02.488Z,2328
2018-07-14T13:00:02.538Z,2632
2018-07-14T13:01:02.584Z,3768
2018-07-14T13:02:02.531Z,3048
2018-07-14T13:03:02.599Z,2368
2018-07-14T13:04:02.597Z,5118
2018-07-14T13:05:02.513Z,4657
2018-07-14T13:06:02.601Z,2210
2018-07-14T13:07:02.548Z,2868
2018-07-14T13:08:02.536Z,2975
2018-07-14T13:09:02.612Z,1873
2018-07-14T13:10:02.606Z,1822
2018-07-14T13:11:02.538Z,2008
2018-07-14T13:12:02.475Z,2036
2018-07-14T13:13:02.603Z,2109
2018-07-14T13:14:02.603Z,2171
2018-07-14T13:15:02.599Z,4803
2018-07-14T13:16:02.560Z,4989
2018-07-14T13:17:02.634Z,5090
2018-07-14T13:18:02.581Z,5248
2018-07-14T13:19:02.556Z,5180
2018-07-14T13:20:02.586Z,5017
2018-07-14T13:21:02.600Z,4865
2018-07-14T13:22:02.588Z,4843
2018-07-14T13:23:02.570Z,4736
2018-07-14T13:24:02.622Z,4843
2018-07-14T13:25:02.605Z,4995
2018-07-14T13:26:02.611Z,1653
2018-07-14T13:27:02.620Z,1580
2018-07-14T13:28:02.488Z,1608
2018-07-14T13:29:02.662Z,1738
2018-07-14T13:30:02.644Z,1631
2018-07-14T13:31:02.571Z,1591
2018-07-14T13:32:02.497Z,1586
2018-07-14T13:33:02.541Z,1676
2018-07-14T13:34:02.507Z,3234
2018-07-14T13:35:02.543Z,4612
2018-07-14T13:36:02.584Z,4657
2018-07-14T13:37:02.581Z,4736
2018-07-14T13:38:02.581Z,4741
2018-07-14T13:39:02.597Z,4786
2018-07-14T13:40:02.494Z,4522
2018-07-14T13:41:02.584Z,2728
2018-07-14T13:42:02.570Z,4376
2018-07-14T13:43:02.561Z,4353
2018-07-14T13:44:02.615Z,4410
2018-07-14T13:45:02.630Z,4516
2018-07-14T13:46:02.499Z,4432
2018-07-14T13:47:02.577Z,4263
2018-07-14T13:48:02.505Z,4263