createdAt,value
2022-11-16T00:01:24.694Z,6.54
2022-11-16T00:03:53.936Z,6.48
2022-11-16T00:06:23.798Z,6.52
2022-11-16T00:09:19.600Z,6.49
2022-11-16T00:11:58.089Z,6.39
2022-11-16T00:14:31.691Z,6.38
2022-11-16T00:17:01.392Z,6.18
2022-11-16T00:19:30.144Z,6.30
2022-11-16T00:21:58.502Z,6.47
2022-11-16T00:24:26.847Z,6.44
2022-11-16T00:26:56.144Z,6.47
2022-11-16T00:29:26.410Z,6.60
2022-11-16T00:31:55.524Z,6.52
2022-11-16T00:34:24.466Z,6.44
2022-11-16T00:36:53.145Z,6.26
2022-11-16T00:39:21.418Z,6.36
2022-11-16T00:41:50.400Z,6.40
2022-11-16T00:44:19.093Z,6.47
2022-11-16T00:46:47.279Z,6.46
2022-11-16T00:49:15.404Z,6.43
2022-11-16T00:51:43.873Z,6.42
2022-11-16T00:54:12.677Z,6.52
2022-11-16T00:56:41.327Z,6.56
2022-11-16T00:59:09.493Z,6.57
2022-11-16T01:01:37.837Z,6.51
2022-11-16T01:04:07.662Z,6.53
2022-11-16T01:06:37.461Z,6.58
2022-11-16T01:09:05.630Z,6.57
2022-11-16T01:11:52.381Z,6.59
2022-11-16T01:14:20.536Z,6.53
2022-11-16T01:16:51.742Z,6.48
2022-11-16T01:19:21.839Z,6.48
2022-11-16T01:21:50.123Z,6.33
2022-11-16T01:24:18.299Z,6.41
2022-11-16T01:26:46.550Z,6.41
2022-11-16T01:29:16.444Z,6.52
2022-11-16T01:31:49.997Z,6.58
2022-11-16T01:34:18.262Z,6.60
2022-11-16T01:36:47.198Z,6.55
2022-11-16T01:39:16.892Z,6.53
2022-11-16T01:41:50.111Z,6.55
2022-11-16T01:44:34.062Z,6.69
2022-11-16T01:47:16.255Z,6.52
2022-11-16T01:49:54.931Z,6.44
2022-11-16T01:52:35.697Z,6.59
2022-11-16T01:55:04.890Z,6.44
2022-11-16T01:57:47.248Z,6.52
2022-11-16T02:00:16.964Z,6.64
2022-11-16T02:02:52.219Z,6.51
2022-11-16T02:06:17.120Z,6.51
2022-11-16T02:09:32.740Z,6.43
2022-11-16T02:12:22.079Z,6.42
2022-11-16T02:15:24.268Z,6.52
2022-11-16T02:18:28.712Z,6.55
2022-11-16T02:21:34.938Z,6.47
2022-11-16T02:24:24.408Z,6.57
2022-11-16T02:27:18.265Z,6.60
2022-11-16T02:29:53.245Z,6.64
2022-11-16T02:32:53.737Z,6.49
2022-11-16T02:35:31.169Z,6.54
2022-11-16T02:38:17.286Z,6.57
2022-11-16T02:40:52.838Z,6.51
2022-11-16T02:43:38.741Z,6.42
2022-11-16T02:46:14.043Z,6.27
2022-11-16T02:48:54.275Z,6.36
2022-11-16T02:51:24.700Z,6.45
2022-11-16T02:54:13.077Z,6.28
2022-11-16T02:57:02.431Z,6.25
2022-11-16T02:59:44.224Z,6.24
2022-11-16T03:02:39.990Z,6.19
2022-11-16T03:05:32.050Z,6.26
2022-11-16T03:08:18.169Z,6.32
2022-11-16T03:11:11.666Z,6.34
2022-11-16T03:13:41.606Z,6.37
2022-11-16T03:16:27.549Z,6.32
2022-11-16T03:19:00.341Z,6.34
2022-11-16T03:22:06.891Z,6.35
2022-11-16T03:24:36.758Z,6.36
2022-11-16T03:27:39.156Z,6.26
2022-11-16T03:30:15.136Z,6.19
2022-11-16T03:32:56.293Z,6.27
2022-11-16T03:35:41.292Z,6.23
2022-11-16T03:38:12.269Z,6.28
2022-11-16T03:40:45.838Z,6.33
2022-11-16T03:43:17.084Z,6.36
2022-11-16T03:45:46.974Z,6.37
2022-11-16T03:48:15.000Z,6.23
2022-11-16T03:50:44.001Z,6.26
2022-11-16T03:53:12.074Z,6.36
2022-11-16T03:55:40.222Z,6.37
2022-11-16T03:58:08.524Z,6.49
2022-11-16T04:00:36.817Z,6.46
2022-11-16T04:03:09.772Z,6.45
2022-11-16T04:05:56.410Z,6.21
2022-11-16T04:08:45.111Z,6.40
2022-11-16T04:11:35.475Z,6.46
2022-11-16T04:14:23.233Z,6.38
2022-11-16T04:17:09.865Z,6.48
2022-11-16T04:19:58.568Z,6.44
2022-11-16T04:22:58.685Z,6.37
2022-11-16T04:25:31.982Z,6.34
2022-11-16T04:28:16.421Z,6.35
2022-11-16T04:31:18.204Z,6.38
2022-11-16T04:34:11.802Z,6.42
2022-11-16T04:37:01.820Z,6.36
2022-11-16T04:39:30.996Z,6.23
2022-11-16T04:42:14.136Z,6.21
2022-11-16T04:45:01.118Z,6.27
2022-11-16T04:47:33.422Z,6.40
2022-11-16T04:50:01.221Z,6.49
2022-11-16T04:52:29.719Z,6.53
2022-11-16T04:54:57.812Z,6.53
2022-11-16T04:57:25.738Z,6.37
2022-11-16T04:59:53.542Z,6.38
2022-11-16T05:02:21.340Z,6.46
2022-11-16T05:04:57.697Z,6.45
2022-11-16T05:07:26.270Z,6.30
2022-11-16T05:10:00.955Z,6.10
2022-11-16T05:12:29.894Z,6.21
2022-11-16T05:15:00.381Z,6.23
2022-11-16T05:17:30.035Z,6.22
2022-11-16T05:20:17.976Z,6.10
2022-11-16T05:22:57.824Z,6.24
2022-11-16T05:25:33.787Z,6.36
2022-11-16T05:28:05.398Z,6.43
2022-11-16T05:30:36.541Z,6.31
2022-11-16T05:33:04.499Z,6.32
2022-11-16T05:35:34.570Z,6.41
2022-11-16T05:38:02.540Z,6.42
2022-11-16T05:40:32.941Z,6.39
2022-11-16T05:43:01.784Z,6.36
2022-11-16T05:45:31.696Z,6.42
2022-11-16T05:48:00.219Z,6.44
2022-11-16T05:50:28.074Z,6.33
2022-11-16T05:53:07.370Z,6.42
2022-11-16T05:55:36.016Z,6.45
2022-11-16T05:58:03.849Z,6.38
2022-11-16T06:00:31.889Z,6.26
2022-11-16T06:02:59.935Z,6.30
2022-11-16T06:05:30.804Z,6.38
2022-11-16T06:07:59.540Z,6.42
2022-11-16T06:10:27.355Z,6.43
2022-11-16T06:12:55.431Z,6.40
2022-11-16T06:15:23.964Z,6.32
2022-11-16T06:17:51.738Z,6.38
2022-11-16T06:20:21.186Z,6.54
2022-11-16T06:22:49.004Z,6.54
2022-11-16T06:25:18.264Z,6.58
2022-11-16T06:27:46.072Z,6.57
2022-11-16T06:30:16.755Z,6.60
2022-11-16T06:32:45.794Z,6.43
2022-11-16T06:35:13.610Z,6.46
2022-11-16T06:37:41.464Z,6.50
2022-11-16T06:40:12.944Z,6.61
2022-11-16T06:42:43.379Z,6.54
2022-11-16T06:45:14.898Z,6.56
2022-11-16T06:47:46.822Z,6.62
2022-11-16T06:50:19.119Z,6.69
2022-11-16T06:52:49.734Z,6.70
2022-11-16T06:55:18.182Z,6.73
2022-11-16T06:57:46.452Z,6.64
2022-11-16T07:00:17.737Z,6.64
2022-11-16T07:02:46.366Z,6.63
2022-11-16T07:05:16.325Z,6.65
2022-11-16T07:07:44.191Z,6.72
2022-11-16T07:10:13.445Z,6.76
2022-11-16T07:12:42.823Z,6.70
2022-11-16T07:15:11.498Z,6.76
2022-11-16T07:17:42.852Z,6.77
2022-11-16T07:20:12.026Z,6.66
2022-11-16T07:22:40.720Z,6.70
2022-11-16T07:25:11.957Z,6.83
2022-11-16T07:27:39.820Z,6.87
2022-11-16T07:30:08.763Z,6.88
2022-11-16T07:32:45.609Z,6.89
2022-11-16T07:35:33.775Z,6.59
2022-11-16T07:38:03.190Z,6.65
2022-11-16T07:40:31.851Z,6.86
2022-11-16T07:42:59.828Z,6.87
2022-11-16T07:45:34.453Z,6.92
2022-11-16T07:48:07.156Z,6.91
2022-11-16T07:50:54.137Z,6.82
2022-11-16T07:53:24.302Z,6.89
2022-11-16T07:55:54.400Z,6.91
2022-11-16T07:58:23.461Z,7.00
2022-11-16T08:00:51.590Z,7.08
2022-11-16T08:03:24.452Z,7.15
2022-11-16T08:06:21.125Z,7.25
2022-11-16T08:08:52.427Z,7.31
2022-11-16T08:11:25.453Z,7.25
2022-11-16T08:13:55.774Z,7.28
2022-11-16T08:16:24.123Z,7.31
2022-11-16T08:18:56.975Z,7.33
2022-11-16T08:21:25.000Z,7.33
2022-11-16T08:23:58.127Z,7.26
2022-11-16T08:26:27.492Z,7.10
2022-11-16T08:29:00.114Z,7.14
2022-11-16T08:31:31.205Z,7.08
2022-11-16T08:34:12.557Z,6.72
2022-11-16T08:36:43.553Z,6.68
2022-11-16T08:39:11.546Z,6.80
2022-11-16T08:41:42.174Z,6.74
2022-11-16T08:44:11.640Z,6.69
2022-11-16T08:46:41.703Z,6.70
2022-11-16T08:49:17.541Z,6.70
2022-11-16T08:51:45.489Z,6.69
2022-11-16T08:54:13.425Z,6.65
2022-11-16T08:56:42.039Z,6.43
2022-11-16T08:59:10.281Z,6.55
2022-11-16T09:01:41.203Z,6.60
2022-11-16T09:04:09.635Z,6.59
2022-11-16T09:06:37.931Z,6.61
2022-11-16T09:09:05.952Z,6.69
2022-11-16T09:11:34.086Z,6.68
2022-11-16T09:14:02.271Z,6.72
2022-11-16T09:16:30.289Z,6.81
2022-11-16T09:18:58.245Z,6.77
2022-11-16T09:21:30.921Z,6.79
2022-11-16T09:23:59.378Z,6.73
2022-11-16T09:26:27.488Z,6.80
2022-11-16T09:28:58.825Z,6.97
2022-11-16T09:31:28.797Z,7.32
2022-11-16T09:33:59.075Z,7.52
2022-11-16T09:36:28.835Z,7.26
2022-11-16T09:42:16.724Z,6.99
2022-11-16T09:45:09.119Z,7.03
2022-11-16T09:47:57.646Z,7.01
2022-11-16T09:50:46.562Z,6.82
2022-11-16T09:53:26.205Z,6.94
2022-11-16T09:56:28.702Z,7.04
2022-11-16T09:59:31.828Z,6.93
2022-11-16T10:02:24.428Z,7.03
2022-11-16T10:05:10.722Z,7.06
2022-11-16T10:07:58.495Z,7.20
2022-11-16T10:10:37.675Z,7.25
2022-11-16T10:13:35.539Z,7.32
2022-11-16T10:16:31.132Z,7.34
2022-11-16T10:19:18.313Z,7.17
2022-11-16T10:22:13.335Z,7.16
2022-11-16T10:25:08.873Z,7.11
2022-11-16T10:28:17.742Z,7.08
2022-11-16T10:31:09.493Z,7.08
2022-11-16T10:33:39.500Z,7.13
2022-11-16T10:36:16.122Z,7.15
2022-11-16T10:38:44.269Z,7.14
2022-11-16T10:41:23.713Z,6.97
2022-11-16T10:43:51.834Z,6.90
2022-11-16T10:46:42.164Z,7.05
2022-11-16T10:49:36.910Z,7.17
2022-11-16T10:52:04.935Z,7.02
2022-11-16T10:54:32.911Z,7.03
2022-11-16T10:57:14.040Z,7.11
2022-11-16T10:59:55.549Z,7.16
2022-11-16T11:02:35.140Z,7.08
2022-11-16T11:05:22.014Z,7.08
2022-11-16T11:08:00.044Z,7.08
2022-11-16T11:10:54.136Z,6.98
2022-11-16T11:13:26.727Z,6.99
2022-11-16T11:16:16.699Z,6.95
2022-11-16T11:18:44.882Z,6.83
2022-11-16T11:21:19.329Z,6.79
2022-11-16T11:23:52.411Z,6.89
2022-11-16T11:26:40.887Z,7.03
2022-11-16T11:29:31.565Z,6.97
2022-11-16T11:32:23.883Z,7.06
2022-11-16T11:34:56.094Z,7.05
2022-11-16T11:37:35.102Z,6.97
2022-11-16T11:40:26.682Z,6.93
2022-11-16T11:43:01.633Z,7.11
2022-11-16T11:45:44.795Z,7.21
2022-11-16T11:48:43.030Z,6.99
2022-11-16T11:51:35.719Z,7.14
2022-11-16T11:54:05.100Z,7.15
2022-11-16T11:56:34.131Z,6.99
2022-11-16T11:59:04.779Z,6.87
2022-11-16T12:02:07.222Z,7.02
2022-11-16T12:05:16.157Z,7.06
2022-11-16T12:08:23.158Z,7.08
2022-11-16T12:11:17.904Z,7.10
2022-11-16T12:14:00.843Z,6.98
2022-11-16T12:16:58.057Z,7.18
2022-11-16T12:20:15.214Z,7.05
2022-11-16T12:23:38.901Z,7.12
2022-11-16T12:26:16.879Z,7.29
2022-11-16T12:29:05.933Z,7.18
2022-11-16T12:32:01.797Z,7.09
2022-11-16T12:35:06.810Z,7.12
2022-11-16T12:38:10.093Z,7.03
2022-11-16T12:40:59.542Z,7.00
2022-11-16T12:43:53.458Z,7.20
2022-11-16T12:47:18.043Z,7.24
2022-11-16T12:50:08.616Z,7.22
2022-11-16T12:53:05.486Z,6.99
2022-11-16T12:56:05.855Z,6.91
2022-11-16T12:59:01.872Z,7.09
2022-11-16T13:02:07.097Z,7.13
2022-11-16T13:04:47.270Z,7.08
2022-11-16T13:07:31.845Z,7.04
2022-11-16T13:10:13.736Z,7.16
2022-11-16T13:12:45.565Z,7.10
2022-11-16T13:15:20.764Z,7.09
2022-11-16T13:18:15.613Z,6.95
2022-11-16T13:21:17.818Z,7.08
2022-11-16T13:24:02.721Z,7.04
2022-11-16T13:26:45.009Z,6.94
2022-11-16T13:29:36.952Z,6.96
2022-11-16T13:32:21.386Z,7.01
2022-11-16T13:34:52.094Z,7.00
2022-11-16T13:37:38.620Z,6.84
2022-11-16T13:40:06.859Z,6.87
2022-11-16T13:42:45.455Z,6.84
2022-11-16T13:45:21.981Z,6.91
2022-11-16T13:47:56.768Z,7.05
2022-11-16T13:50:38.957Z,7.02
2022-11-16T13:56:50.151Z,6.89
2022-11-16T13:59:25.358Z,6.85
2022-11-16T14:02:04.594Z,6.74
2022-11-16T14:04:54.678Z,6.90
2022-11-16T14:07:49.687Z,6.94
2022-11-16T14:10:33.241Z,6.79
2022-11-16T14:13:06.136Z,6.67
2022-11-16T14:15:36.388Z,6.74
2022-11-16T14:18:07.039Z,6.76
2022-11-16T14:20:37.839Z,6.74
2022-11-16T14:23:30.552Z,6.67
2022-11-16T14:26:19.582Z,6.79
2022-11-16T14:29:06.599Z,6.63
2022-11-16T14:31:50.950Z,6.62
2022-11-16T14:34:41.595Z,6.71
2022-11-16T14:37:21.963Z,6.80
2022-11-16T14:39:53.754Z,6.81
2022-11-16T14:42:38.177Z,6.80
2022-11-16T14:45:29.397Z,6.72
2022-11-16T14:48:13.291Z,6.53
2022-11-16T14:50:46.231Z,6.61
2022-11-16T14:53:19.631Z,6.62
2022-11-16T14:55:47.520Z,6.58
2022-11-16T14:58:22.624Z,6.60
2022-11-16T15:00:59.535Z,6.66
2022-11-16T15:03:34.458Z,6.58
2022-11-16T15:06:06.181Z,6.44
2022-11-16T15:08:51.736Z,6.38
2022-11-16T15:11:54.752Z,6.30
2022-11-16T15:14:31.552Z,6.35
2022-11-16T15:17:00.270Z,6.40
2022-11-16T15:19:32.046Z,6.43
2022-11-16T15:22:04.146Z,6.36
2022-11-16T15:24:35.082Z,6.39
2022-11-16T15:27:38.049Z,6.39
2022-11-16T15:30:45.918Z,6.30
2022-11-16T15:33:24.341Z,6.30
2022-11-16T15:35:53.997Z,6.31
2022-11-16T15:38:26.274Z,6.31
2022-11-16T15:41:05.511Z,6.31
2022-11-16T15:44:01.256Z,6.24
2022-11-16T15:46:33.984Z,6.14
2022-11-16T15:49:02.778Z,6.11
2022-11-16T15:51:31.137Z,6.13
2022-11-16T15:54:23.805Z,6.02
2022-11-16T15:56:55.673Z,5.95
2022-11-16T15:59:33.955Z,5.89
2022-11-16T16:02:03.228Z,5.86
2022-11-16T16:04:31.343Z,5.94
2022-11-16T16:07:00.936Z,5.95
2022-11-16T16:09:39.269Z,5.96
2022-11-16T16:12:26.399Z,5.97
2022-11-16T16:15:21.052Z,6.00
2022-11-16T16:17:50.594Z,5.87
2022-11-16T16:20:25.310Z,5.76
2022-11-16T16:22:54.328Z,5.69
2022-11-16T16:25:34.536Z,5.72
2022-11-16T16:28:03.138Z,5.76
2022-11-16T16:30:34.743Z,5.74
2022-11-16T16:33:02.706Z,5.76
2022-11-16T16:35:30.741Z,5.68
2022-11-16T16:38:01.070Z,5.60
2022-11-16T16:40:29.234Z,5.60
2022-11-16T16:42:58.058Z,5.63
2022-11-16T16:45:38.733Z,5.70
2022-11-16T16:48:09.077Z,5.75
2022-11-16T16:50:37.889Z,5.62
2022-11-16T16:53:06.067Z,5.55
2022-11-16T16:55:37.691Z,5.47
2022-11-16T16:58:05.912Z,5.49
2022-11-16T17:00:34.291Z,5.55
2022-11-16T17:03:02.409Z,5.54
2022-11-16T17:05:33.925Z,5.57
2022-11-16T17:08:01.821Z,5.54
2022-11-16T17:10:29.805Z,5.40
2022-11-16T17:12:58.404Z,5.31
2022-11-16T17:15:26.372Z,5.14
2022-11-16T17:17:54.433Z,5.31
2022-11-16T17:20:22.309Z,5.24
2022-11-16T17:22:50.167Z,5.11
2022-11-16T17:25:18.190Z,5.16
2022-11-16T17:27:46.224Z,5.27
2022-11-16T17:30:15.081Z,5.26
2022-11-16T17:32:43.066Z,5.17
2022-11-16T17:35:11.121Z,5.14
2022-11-16T17:37:39.198Z,5.02
2022-11-16T17:40:08.799Z,4.97
2022-11-16T17:42:36.836Z,4.94
2022-11-16T17:45:05.981Z,5.08
2022-11-16T17:47:34.053Z,5.06
2022-11-16T17:50:02.073Z,4.92
2022-11-16T17:52:30.100Z,4.99
2022-11-16T17:54:58.021Z,5.02
2022-11-16T17:57:26.103Z,5.09
2022-11-16T17:59:54.054Z,5.05
2022-11-16T18:02:22.074Z,5.12
2022-11-16T18:04:51.418Z,5.14
2022-11-16T18:07:19.693Z,5.18
2022-11-16T18:09:47.872Z,5.18
2022-11-16T18:12:16.129Z,5.03
2022-11-16T18:14:59.943Z,4.94
2022-11-16T18:17:34.817Z,4.99
2022-11-16T18:20:05.005Z,4.86
2022-11-16T18:22:33.105Z,4.87
2022-11-16T18:25:02.373Z,4.81
2022-11-16T18:27:31.850Z,4.90
2022-11-16T18:29:59.901Z,4.86
2022-11-16T18:32:29.512Z,4.75
2022-11-16T18:34:57.586Z,4.62
2022-11-16T18:37:25.450Z,4.67
2022-11-16T18:39:53.488Z,4.44
2022-11-16T18:42:21.411Z,4.48
2022-11-16T18:44:51.264Z,4.48
2022-11-16T18:47:19.343Z,4.43
2022-11-16T18:49:47.270Z,4.55
2022-11-16T18:52:15.116Z,4.40
2022-11-16T18:54:43.039Z,4.09
2022-11-16T18:57:10.965Z,4.14
2022-11-16T18:59:38.823Z,4.28
2022-11-16T19:02:06.929Z,4.35
2022-11-16T19:04:34.949Z,4.29
2022-11-16T19:07:02.996Z,4.25
2022-11-16T19:09:31.317Z,4.22
2022-11-16T19:11:59.292Z,4.16
2022-11-16T19:14:27.109Z,4.19
2022-11-16T19:16:57.321Z,4.19
2022-11-16T19:19:27.666Z,4.23
2022-11-16T19:21:56.923Z,4.05
2022-11-16T19:24:24.935Z,4.12
2022-11-16T19:26:52.960Z,3.95
2022-11-16T19:29:20.900Z,3.80
2022-11-16T19:31:48.813Z,3.96
2022-11-16T19:34:16.686Z,3.98
2022-11-16T19:36:44.682Z,3.74
2022-11-16T19:39:12.616Z,3.81
2022-11-16T19:41:40.714Z,3.89
2022-11-16T19:44:11.288Z,3.83
2022-11-16T19:50:21.749Z,3.90
2022-11-16T19:50:28.552Z,3.96
2022-11-16T19:54:52.536Z,3.97
2022-11-16T19:58:10.299Z,3.78
2022-11-16T19:59:43.328Z,3.67
2022-11-16T20:02:28.705Z,3.78
2022-11-16T20:04:56.885Z,3.75
2022-11-16T20:07:25.393Z,3.88
2022-11-16T20:09:54.514Z,4.02
2022-11-16T20:12:22.513Z,4.09
2022-11-16T20:14:52.999Z,4.09
2022-11-16T20:17:26.556Z,4.12
2022-11-16T20:19:57.614Z,3.99
2022-11-16T20:22:28.598Z,4.04
2022-11-16T20:24:56.602Z,3.95
2022-11-16T20:27:25.819Z,3.93
2022-11-16T20:29:54.971Z,3.80
2022-11-16T20:32:25.345Z,3.68
2022-11-16T20:34:53.379Z,3.80
2022-11-16T20:37:21.385Z,3.89
2022-11-16T20:39:52.713Z,3.85
2022-11-16T20:42:20.588Z,3.91
2022-11-16T20:44:48.541Z,3.92
2022-11-16T20:47:16.745Z,3.87
2022-11-16T20:49:44.794Z,3.79
2022-11-16T20:52:13.128Z,3.81
2022-11-16T20:54:58.450Z,3.84
2022-11-16T20:57:40.261Z,3.79
2022-11-16T21:00:16.849Z,3.87
2022-11-16T21:02:46.023Z,3.89
2022-11-16T21:05:13.968Z,3.72
2022-11-16T21:07:43.958Z,3.57
2022-11-16T21:10:20.946Z,3.75
2022-11-16T21:13:08.361Z,3.89
2022-11-16T21:15:36.264Z,3.77
2022-11-16T21:18:04.476Z,3.76
2022-11-16T21:20:32.373Z,3.85
2022-11-16T21:23:00.260Z,3.73
2022-11-16T21:25:28.093Z,3.82
2022-11-16T21:27:57.000Z,3.88
2022-11-16T21:30:24.824Z,3.91
2022-11-16T21:32:52.718Z,3.88
2022-11-16T21:35:20.983Z,3.73
2022-11-16T21:37:49.015Z,3.76
2022-11-16T21:40:17.064Z,3.97
2022-11-16T21:42:45.060Z,4.02
2022-11-16T21:45:24.509Z,4.11
2022-11-16T21:47:52.503Z,4.08
2022-11-16T21:50:35.781Z,4.01
2022-11-16T21:53:05.296Z,3.96
2022-11-16T21:55:33.824Z,4.00
2022-11-16T21:58:05.844Z,4.03
2022-11-16T22:04:16.243Z,4.02
2022-11-16T22:07:13.043Z,4.09
2022-11-16T22:09:41.035Z,3.84
2022-11-16T22:12:08.948Z,3.90
2022-11-16T22:14:39.309Z,3.95
2022-11-16T22:17:08.536Z,4.02
2022-11-16T22:19:36.482Z,3.88
2022-11-16T22:22:04.442Z,3.99
2022-11-16T22:24:32.473Z,4.08
2022-11-16T22:27:00.621Z,4.00
2022-11-16T22:29:28.517Z,3.93
2022-11-16T22:31:56.403Z,3.93
2022-11-16T22:34:24.426Z,3.84
2022-11-16T22:36:52.400Z,3.85
2022-11-16T22:39:22.781Z,3.84
2022-11-16T22:41:50.707Z,3.89
2022-11-16T22:44:18.570Z,4.01
2022-11-16T22:46:46.569Z,4.08
2022-11-16T22:49:14.401Z,3.98
2022-11-16T22:51:46.027Z,4.06
2022-11-16T22:54:15.636Z,4.06
2022-11-16T22:56:43.646Z,4.07
2022-11-16T22:59:12.536Z,4.07
2022-11-16T23:01:40.836Z,4.10
2022-11-16T23:04:09.586Z,4.22
2022-11-16T23:10:34.303Z,4.10
2022-11-16T23:13:16.789Z,4.13
2022-11-16T23:15:50.789Z,4.19
2022-11-16T23:18:19.679Z,4.15
2022-11-16T23:21:09.192Z,4.06
2022-11-16T23:23:57.128Z,4.14
2022-11-16T23:26:46.162Z,4.18
2022-11-16T23:29:14.135Z,4.17
2022-11-16T23:31:42.106Z,4.18
2022-11-16T23:34:09.958Z,4.26
2022-11-16T23:36:37.887Z,4.22
2022-11-16T23:39:05.873Z,4.11
2022-11-16T23:41:52.259Z,4.02
2022-11-16T23:44:20.196Z,4.08
2022-11-16T23:46:48.059Z,4.16
2022-11-16T23:49:15.960Z,4.25
2022-11-16T23:51:46.102Z,4.42
2022-11-16T23:54:14.026Z,4.51
2022-11-16T23:56:41.990Z,4.35
2022-11-16T23:59:09.906Z,4.18
