createdAt,value
2023-03-10T00:00:00.000Z,5.16
2023-03-10T00:15:00.000Z,6.39
2023-03-10T00:30:00.000Z,5.55
2023-03-10T00:45:00.000Z,5.73
2023-03-10T01:00:00.000Z,5.69
2023-03-10T01:15:00.000Z,6.38
2023-03-10T01:30:00.000Z,6.04
2023-03-10T01:45:00.000Z,5.29
2023-03-10T02:00:00.000Z,5.24
2023-03-10T02:15:00.000Z,5.21
2023-03-10T02:30:00.000Z,5.41
2023-03-10T02:45:00.000Z,5.11
2023-03-10T03:00:00.000Z,6.48
2023-03-10T03:15:00.000Z,6.76
2023-03-10T03:30:00.000Z,8.02
2023-03-10T03:45:00.000Z,5.53
2023-03-10T04:00:00.000Z,5.69
2023-03-10T04:15:00.000Z,5.87
2023-03-10T04:30:00.000Z,6.52
2023-03-10T04:45:00.000Z,7.35
2023-03-10T05:00:00.000Z,7.31
2023-03-10T05:15:00.000Z,6.32
2023-03-10T05:30:00.000Z,7.55
2023-03-10T05:45:00.000Z,8.19
2023-03-10T06:00:00.000Z,7.92
2023-03-10T06:15:00.000Z,8.67
2023-03-10T06:30:00.000Z,14.67
2023-03-10T06:45:00.000Z,9.25
2023-03-10T07:00:00.000Z,8.79
2023-03-10T07:15:00.000Z,9.68
2023-03-10T07:30:00.000Z,10.85
2023-03-10T07:45:00.000Z,13.15
2023-03-10T08:00:00.000Z,10.58
2023-03-10T08:15:00.000Z,13.07
2023-03-10T08:30:00.000Z,13.56
2023-03-10T08:45:00.000Z,11.35
2023-03-10T09:00:00.000Z,9.92
2023-03-10T09:15:00.000Z,8.46
2023-03-10T09:30:00.000Z,8.69
2023-03-10T09:45:00.000Z,7.61
2023-03-10T10:00:00.000Z,8.08
2023-03-10T10:15:00.000Z,8.38
2023-03-10T10:30:00.000Z,7.41
2023-03-10T10:45:00.000Z,6.85
2023-03-10T11:00:00.000Z,7.16
2023-03-10T11:15:00.000Z,11.39
2023-03-10T11:30:00.000Z,7.31
2023-03-10T11:45:00.000Z,6.47
2023-03-10T12:00:00.000Z,5.78
2023-03-10T12:15:00.000Z,4.98
2023-03-10T12:30:00.000Z,4.31
2023-03-10T12:45:00.000Z,4.47
2023-03-10T13:00:00.000Z,5.54
2023-03-10T13:15:00.000Z,5.18
2023-03-10T13:30:00.000Z,7.17
2023-03-10T13:45:00.000Z,5.18
2023-03-10T14:00:00.000Z,4.68
2023-03-10T14:15:00.000Z,5.15
2023-03-10T14:30:00.000Z,7.24
2023-03-10T14:45:00.000Z,5.67
2023-03-10T15:00:00.000Z,6.81
2023-03-10T15:15:00.000Z,7.2
2023-03-10T15:30:00.000Z,5.69
2023-03-10T15:45:00.000Z,4.66
2023-03-10T16:00:00.000Z,4.48
2023-03-10T16:15:00.000Z,4.44
2023-03-10T16:30:00.000Z,4.38
2023-03-10T16:45:00.000Z,4.26
2023-03-10T17:00:00.000Z,5.86
2023-03-10T17:15:00.000Z,5.67
2023-03-10T17:30:00.000Z,7.28
2023-03-10T17:45:00.000Z,7.4
2023-03-10T18:00:00.000Z,5.44
2023-03-10T18:15:00.000Z,4.72
2023-03-10T18:30:00.000Z,6.13
2023-03-10T18:45:00.000Z,5.54
2023-03-10T19:00:00.000Z,5.99
2023-03-10T19:15:00.000Z,6.75
2023-03-10T19:30:00.000Z,7.05
2023-03-10T19:45:00.000Z,7.16
2023-03-10T20:00:00.000Z,7.24
2023-03-10T20:15:00.000Z,11.88
2023-03-10T20:30:00.000Z,6.55
2023-03-10T20:45:00.000Z,7.09
2023-03-10T21:00:00.000Z,8.39
2023-03-10T21:15:00.000Z,5.95
2023-03-10T21:30:00.000Z,4.92
2023-03-10T21:45:00.000Z,5.49
2023-03-10T22:00:00.000Z,5.52
2023-03-10T22:15:00.000Z,5.16
2023-03-10T22:30:00.000Z,5.38
2023-03-10T22:45:00.000Z,5.64
2023-03-10T23:00:00.000Z,4.98
2023-03-10T23:15:00.000Z,5.36
2023-03-10T23:30:00.000Z,5.34
2023-03-10T23:45:00.000Z,6.42
