createdAt,value
2019-03-11T00:00:09.430Z,2.13
2019-03-11T00:02:38.552Z,2.20
2019-03-11T00:05:06.895Z,2.27
2019-03-11T00:07:34.984Z,1.93
2019-03-11T00:10:03.193Z,2.40
2019-03-11T00:12:31.400Z,2.77
2019-03-11T00:14:59.600Z,1.60
2019-03-11T00:17:27.783Z,2.57
2019-03-11T00:19:56.001Z,2.33
2019-03-11T00:22:24.116Z,2.47
2019-03-11T00:24:52.264Z,2.50
2019-03-11T00:27:20.430Z,2.50
2019-03-11T00:29:49.457Z,2.27
2019-03-11T00:32:17.758Z,2.33
2019-03-11T00:34:45.828Z,1.67
2019-03-11T00:37:13.905Z,2.03
2019-03-11T00:39:42.009Z,2.53
2019-03-11T00:42:10.079Z,2.30
2019-03-11T00:44:38.211Z,2.00
2019-03-11T00:47:06.285Z,2.60
2019-03-11T00:49:34.505Z,2.30
2019-03-11T00:52:02.574Z,2.70
2019-03-11T00:54:30.636Z,1.83
2019-03-11T00:56:58.730Z,2.70
2019-03-11T00:59:27.683Z,1.40
2019-03-11T01:01:55.795Z,1.63
2019-03-11T01:04:23.864Z,2.00
2019-03-11T01:06:51.967Z,2.03
2019-03-11T01:09:20.031Z,2.13
2019-03-11T01:11:48.103Z,2.60
2019-03-11T01:14:16.251Z,1.70
2019-03-11T01:16:44.335Z,2.23
2019-03-11T01:19:12.427Z,1.77
2019-03-11T01:21:40.522Z,1.93
2019-03-11T01:24:08.608Z,1.80
2019-03-11T01:26:36.659Z,1.97
2019-03-11T01:29:05.193Z,1.60
2019-03-11T01:31:34.092Z,1.20
2019-03-11T01:34:02.423Z,2.00
2019-03-11T01:36:30.511Z,1.60
2019-03-11T01:38:58.611Z,1.60
2019-03-11T01:41:26.787Z,2.10
2019-03-11T01:43:54.949Z,1.90
2019-03-11T01:46:23.005Z,1.70
2019-03-11T01:48:51.076Z,1.97
2019-03-11T01:51:19.178Z,2.37
2019-03-11T01:53:47.342Z,1.60
2019-03-11T01:56:15.448Z,2.00
2019-03-11T01:58:43.552Z,1.87
2019-03-11T02:01:11.679Z,1.50
2019-03-11T02:03:39.781Z,2.50
2019-03-11T02:06:07.946Z,1.60
2019-03-11T02:08:36.069Z,1.60
2019-03-11T02:11:04.309Z,2.03
2019-03-11T02:13:32.379Z,1.70
2019-03-11T02:16:00.481Z,1.40
2019-03-11T02:18:28.546Z,2.27
2019-03-11T02:20:57.248Z,1.90
2019-03-11T02:23:26.322Z,2.07
2019-03-11T02:25:54.598Z,2.00
2019-03-11T02:28:22.809Z,1.87
2019-03-11T02:30:50.869Z,1.80
2019-03-11T02:33:19.290Z,2.00
2019-03-11T02:35:47.381Z,1.80
2019-03-11T02:38:15.443Z,1.60
2019-03-11T02:40:43.560Z,1.80
2019-03-11T02:43:11.620Z,2.03
2019-03-11T02:45:39.720Z,1.83
2019-03-11T02:48:07.780Z,2.37
2019-03-11T02:50:35.944Z,1.60
2019-03-11T02:53:04.608Z,2.10
2019-03-11T02:55:32.754Z,1.80
2019-03-11T02:58:00.800Z,2.57
2019-03-11T03:00:28.898Z,2.03
2019-03-11T03:03:18.776Z,1.77
2019-03-11T03:05:50.560Z,2.10
2019-03-11T03:08:18.630Z,2.00
2019-03-11T03:10:46.719Z,2.10
2019-03-11T03:13:14.870Z,1.80
2019-03-11T03:15:42.994Z,2.23
2019-03-11T03:18:11.169Z,2.40
2019-03-11T03:20:39.300Z,2.40
2019-03-11T03:23:07.365Z,2.20
2019-03-11T03:25:35.478Z,2.30
2019-03-11T03:28:03.807Z,2.50
2019-03-11T03:30:32.694Z,2.00
2019-03-11T03:33:02.085Z,2.50
2019-03-11T03:35:30.087Z,2.80
2019-03-11T03:37:58.182Z,1.70
2019-03-11T03:40:26.519Z,2.60
2019-03-11T03:42:54.652Z,2.33
2019-03-11T03:45:30.583Z,2.10
2019-03-11T03:47:59.037Z,2.00
2019-03-11T03:50:27.340Z,2.13
2019-03-11T03:52:55.463Z,1.87
2019-03-11T03:55:23.552Z,2.03
2019-03-11T03:57:51.654Z,2.30
2019-03-11T04:00:21.705Z,1.93
2019-03-11T04:02:49.785Z,2.20
2019-03-11T04:05:17.849Z,2.10
2019-03-11T04:07:45.913Z,2.03
2019-03-11T04:10:16.837Z,2.07
2019-03-11T04:12:44.973Z,1.80
2019-03-11T04:15:13.171Z,2.20
2019-03-11T04:17:41.470Z,1.90
2019-03-11T04:20:10.762Z,2.50
2019-03-11T04:22:38.933Z,2.30
2019-03-11T04:25:07.290Z,4.03
2019-03-11T04:27:35.396Z,2.40
2019-03-11T04:30:03.811Z,2.27
2019-03-11T04:32:31.937Z,2.07
2019-03-11T04:35:00.039Z,1.97
2019-03-11T04:37:28.089Z,2.33
2019-03-11T04:39:56.147Z,1.70
2019-03-11T04:42:24.259Z,2.00
2019-03-11T04:44:52.759Z,2.00
2019-03-11T04:47:20.844Z,1.83
2019-03-11T04:49:48.934Z,1.90
2019-03-11T04:52:17.160Z,1.90
2019-03-11T04:54:45.231Z,2.17
2019-03-11T04:57:13.279Z,1.80
2019-03-11T04:59:41.671Z,2.20
2019-03-11T05:02:09.747Z,1.90
2019-03-11T05:04:37.799Z,2.00
2019-03-11T05:07:05.919Z,1.80
2019-03-11T05:09:33.958Z,1.93
2019-03-11T05:12:02.033Z,2.40
2019-03-11T05:14:30.099Z,2.03
2019-03-11T05:16:58.476Z,1.93
2019-03-11T05:19:26.743Z,1.77
2019-03-11T05:21:54.808Z,1.70
2019-03-11T05:24:22.914Z,2.20
2019-03-11T05:26:50.998Z,1.60
2019-03-11T05:29:19.097Z,2.37
2019-03-11T05:31:47.233Z,2.43
2019-03-11T05:34:15.388Z,2.20
2019-03-11T05:36:43.549Z,2.00
2019-03-11T05:39:11.611Z,2.00
2019-03-11T05:41:39.667Z,2.00
2019-03-11T05:44:07.760Z,2.10
2019-03-11T05:46:36.262Z,1.57
2019-03-11T05:49:04.303Z,1.80
2019-03-11T05:51:32.424Z,2.20
2019-03-11T05:54:00.524Z,2.20
2019-03-11T05:56:32.606Z,2.40
2019-03-11T05:59:00.710Z,2.30
2019-03-11T06:01:28.972Z,2.20
2019-03-11T06:03:57.070Z,3.27
2019-03-11T06:06:25.153Z,1.97
2019-03-11T06:08:53.246Z,2.70
2019-03-11T06:11:21.603Z,2.60
2019-03-11T06:13:49.663Z,2.20
2019-03-11T06:16:17.746Z,2.07
2019-03-11T06:18:48.871Z,2.00
2019-03-11T06:21:34.442Z,2.60
2019-03-11T06:24:02.622Z,2.73
2019-03-11T06:26:30.847Z,2.80
2019-03-11T06:28:58.950Z,3.20
2019-03-11T06:31:27.099Z,3.00
2019-03-11T06:33:55.191Z,3.40
2019-03-11T06:36:23.519Z,3.30
2019-03-11T06:38:51.678Z,2.43
2019-03-11T06:41:19.758Z,3.23
2019-03-11T06:43:47.944Z,3.23
2019-03-11T06:46:16.044Z,3.67
2019-03-11T06:48:44.171Z,2.70
2019-03-11T06:51:12.603Z,3.67
2019-03-11T06:53:40.683Z,4.07
2019-03-11T06:56:08.757Z,3.90
2019-03-11T06:58:36.961Z,3.77
2019-03-11T07:01:05.018Z,3.37
2019-03-11T07:03:33.196Z,4.37
2019-03-11T07:06:02.389Z,3.73
2019-03-11T07:08:30.567Z,3.37
2019-03-11T07:10:58.840Z,4.00
2019-03-11T07:13:26.944Z,3.10
2019-03-11T07:15:55.039Z,2.67
2019-03-11T07:18:23.126Z,3.40
2019-03-11T07:20:51.336Z,3.70
2019-03-11T07:23:19.495Z,3.70
2019-03-11T07:25:47.568Z,4.07
2019-03-11T07:28:15.685Z,4.27
2019-03-11T07:30:43.859Z,4.07
2019-03-11T07:33:12.085Z,4.77
2019-03-11T07:35:40.238Z,3.90
2019-03-11T07:38:08.340Z,3.70
2019-03-11T07:40:36.454Z,3.93
2019-03-11T07:43:04.629Z,3.93
2019-03-11T07:45:32.720Z,3.40
2019-03-11T07:48:00.905Z,3.67
2019-03-11T07:50:29.218Z,3.60
2019-03-11T07:52:57.522Z,3.40
2019-03-11T07:55:25.576Z,3.33
2019-03-11T07:57:53.658Z,4.23
2019-03-11T08:00:22.367Z,3.47
2019-03-11T08:02:50.472Z,3.47
2019-03-11T08:05:20.060Z,2.80
2019-03-11T08:07:48.179Z,2.50
2019-03-11T08:10:19.621Z,3.87
2019-03-11T08:12:47.884Z,3.20
2019-03-11T08:15:16.128Z,3.13
2019-03-11T08:17:44.311Z,1.97
2019-03-11T08:20:15.189Z,3.03
2019-03-11T08:22:43.522Z,3.87
2019-03-11T08:25:11.590Z,4.33
2019-03-11T08:27:39.788Z,3.57
2019-03-11T08:30:08.453Z,4.80
2019-03-11T08:32:36.856Z,3.90
2019-03-11T08:35:06.247Z,4.13
2019-03-11T08:37:34.359Z,4.40
2019-03-11T08:40:02.417Z,4.00
2019-03-11T08:42:30.622Z,4.53
2019-03-11T08:44:58.697Z,4.87
2019-03-11T08:47:26.944Z,4.90
2019-03-11T08:49:55.032Z,4.80
2019-03-11T08:52:23.126Z,3.70
2019-03-11T08:54:51.225Z,4.43
2019-03-11T08:57:19.454Z,4.33
2019-03-11T08:59:47.620Z,4.83
2019-03-11T09:02:16.207Z,4.90
2019-03-11T09:04:44.608Z,4.13
2019-03-11T09:07:12.728Z,5.07
2019-03-11T09:09:40.805Z,4.30
2019-03-11T09:12:08.928Z,4.50
2019-03-11T09:14:37.042Z,4.30
2019-03-11T09:17:05.157Z,3.70
2019-03-11T09:19:33.264Z,3.37
2019-03-11T09:22:01.611Z,4.07
2019-03-11T09:24:29.662Z,4.50
2019-03-11T09:26:57.726Z,4.63
2019-03-11T09:29:26.230Z,5.00
2019-03-11T09:31:54.387Z,5.07
2019-03-11T09:34:22.462Z,5.10
2019-03-11T09:36:50.561Z,4.90
2019-03-11T09:39:18.848Z,5.00
2019-03-11T09:41:46.970Z,4.63
2019-03-11T09:44:15.028Z,4.10
2019-03-11T09:46:43.175Z,4.80
2019-03-11T09:49:11.285Z,5.67
2019-03-11T09:51:39.369Z,5.30
2019-03-11T09:54:07.434Z,4.97
2019-03-11T09:56:43.311Z,4.57
2019-03-11T09:59:06.559Z,5.27
2019-03-11T10:01:34.624Z,4.17
2019-03-11T10:04:02.759Z,4.63
2019-03-11T10:06:30.866Z,3.60
2019-03-11T10:08:58.960Z,5.10
2019-03-11T10:11:27.059Z,4.53
2019-03-11T10:13:55.222Z,3.37
2019-03-11T10:16:23.329Z,4.07
2019-03-11T10:18:51.837Z,2.87
2019-03-11T10:21:19.913Z,2.40
2019-03-11T10:23:48.294Z,3.63
2019-03-11T10:26:16.360Z,3.20
2019-03-11T10:28:44.443Z,3.13
2019-03-11T10:31:12.536Z,3.00
2019-03-11T10:33:40.651Z,3.03
2019-03-11T10:36:08.713Z,2.70
2019-03-11T10:38:36.919Z,2.47
2019-03-11T10:41:04.984Z,2.70
2019-03-11T10:43:33.091Z,2.37
2019-03-11T10:46:01.296Z,2.37
2019-03-11T10:48:37.127Z,2.73
2019-03-11T10:50:59.234Z,2.63
2019-03-11T10:53:27.541Z,2.80
2019-03-11T10:55:55.617Z,2.50
2019-03-11T10:58:24.974Z,2.13
2019-03-11T11:00:53.225Z,2.00
2019-03-11T11:03:21.324Z,1.70
2019-03-11T11:05:49.455Z,2.10
2019-03-11T11:08:17.523Z,2.50
2019-03-11T11:10:45.720Z,2.03
2019-03-11T11:13:13.802Z,1.73
2019-03-11T11:15:41.968Z,1.80
2019-03-11T11:18:10.028Z,2.03
2019-03-11T11:20:38.167Z,1.90
2019-03-11T11:23:06.384Z,2.20
2019-03-11T11:25:34.465Z,1.80
2019-03-11T11:28:02.591Z,1.60
2019-03-11T11:30:30.827Z,1.40
2019-03-11T11:32:58.944Z,2.07
2019-03-11T11:35:27.018Z,1.97
2019-03-11T11:37:55.231Z,1.80
2019-03-11T11:40:23.705Z,1.60
2019-03-11T11:42:52.018Z,2.27
2019-03-11T11:45:20.368Z,1.83
2019-03-11T11:47:48.488Z,1.53
2019-03-11T11:50:19.884Z,1.53
2019-03-11T11:52:47.899Z,2.53
2019-03-11T11:55:15.999Z,1.70
2019-03-11T11:57:44.430Z,2.10
2019-03-11T12:00:15.168Z,2.47
2019-03-11T12:02:43.266Z,1.97
2019-03-11T12:05:12.087Z,2.00
2019-03-11T12:07:40.162Z,2.30
2019-03-11T12:10:09.288Z,2.43
2019-03-11T12:12:37.496Z,2.53
2019-03-11T12:15:05.795Z,2.50
2019-03-11T12:17:34.017Z,2.33
2019-03-11T12:20:02.186Z,2.00
2019-03-11T12:22:30.366Z,1.90
2019-03-11T12:24:58.608Z,2.30
2019-03-11T12:27:26.673Z,2.80
2019-03-11T12:29:54.736Z,2.23
2019-03-11T12:32:26.208Z,2.83
2019-03-11T12:34:54.333Z,2.77
2019-03-11T12:37:22.492Z,2.57
2019-03-11T12:39:50.692Z,2.17
2019-03-11T12:42:18.779Z,2.90
2019-03-11T12:44:48.295Z,2.83
2019-03-11T12:47:16.534Z,2.33
2019-03-11T12:49:44.614Z,2.43
2019-03-11T12:52:12.707Z,2.50
2019-03-11T12:54:40.822Z,2.80
2019-03-11T12:57:08.922Z,2.20
2019-03-11T12:59:40.624Z,2.87
2019-03-11T13:02:06.945Z,1.73
2019-03-11T13:04:35.076Z,2.63
2019-03-11T13:07:03.273Z,2.20
2019-03-11T13:09:31.422Z,2.80
2019-03-11T13:11:59.563Z,2.53
2019-03-11T13:14:27.669Z,2.60
2019-03-11T13:16:55.747Z,2.83
2019-03-11T13:19:24.344Z,3.47
2019-03-11T13:21:52.516Z,2.83
2019-03-11T13:24:20.593Z,2.57
2019-03-11T13:26:48.715Z,3.00
2019-03-11T13:29:16.787Z,2.73
2019-03-11T13:31:44.924Z,2.00
2019-03-11T13:34:12.975Z,2.50
2019-03-11T13:36:42.125Z,3.13
2019-03-11T13:39:10.729Z,2.70
2019-03-11T13:41:38.836Z,2.57
2019-03-11T13:44:06.952Z,2.90
2019-03-11T13:46:35.033Z,2.30
2019-03-11T13:49:03.134Z,2.43
2019-03-11T13:51:31.200Z,1.70
2019-03-11T13:53:59.473Z,2.57
2019-03-11T13:56:27.544Z,2.57
2019-03-11T13:58:55.636Z,1.70
2019-03-11T14:01:23.767Z,2.33
2019-03-11T14:03:51.888Z,2.53
2019-03-11T14:06:19.954Z,2.77
2019-03-11T14:08:48.039Z,2.70
2019-03-11T14:11:16.162Z,2.13
2019-03-11T14:13:44.244Z,2.37
2019-03-11T14:16:12.431Z,2.60
2019-03-11T14:18:40.716Z,2.20
2019-03-11T14:21:08.966Z,2.63
2019-03-11T14:23:37.058Z,2.73
2019-03-11T14:26:05.169Z,2.50
2019-03-11T14:28:33.257Z,2.60
2019-03-11T14:31:04.411Z,3.03
2019-03-11T14:33:32.483Z,2.40
2019-03-11T14:36:02.418Z,2.50
2019-03-11T14:38:30.492Z,2.63
2019-03-11T14:40:58.674Z,2.80
2019-03-11T14:43:26.781Z,2.43
2019-03-11T14:45:54.849Z,1.70
2019-03-11T14:48:22.960Z,1.73
2019-03-11T14:50:51.015Z,2.50
2019-03-11T14:53:19.017Z,2.77
2019-03-11T14:55:47.118Z,2.73
2019-03-11T14:58:15.294Z,2.63
2019-03-11T15:00:43.421Z,3.30
2019-03-11T15:03:11.497Z,3.00
2019-03-11T15:05:39.605Z,2.10
2019-03-11T15:08:07.700Z,2.47
2019-03-11T15:10:35.829Z,2.60
2019-03-11T15:13:03.927Z,2.10
2019-03-11T15:15:32.047Z,1.80
2019-03-11T15:18:00.116Z,1.80
2019-03-11T15:20:28.892Z,1.87
2019-03-11T15:23:05.744Z,2.43
2019-03-11T15:25:26.865Z,2.20
2019-03-11T15:27:54.949Z,2.80
2019-03-11T15:30:23.295Z,1.77
2019-03-11T15:32:51.516Z,1.80
2019-03-11T15:35:19.559Z,1.87
2019-03-11T15:37:47.891Z,1.80
2019-03-11T15:40:16.207Z,1.67
2019-03-11T15:42:44.309Z,1.60
2019-03-11T15:45:13.188Z,1.83
2019-03-11T15:47:41.265Z,1.70
2019-03-11T15:50:11.768Z,2.30
2019-03-11T15:52:39.869Z,2.30
2019-03-11T15:55:08.427Z,2.30
2019-03-11T15:57:39.116Z,1.83
2019-03-11T16:00:06.836Z,1.80
2019-03-11T16:02:34.905Z,1.53
2019-03-11T16:05:03.104Z,1.30
2019-03-11T16:07:31.184Z,1.43
2019-03-11T16:09:59.396Z,1.10
2019-03-11T16:12:27.542Z,1.50
2019-03-11T16:14:55.613Z,1.73
2019-03-11T16:17:23.792Z,1.93
2019-03-11T16:19:52.060Z,2.00
2019-03-11T16:22:25.161Z,2.37
2019-03-11T16:24:50.608Z,1.87
2019-03-11T16:27:18.694Z,1.73
2019-03-11T16:29:46.899Z,1.90
2019-03-11T16:32:15.061Z,1.43
2019-03-11T16:34:43.135Z,1.70
2019-03-11T16:37:11.358Z,1.67
2019-03-11T16:39:39.425Z,1.47
2019-03-11T16:42:07.530Z,1.60
2019-03-11T16:44:35.648Z,1.57
2019-03-11T16:47:03.752Z,1.40
2019-03-11T16:49:32.023Z,1.97
2019-03-11T16:52:00.233Z,1.90
2019-03-11T16:54:28.331Z,2.13
2019-03-11T16:56:56.411Z,1.97
2019-03-11T16:59:24.623Z,1.90
2019-03-11T17:01:52.687Z,1.73
2019-03-11T17:04:20.811Z,2.30
2019-03-11T17:06:48.985Z,2.03
2019-03-11T17:09:17.205Z,2.23
2019-03-11T17:11:45.300Z,2.20
2019-03-11T17:14:13.428Z,2.30
2019-03-11T17:16:41.554Z,1.50
2019-03-11T17:19:09.647Z,2.17
2019-03-11T17:21:37.740Z,1.50
2019-03-11T17:24:05.875Z,1.87
2019-03-11T17:26:33.977Z,2.30
2019-03-11T17:29:02.088Z,1.77
2019-03-11T17:31:30.259Z,1.40
2019-03-11T17:33:58.368Z,1.43
2019-03-11T17:36:26.455Z,1.50
2019-03-11T17:38:54.576Z,2.00
2019-03-11T17:41:22.703Z,1.53
2019-03-11T17:43:50.797Z,1.80
2019-03-11T17:46:19.082Z,1.57
2019-03-11T17:48:47.141Z,1.40
2019-03-11T17:51:15.293Z,1.83
2019-03-11T17:53:43.351Z,1.97
2019-03-11T17:56:11.595Z,1.93
2019-03-11T17:58:39.784Z,2.33
2019-03-11T18:01:08.034Z,2.50
2019-03-11T18:03:36.666Z,2.00
2019-03-11T18:06:11.760Z,2.10
2019-03-11T18:08:34.637Z,2.10
2019-03-11T18:11:02.946Z,2.60
2019-03-11T18:13:31.146Z,2.87
2019-03-11T18:15:59.281Z,2.03
2019-03-11T18:18:33.058Z,2.00
2019-03-11T18:20:59.625Z,2.80
2019-03-11T18:23:27.194Z,2.93
2019-03-11T18:25:55.284Z,2.77
2019-03-11T18:28:23.389Z,3.30
2019-03-11T18:30:51.859Z,3.10
2019-03-11T18:33:20.090Z,3.33
2019-03-11T18:35:48.520Z,2.90
2019-03-11T18:38:16.657Z,3.70
2019-03-11T18:40:44.827Z,3.10
2019-03-11T18:43:20.507Z,2.83
2019-03-11T18:45:42.721Z,3.43
2019-03-11T18:48:10.858Z,3.00
2019-03-11T18:50:39.100Z,3.00
2019-03-11T18:53:07.170Z,2.80
2019-03-11T18:55:35.653Z,2.37
2019-03-11T18:58:04.096Z,3.10
2019-03-11T19:00:32.279Z,2.30
2019-03-11T19:03:00.984Z,3.37
2019-03-11T19:05:29.830Z,2.83
2019-03-11T19:07:58.117Z,2.97
2019-03-11T19:10:26.421Z,3.37
2019-03-11T19:12:54.657Z,3.93
2019-03-11T19:15:22.781Z,3.83
2019-03-11T19:17:51.131Z,4.33
2019-03-11T19:20:19.298Z,3.60
2019-03-11T19:22:49.117Z,3.20
2019-03-11T19:25:17.509Z,2.93
2019-03-11T19:27:46.413Z,4.00
2019-03-11T19:30:15.991Z,2.80
2019-03-11T19:32:44.176Z,2.23
2019-03-11T19:35:14.807Z,3.00
2019-03-11T19:37:45.296Z,3.47
2019-03-11T19:40:14.544Z,2.87
2019-03-11T19:42:42.931Z,3.20
2019-03-11T19:45:11.349Z,2.77
2019-03-11T19:47:39.667Z,2.93
2019-03-11T19:50:08.642Z,3.03
2019-03-11T19:52:37.418Z,3.10
2019-03-11T19:55:05.939Z,3.90
2019-03-11T19:57:34.358Z,3.83
2019-03-11T20:00:02.619Z,4.10
2019-03-11T20:02:30.863Z,3.87
2019-03-11T20:04:59.119Z,3.60
2019-03-11T20:07:30.294Z,3.60
2019-03-11T20:09:58.090Z,3.30
2019-03-11T20:12:27.352Z,3.43
2019-03-11T20:14:55.902Z,3.63
2019-03-11T20:17:24.868Z,3.67
2019-03-11T20:19:53.519Z,3.40
2019-03-11T20:22:24.119Z,3.43
2019-03-11T20:24:52.416Z,3.70
2019-03-11T20:27:21.025Z,3.33
2019-03-11T20:29:49.376Z,3.03
2019-03-11T20:32:17.536Z,3.33
2019-03-11T20:34:46.007Z,3.40
2019-03-11T20:37:14.904Z,3.60
2019-03-11T20:39:43.242Z,3.10
2019-03-11T20:42:11.683Z,3.60
2019-03-11T20:44:39.904Z,3.03
2019-03-11T20:47:08.319Z,3.80
2019-03-11T20:49:36.802Z,3.03
2019-03-11T20:52:06.173Z,3.33
2019-03-11T20:54:34.373Z,3.50
2019-03-11T20:57:03.448Z,3.47
2019-03-11T20:59:31.942Z,3.70
2019-03-11T21:02:00.588Z,3.30
2019-03-11T21:04:28.758Z,3.53
2019-03-11T21:06:57.139Z,4.07
2019-03-11T21:09:25.984Z,4.30
2019-03-11T21:11:54.837Z,2.83
2019-03-11T21:14:23.427Z,3.23
2019-03-11T21:16:51.582Z,3.57
2019-03-11T21:19:19.820Z,3.10
2019-03-11T21:21:48.103Z,2.83
2019-03-11T21:24:16.446Z,3.57
2019-03-11T21:26:44.594Z,3.03
2019-03-11T21:29:12.814Z,3.60
2019-03-11T21:31:41.052Z,3.73
2019-03-11T21:34:10.013Z,3.43
2019-03-11T21:36:38.441Z,3.17
2019-03-11T21:39:06.938Z,2.80
2019-03-11T21:41:35.131Z,3.37
2019-03-11T21:44:03.275Z,3.00
2019-03-11T21:46:31.373Z,3.00
2019-03-11T21:48:59.575Z,2.83
2019-03-11T21:51:27.847Z,3.43
2019-03-11T21:53:56.842Z,3.60
2019-03-11T21:56:25.056Z,4.03
2019-03-11T21:58:53.381Z,4.70
2019-03-11T22:01:21.719Z,3.67
2019-03-11T22:03:49.913Z,4.17
2019-03-11T22:06:17.980Z,3.83
2019-03-11T22:08:46.080Z,3.93
2019-03-11T22:11:14.140Z,3.97
2019-03-11T22:13:42.210Z,4.03
2019-03-11T22:16:10.332Z,4.47
2019-03-11T22:18:38.607Z,4.20
2019-03-11T22:21:06.682Z,3.90
2019-03-11T22:23:34.750Z,4.50
2019-03-11T22:26:04.712Z,4.07
2019-03-11T22:28:34.544Z,3.53
2019-03-11T22:31:03.271Z,3.40
2019-03-11T22:33:31.357Z,3.80
2019-03-11T22:35:59.486Z,3.80
2019-03-11T22:38:27.599Z,4.30
2019-03-11T22:40:55.719Z,3.33
2019-03-11T22:43:23.792Z,3.50
2019-03-11T22:45:51.882Z,4.07
2019-03-11T22:48:21.044Z,4.40
2019-03-11T22:50:49.305Z,4.40
2019-03-11T22:53:17.535Z,4.50
2019-03-11T22:55:45.725Z,4.13
2019-03-11T22:58:13.825Z,5.33
2019-03-11T23:00:54.837Z,5.63
2019-03-11T23:03:23.515Z,4.93
2019-03-11T23:05:58.204Z,4.23
2019-03-11T23:08:22.127Z,3.67
2019-03-11T23:10:50.263Z,4.23
2019-03-11T23:13:18.419Z,3.27
2019-03-11T23:15:46.490Z,3.33
2019-03-11T23:18:14.680Z,3.00
2019-03-11T23:20:42.912Z,3.90
2019-03-11T23:23:11.088Z,3.50
2019-03-11T23:25:39.167Z,3.90
2019-03-11T23:28:07.348Z,3.47
2019-03-11T23:30:35.658Z,3.50
2019-03-11T23:33:03.829Z,3.60
2019-03-11T23:35:31.935Z,2.90
2019-03-11T23:38:00.036Z,3.33
2019-03-11T23:40:28.119Z,3.87
2019-03-11T23:42:56.355Z,3.93
2019-03-11T23:45:24.519Z,4.40
2019-03-11T23:47:52.580Z,3.97
2019-03-11T23:50:20.691Z,4.20
2019-03-11T23:52:48.780Z,3.27
2019-03-11T23:55:17.030Z,3.33
2019-03-11T23:57:45.156Z,3.30
