createdAt,value
2022-12-16T00:01:08.593Z,-3.33
2022-12-16T00:03:35.978Z,-3.35
2022-12-16T00:06:04.512Z,-3.35
2022-12-16T00:08:36.182Z,-3.34
2022-12-16T00:11:03.604Z,-3.33
2022-12-16T00:13:32.236Z,-3.32
2022-12-16T00:15:59.927Z,-3.28
2022-12-16T00:18:26.386Z,-3.25
2022-12-16T00:20:53.958Z,-3.21
2022-12-16T00:23:22.110Z,-3.15
2022-12-16T00:25:48.999Z,-3.09
2022-12-16T00:28:17.345Z,-3.02
2022-12-16T00:30:44.736Z,-2.95
2022-12-16T00:33:11.332Z,-2.90
2022-12-16T00:35:40.518Z,-2.82
2022-12-16T00:38:10.858Z,-2.75
2022-12-16T00:40:37.319Z,-2.69
2022-12-16T00:43:03.911Z,-2.62
2022-12-16T00:45:31.247Z,-2.56
2022-12-16T00:47:57.957Z,-2.50
2022-12-16T00:50:24.996Z,-2.46
2022-12-16T00:52:51.819Z,-2.41
2022-12-16T00:55:18.831Z,-2.35
2022-12-16T00:57:45.738Z,-2.30
2022-12-16T01:00:15.487Z,-2.24
2022-12-16T01:02:43.601Z,-2.17
2022-12-16T01:05:12.159Z,-2.08
2022-12-16T01:07:38.951Z,-2.01
2022-12-16T01:10:06.892Z,-1.93
2022-12-16T01:12:35.402Z,-1.84
2022-12-16T01:15:03.333Z,-1.75
2022-12-16T01:17:29.778Z,-1.69
2022-12-16T01:19:56.150Z,-1.60
2022-12-16T01:22:22.666Z,-1.53
2022-12-16T01:24:49.187Z,-1.47
2022-12-16T01:27:16.468Z,-1.40
2022-12-16T01:29:43.099Z,-1.35
2022-12-16T01:32:12.565Z,-1.25
2022-12-16T01:34:39.287Z,-1.22
2022-12-16T01:37:06.988Z,-1.16
2022-12-16T01:39:33.408Z,-1.10
2022-12-16T01:41:59.883Z,-1.05
2022-12-16T01:44:26.956Z,-1.00
2022-12-16T01:47:00.624Z,-0.94
2022-12-16T01:49:35.851Z,-0.89
2022-12-16T01:52:07.658Z,-0.86
2022-12-16T01:54:39.679Z,-0.83
2022-12-16T01:57:12.158Z,-0.80
2022-12-16T01:59:41.572Z,-0.77
2022-12-16T02:02:08.235Z,-0.76
2022-12-16T02:04:35.377Z,-0.75
2022-12-16T02:07:01.933Z,-0.73
2022-12-16T02:09:28.316Z,-0.72
2022-12-16T02:12:12.778Z,-0.70
2022-12-16T02:15:00.531Z,-0.69
2022-12-16T02:17:44.054Z,-0.69
2022-12-16T02:20:32.157Z,-0.68
2022-12-16T02:23:23.504Z,-0.68
2022-12-16T02:26:17.140Z,-0.67
2022-12-16T02:29:17.426Z,-0.67
2022-12-16T02:32:01.529Z,-0.66
2022-12-16T02:34:44.874Z,-0.67
2022-12-16T02:37:30.849Z,-0.65
2022-12-16T02:40:01.202Z,-0.64
2022-12-16T02:42:31.804Z,-0.63
2022-12-16T02:45:06.979Z,-0.64
2022-12-16T02:47:33.317Z,-0.66
2022-12-16T02:49:59.809Z,-0.67
2022-12-16T02:52:30.294Z,-0.67
2022-12-16T02:55:01.741Z,-0.65
2022-12-16T02:57:48.364Z,-0.66
2022-12-16T03:00:25.254Z,-0.64
2022-12-16T03:03:02.040Z,-0.63
2022-12-16T03:05:33.433Z,-0.62
2022-12-16T03:08:07.575Z,-0.62
2022-12-16T03:10:39.176Z,-0.64
2022-12-16T03:13:08.574Z,-0.66
2022-12-16T03:15:36.338Z,-0.68
2022-12-16T03:18:06.012Z,-0.72
2022-12-16T03:20:42.216Z,-0.77
2022-12-16T03:23:15.435Z,-0.84
2022-12-16T03:25:45.396Z,-0.91
2022-12-16T03:28:39.752Z,-0.99
2022-12-16T03:31:18.362Z,-1.09
2022-12-16T03:34:04.570Z,-1.19
2022-12-16T03:36:34.862Z,-1.26
2022-12-16T03:39:02.943Z,-1.35
2022-12-16T03:41:31.110Z,-1.42
2022-12-16T03:43:57.482Z,-1.49
2022-12-16T03:46:23.974Z,-1.56
2022-12-16T03:48:51.475Z,-1.62
2022-12-16T03:51:19.454Z,-1.70
2022-12-16T03:53:46.691Z,-1.75
2022-12-16T03:56:13.665Z,-1.81
2022-12-16T03:58:40.422Z,-1.87
2022-12-16T04:01:09.536Z,-1.91
2022-12-16T04:03:37.240Z,-1.99
2022-12-16T04:06:04.274Z,-2.04
2022-12-16T04:08:30.618Z,-2.07
2022-12-16T04:11:15.336Z,-2.12
2022-12-16T04:14:00.222Z,-2.16
2022-12-16T04:16:47.426Z,-2.19
2022-12-16T04:19:44.538Z,-2.27
2022-12-16T04:22:36.406Z,-2.32
2022-12-16T04:25:09.055Z,-2.37
2022-12-16T04:27:35.404Z,-2.43
2022-12-16T04:30:19.892Z,-2.46
2022-12-16T04:33:05.843Z,-2.51
2022-12-16T04:35:51.112Z,-2.56
2022-12-16T04:38:35.850Z,-2.58
2022-12-16T04:41:20.666Z,-2.62
2022-12-16T04:44:05.570Z,-2.65
2022-12-16T04:46:50.524Z,-2.69
2022-12-16T04:49:35.226Z,-2.72
2022-12-16T04:52:20.133Z,-2.74
2022-12-16T04:55:04.900Z,-2.76
2022-12-16T04:57:49.566Z,-2.78
2022-12-16T05:00:34.905Z,-2.80
2022-12-16T05:03:19.675Z,-2.82
2022-12-16T05:06:04.826Z,-2.85
2022-12-16T05:08:50.040Z,-2.86
2022-12-16T05:11:34.774Z,-2.90
2022-12-16T05:14:19.523Z,-2.93
2022-12-16T05:17:04.283Z,-2.96
2022-12-16T05:19:49.034Z,-2.99
2022-12-16T05:22:33.750Z,-3.03
2022-12-16T05:25:18.928Z,-3.06
2022-12-16T05:28:03.703Z,-3.10
2022-12-16T05:30:48.643Z,-3.13
2022-12-16T05:33:34.020Z,-3.17
2022-12-16T05:36:19.379Z,-3.20
2022-12-16T05:39:21.004Z,-3.21
2022-12-16T05:42:06.137Z,-3.23
2022-12-16T05:44:51.634Z,-3.24
2022-12-16T05:47:36.396Z,-3.26
2022-12-16T05:50:21.734Z,-3.26
2022-12-16T05:53:11.619Z,-3.27
2022-12-16T05:55:56.905Z,-3.27
2022-12-16T05:58:42.637Z,-3.29
2022-12-16T06:01:27.966Z,-3.29
2022-12-16T06:04:17.548Z,-3.32
2022-12-16T06:07:03.559Z,-3.35
2022-12-16T06:09:54.723Z,-3.39
2022-12-16T06:12:41.585Z,-3.42
2022-12-16T06:15:26.881Z,-3.45
2022-12-16T06:18:11.730Z,-3.46
2022-12-16T06:20:56.458Z,-3.48
2022-12-16T06:23:41.345Z,-3.50
2022-12-16T06:26:26.738Z,-3.50
2022-12-16T06:29:12.100Z,-3.53
2022-12-16T06:31:56.898Z,-3.55
2022-12-16T06:34:41.880Z,-3.58
2022-12-16T06:37:26.790Z,-3.58
2022-12-16T06:40:11.441Z,-3.61
2022-12-16T06:43:00.517Z,-3.64
2022-12-16T06:45:46.311Z,-3.65
2022-12-16T06:48:30.938Z,-3.67
2022-12-16T06:51:15.744Z,-3.69
2022-12-16T06:54:00.473Z,-3.71
2022-12-16T06:56:45.368Z,-3.72
2022-12-16T06:59:30.126Z,-3.73
2022-12-16T07:02:15.071Z,-3.74
2022-12-16T07:05:00.155Z,-3.76
2022-12-16T07:07:44.914Z,-3.78
2022-12-16T07:10:30.822Z,-3.78
2022-12-16T07:13:17.958Z,-3.81
2022-12-16T07:16:05.047Z,-3.84
2022-12-16T07:18:59.525Z,-3.87
2022-12-16T07:21:44.384Z,-3.89
2022-12-16T07:24:29.127Z,-3.92
2022-12-16T07:27:13.909Z,-3.94
2022-12-16T07:29:58.630Z,-3.98
2022-12-16T07:32:43.321Z,-3.99
2022-12-16T07:35:27.962Z,-4.00
2022-12-16T07:38:12.640Z,-4.00
2022-12-16T07:40:58.016Z,-4.01
2022-12-16T07:43:43.072Z,-4.01
2022-12-16T07:46:28.111Z,-4.01
2022-12-16T07:49:12.786Z,-4.00
2022-12-16T07:51:57.640Z,-4.00
2022-12-16T07:54:42.403Z,-3.97
2022-12-16T07:57:27.679Z,-3.95
2022-12-16T08:00:12.390Z,-3.92
2022-12-16T08:02:57.297Z,-3.85
2022-12-16T08:05:42.610Z,-3.81
2022-12-16T08:08:27.379Z,-3.75
2022-12-16T08:11:12.282Z,-3.67
2022-12-16T08:13:57.078Z,-3.62
2022-12-16T08:16:41.978Z,-3.52
2022-12-16T08:19:26.669Z,-3.42
2022-12-16T08:22:11.363Z,-3.34
2022-12-16T08:24:56.254Z,-3.22
2022-12-16T08:27:41.316Z,-3.11
2022-12-16T08:30:27.322Z,-2.99
2022-12-16T08:33:18.967Z,-2.85
2022-12-16T08:36:05.344Z,-2.71
2022-12-16T08:38:50.645Z,-2.57
2022-12-16T08:41:35.994Z,-2.44
2022-12-16T08:44:20.800Z,-2.29
2022-12-16T08:47:10.012Z,-2.16
2022-12-16T08:49:57.828Z,-2.01
2022-12-16T08:52:46.711Z,-1.85
2022-12-16T08:55:31.610Z,-1.72
2022-12-16T08:58:16.384Z,-1.58
2022-12-16T09:01:06.623Z,-1.46
2022-12-16T09:03:52.269Z,-1.32
2022-12-16T09:06:40.687Z,-1.20
2022-12-16T09:09:26.607Z,-1.11
2022-12-16T09:12:11.382Z,-1.00
2022-12-16T09:14:56.190Z,-0.90
2022-12-16T09:17:41.502Z,-0.83
2022-12-16T09:20:26.753Z,-0.76
2022-12-16T09:23:11.618Z,-0.68
2022-12-16T09:25:56.438Z,-0.60
2022-12-16T09:28:41.232Z,-0.52
2022-12-16T09:31:25.989Z,-0.45
2022-12-16T09:34:10.827Z,-0.37
2022-12-16T09:36:55.590Z,-0.28
2022-12-16T09:39:40.768Z,-0.20
2022-12-16T09:43:04.008Z,-0.11
2022-12-16T09:46:15.444Z,-0.04
2022-12-16T09:49:20.207Z,0.05
2022-12-16T09:52:06.503Z,0.11
2022-12-16T09:54:54.858Z,0.18
2022-12-16T09:57:43.278Z,0.25
2022-12-16T10:00:40.678Z,0.32
2022-12-16T10:03:35.478Z,0.40
2022-12-16T10:06:50.382Z,0.50
2022-12-16T10:10:10.031Z,0.60
2022-12-16T10:13:27.056Z,0.70
2022-12-16T10:16:26.568Z,0.78
2022-12-16T10:19:25.695Z,0.86
2022-12-16T10:22:20.467Z,0.95
2022-12-16T10:25:25.232Z,1.04
2022-12-16T10:28:21.308Z,1.13
2022-12-16T10:31:06.768Z,1.19
2022-12-16T10:33:51.859Z,1.27
2022-12-16T10:36:41.138Z,1.35
2022-12-16T10:39:56.846Z,1.41
2022-12-16T10:42:41.613Z,1.48
2022-12-16T10:45:42.556Z,1.53
2022-12-16T10:48:29.503Z,1.58
2022-12-16T10:51:14.510Z,1.61
2022-12-16T10:53:59.397Z,1.63
2022-12-16T10:57:01.160Z,1.63
2022-12-16T10:59:55.070Z,1.64
2022-12-16T11:02:43.336Z,1.65
2022-12-16T11:05:47.140Z,1.63
2022-12-16T11:08:46.731Z,1.63
2022-12-16T11:11:54.093Z,1.64
2022-12-16T11:14:42.088Z,1.65
2022-12-16T11:17:45.246Z,1.68
2022-12-16T11:20:48.489Z,1.72
2022-12-16T11:23:43.996Z,1.75
2022-12-16T11:26:37.932Z,1.78
2022-12-16T11:29:36.964Z,1.82
2022-12-16T11:32:25.266Z,1.86
2022-12-16T11:35:14.755Z,1.91
2022-12-16T11:38:01.579Z,1.95
2022-12-16T11:40:49.146Z,1.99
2022-12-16T11:43:53.692Z,2.01
2022-12-16T11:46:47.058Z,2.03
2022-12-16T11:49:51.717Z,2.04
2022-12-16T11:52:40.677Z,2.07
2022-12-16T11:56:15.648Z,2.09
2022-12-16T11:59:08.468Z,2.11
2022-12-16T12:02:13.610Z,2.12
2022-12-16T12:04:58.695Z,2.15
2022-12-16T12:08:08.263Z,2.18
2022-12-16T12:11:08.873Z,2.18
2022-12-16T12:14:10.438Z,2.20
2022-12-16T12:17:10.846Z,2.20
2022-12-16T12:20:19.385Z,2.22
2022-12-16T12:23:05.247Z,2.22
2022-12-16T12:26:09.273Z,2.25
2022-12-16T12:29:03.765Z,2.28
2022-12-16T12:32:15.557Z,2.31
2022-12-16T12:35:59.175Z,2.33
2022-12-16T12:38:58.709Z,2.36
2022-12-16T12:41:47.164Z,2.38
2022-12-16T12:44:51.104Z,2.40
2022-12-16T12:47:38.396Z,2.42
2022-12-16T12:50:26.822Z,2.45
2022-12-16T12:53:42.571Z,2.48
2022-12-16T12:56:27.323Z,2.50
2022-12-16T12:59:18.019Z,2.52
2022-12-16T13:02:05.125Z,2.54
2022-12-16T13:04:51.749Z,2.56
2022-12-16T13:07:37.138Z,2.56
2022-12-16T13:10:44.078Z,2.59
2022-12-16T13:13:48.944Z,2.62
2022-12-16T13:17:02.989Z,2.61
2022-12-16T13:19:47.848Z,2.61
2022-12-16T13:22:53.472Z,2.58
2022-12-16T13:26:10.457Z,2.58
2022-12-16T13:28:59.205Z,2.56
2022-12-16T13:31:46.691Z,2.54
2022-12-16T13:34:34.864Z,2.53
2022-12-16T13:37:28.451Z,2.51
2022-12-16T13:40:25.204Z,2.49
2022-12-16T13:43:12.588Z,2.47
2022-12-16T13:46:15.820Z,2.44
2022-12-16T13:49:01.597Z,2.42
2022-12-16T13:51:55.628Z,2.41
2022-12-16T13:55:10.433Z,2.39
2022-12-16T13:58:01.917Z,2.38
2022-12-16T14:00:48.400Z,2.36
2022-12-16T14:03:57.906Z,2.36
2022-12-16T14:06:46.153Z,2.35
2022-12-16T14:09:48.232Z,2.34
2022-12-16T14:12:49.215Z,2.32
2022-12-16T14:15:45.980Z,2.31
2022-12-16T14:19:13.081Z,2.29
2022-12-16T14:22:35.195Z,2.27
2022-12-16T14:25:33.257Z,2.25
2022-12-16T14:28:19.543Z,2.22
2022-12-16T14:31:24.367Z,2.19
2022-12-16T14:34:12.955Z,2.16
2022-12-16T14:36:58.812Z,2.14
2022-12-16T14:39:49.148Z,2.11
2022-12-16T14:42:38.144Z,2.09
2022-12-16T14:45:39.098Z,2.06
2022-12-16T14:48:44.459Z,2.02
2022-12-16T14:51:41.531Z,1.99
2022-12-16T14:54:45.927Z,1.96
2022-12-16T14:57:53.301Z,1.92
2022-12-16T15:00:41.061Z,1.87
2022-12-16T15:03:26.304Z,1.83
2022-12-16T15:06:12.248Z,1.78
2022-12-16T15:09:09.448Z,1.72
2022-12-16T15:11:55.210Z,1.65
2022-12-16T15:14:48.562Z,1.59
2022-12-16T15:18:00.496Z,1.53
2022-12-16T15:20:48.507Z,1.47
2022-12-16T15:23:44.107Z,1.39
2022-12-16T15:26:37.233Z,1.34
2022-12-16T15:29:22.432Z,1.26
2022-12-16T15:32:10.546Z,1.22
2022-12-16T15:35:05.906Z,1.17
2022-12-16T15:38:04.179Z,1.13
2022-12-16T15:40:51.820Z,1.08
2022-12-16T15:43:53.629Z,1.02
2022-12-16T15:46:43.448Z,0.96
2022-12-16T15:49:49.354Z,0.89
2022-12-16T15:52:43.470Z,0.83
2022-12-16T15:55:49.324Z,0.76
2022-12-16T15:58:47.324Z,0.70
2022-12-16T16:01:35.509Z,0.63
2022-12-16T16:04:20.839Z,0.57
2022-12-16T16:07:11.122Z,0.52
2022-12-16T16:09:58.404Z,0.46
2022-12-16T16:12:44.497Z,0.38
2022-12-16T16:15:31.871Z,0.34
2022-12-16T16:18:19.641Z,0.29
2022-12-16T16:21:05.021Z,0.25
2022-12-16T16:23:50.276Z,0.22
2022-12-16T16:26:38.585Z,0.18
2022-12-16T16:29:24.004Z,0.15
2022-12-16T16:32:09.255Z,0.11
2022-12-16T16:34:54.089Z,0.07
2022-12-16T16:37:40.040Z,0.04
2022-12-16T16:40:43.872Z,-0.01
2022-12-16T16:43:28.820Z,-0.06
2022-12-16T16:46:14.349Z,-0.12
2022-12-16T16:48:59.950Z,-0.17
2022-12-16T16:51:45.861Z,-0.21
2022-12-16T16:54:30.697Z,-0.23
2022-12-16T16:57:18.641Z,-0.27
2022-12-16T17:00:07.983Z,-0.33
2022-12-16T17:02:52.850Z,-0.39
2022-12-16T17:05:37.977Z,-0.43
2022-12-16T17:08:23.133Z,-0.48
2022-12-16T17:11:07.978Z,-0.53
2022-12-16T17:13:53.063Z,-0.56
2022-12-16T17:16:37.895Z,-0.61
2022-12-16T17:19:22.686Z,-0.66
2022-12-16T17:22:07.393Z,-0.70
2022-12-16T17:24:54.280Z,-0.73
2022-12-16T17:27:42.566Z,-0.78
2022-12-16T17:30:47.686Z,-0.80
2022-12-16T17:33:34.495Z,-0.84
2022-12-16T17:36:19.941Z,-0.89
2022-12-16T17:39:05.247Z,-0.92
2022-12-16T17:41:52.190Z,-0.95
2022-12-16T17:44:37.545Z,-0.95
2022-12-16T17:47:22.808Z,-0.99
2022-12-16T17:50:27.501Z,-1.04
2022-12-16T17:53:17.062Z,-1.09
2022-12-16T17:56:02.619Z,-1.14
2022-12-16T17:58:52.476Z,-1.17
2022-12-16T18:01:37.867Z,-1.22
2022-12-16T18:04:23.591Z,-1.25
2022-12-16T18:07:08.455Z,-1.26
2022-12-16T18:09:53.846Z,-1.28
2022-12-16T18:12:39.590Z,-1.30
2022-12-16T18:15:24.392Z,-1.30
2022-12-16T18:18:09.724Z,-1.34
2022-12-16T18:20:55.092Z,-1.38
2022-12-16T18:23:40.042Z,-1.42
2022-12-16T18:26:27.280Z,-1.46
2022-12-16T18:29:12.112Z,-1.50
2022-12-16T18:31:57.603Z,-1.54
2022-12-16T18:34:42.453Z,-1.59
2022-12-16T18:37:30.526Z,-1.62
2022-12-16T18:40:17.138Z,-1.64
2022-12-16T18:43:05.197Z,-1.69
2022-12-16T18:45:50.209Z,-1.71
2022-12-16T18:48:35.292Z,-1.75
2022-12-16T18:51:20.172Z,-1.78
2022-12-16T18:54:08.676Z,-1.80
2022-12-16T18:56:53.326Z,-1.84
2022-12-16T18:59:38.328Z,-1.87
2022-12-16T19:02:23.154Z,-1.91
2022-12-16T19:05:08.242Z,-1.95
2022-12-16T19:07:53.099Z,-1.98
2022-12-16T19:10:37.852Z,-2.02
2022-12-16T19:13:22.858Z,-2.07
2022-12-16T19:16:15.298Z,-2.09
2022-12-16T19:19:00.847Z,-2.15
2022-12-16T19:24:51.261Z,-2.21
2022-12-16T19:27:37.043Z,-2.22
2022-12-16T19:30:22.822Z,-2.25
2022-12-16T19:33:07.652Z,-2.26
2022-12-16T19:35:52.482Z,-2.29
2022-12-16T19:38:39.111Z,-2.31
2022-12-16T19:41:24.006Z,-2.36
2022-12-16T19:44:08.748Z,-2.38
2022-12-16T19:46:56.234Z,-2.41
2022-12-16T19:49:44.387Z,-2.44
2022-12-16T19:52:29.905Z,-2.46
2022-12-16T19:55:17.492Z,-2.48
2022-12-16T19:58:10.121Z,-2.52
2022-12-16T20:00:54.962Z,-2.54
2022-12-16T20:03:41.909Z,-2.55
2022-12-16T20:06:28.041Z,-2.57
2022-12-16T20:09:14.398Z,-2.59
2022-12-16T20:12:11.898Z,-2.60
2022-12-16T20:14:56.677Z,-2.62
2022-12-16T20:17:42.053Z,-2.64
2022-12-16T20:20:27.323Z,-2.67
2022-12-16T20:23:14.483Z,-2.68
2022-12-16T20:25:59.241Z,-2.69
2022-12-16T20:28:43.935Z,-2.71
2022-12-16T20:31:28.829Z,-2.73
2022-12-16T20:34:15.087Z,-2.74
2022-12-16T20:37:00.856Z,-2.78
2022-12-16T20:39:51.151Z,-2.78
2022-12-16T20:42:40.970Z,-2.81
2022-12-16T20:45:26.213Z,-2.84
2022-12-16T20:48:12.548Z,-2.86
2022-12-16T20:50:57.199Z,-2.90
2022-12-16T20:53:42.729Z,-2.93
2022-12-16T20:56:27.767Z,-2.93
2022-12-16T20:59:12.605Z,-2.95
2022-12-16T21:02:22.192Z,-2.97
2022-12-16T21:05:02.490Z,-2.99
2022-12-16T21:07:47.505Z,-3.01
2022-12-16T21:10:32.901Z,-3.04
2022-12-16T21:13:28.429Z,-3.06
2022-12-16T21:14:28.211Z,-2.17
2022-12-16T21:16:16.210Z,-3.07
2022-12-16T21:19:01.518Z,-3.11
2022-12-16T21:21:46.410Z,-3.12
2022-12-16T21:24:31.282Z,-3.15
2022-12-16T21:27:16.635Z,-3.16
2022-12-16T21:30:01.575Z,-3.17
2022-12-16T21:32:59.907Z,-3.18
2022-12-16T21:35:44.594Z,-3.20
2022-12-16T21:38:30.526Z,-3.22
2022-12-16T21:41:16.588Z,-3.26
2022-12-16T21:44:01.507Z,-3.27
2022-12-16T21:46:46.343Z,-3.28
2022-12-16T21:49:31.106Z,-3.29
2022-12-16T21:52:16.011Z,-3.31
2022-12-16T21:55:00.851Z,-3.31
2022-12-16T21:57:45.801Z,-3.31
2022-12-16T22:00:31.519Z,-3.33
2022-12-16T22:03:16.294Z,-3.32
2022-12-16T22:06:01.113Z,-3.34
2022-12-16T22:08:46.147Z,-3.37
2022-12-16T22:11:32.444Z,-3.41
2022-12-16T22:14:25.235Z,-3.44
2022-12-16T22:17:09.871Z,-3.46
2022-12-16T22:19:56.187Z,-3.49
2022-12-16T22:22:41.874Z,-3.53
2022-12-16T22:25:27.103Z,-3.58
2022-12-16T22:28:11.834Z,-3.61
2022-12-16T22:30:56.823Z,-3.65
2022-12-16T22:33:41.906Z,-3.67
2022-12-16T22:36:27.661Z,-3.70
2022-12-16T22:39:15.418Z,-3.73
2022-12-16T22:42:00.974Z,-3.76
2022-12-16T22:44:45.624Z,-3.78
2022-12-16T22:47:30.581Z,-3.79
2022-12-16T22:50:15.482Z,-3.79
2022-12-16T22:53:00.484Z,-3.77
2022-12-16T22:55:45.601Z,-3.74
2022-12-16T22:58:31.418Z,-3.69
2022-12-16T23:01:16.365Z,-3.64
2022-12-16T23:04:01.317Z,-3.56
2022-12-16T23:06:46.274Z,-3.49
2022-12-16T23:09:31.076Z,-3.41
2022-12-16T23:12:16.380Z,-3.34
2022-12-16T23:15:01.241Z,-3.25
2022-12-16T23:17:46.059Z,-3.19
2022-12-16T23:20:31.007Z,-3.11
2022-12-16T23:23:15.986Z,-3.03
2022-12-16T23:26:00.956Z,-2.96
2022-12-16T23:28:45.608Z,-2.90
2022-12-16T23:31:30.692Z,-2.82
2022-12-16T23:34:16.206Z,-2.78
2022-12-16T23:37:01.258Z,-2.73
2022-12-16T23:39:46.153Z,-2.68
2022-12-16T23:42:30.914Z,-2.65
2022-12-16T23:45:15.807Z,-2.60
2022-12-16T23:48:00.689Z,-2.56
2022-12-16T23:50:45.492Z,-2.53
2022-12-16T23:53:30.851Z,-2.51
2022-12-16T23:56:17.627Z,-2.47
2022-12-16T23:59:03.498Z,-2.45
