createdAt,value
2017-10-09T03:30:19.579Z,4.70
2017-10-09T03:32:47.162Z,4.70
2017-10-09T03:35:14.745Z,4.60
2017-10-09T03:37:42.366Z,4.50
2017-10-09T03:40:10.745Z,4.30
2017-10-09T03:42:39.094Z,4.30
2017-10-09T03:45:06.728Z,4.30
2017-10-09T03:47:34.313Z,4.30
2017-10-09T03:50:01.893Z,4.30
2017-10-09T03:52:30.306Z,4.30
2017-10-09T03:54:57.906Z,4.20
2017-10-09T03:57:25.594Z,4.30
2017-10-09T03:59:53.997Z,4.30
2017-10-09T04:02:21.642Z,4.30
2017-10-09T04:04:49.299Z,4.50
2017-10-09T04:07:17.694Z,4.60
2017-10-09T04:09:45.336Z,4.60
2017-10-09T04:12:13.754Z,4.50
2017-10-09T04:14:41.386Z,4.50
2017-10-09T04:17:08.977Z,4.60
2017-10-09T04:19:36.597Z,4.70
2017-10-09T04:22:05.075Z,4.80
2017-10-09T04:24:32.733Z,4.80
2017-10-09T04:27:01.106Z,4.80
2017-10-09T04:29:29.475Z,4.90
2017-10-09T04:31:57.826Z,5.10
2017-10-09T04:34:25.474Z,5.00
2017-10-09T04:36:53.078Z,5.20
2017-10-09T04:39:21.463Z,5.10
2017-10-09T04:41:49.852Z,5.10
2017-10-09T04:44:17.497Z,5.10
2017-10-09T04:46:45.882Z,5.30
2017-10-09T04:49:13.513Z,5.30
2017-10-09T04:51:41.102Z,5.30
2017-10-09T04:54:08.687Z,5.40
2017-10-09T04:56:36.333Z,5.60
2017-10-09T04:59:03.918Z,5.60
2017-10-09T05:01:31.497Z,5.70
2017-10-09T05:03:59.186Z,5.70
2017-10-09T05:06:27.537Z,5.70
2017-10-09T05:08:55.118Z,5.70
2017-10-09T05:11:23.607Z,5.60
2017-10-09T05:13:52.027Z,5.50
2017-10-09T05:16:19.610Z,5.50
2017-10-09T05:18:47.301Z,5.50
2017-10-09T05:21:15.675Z,5.50
2017-10-09T05:23:44.058Z,5.60
2017-10-09T05:26:12.457Z,5.60
2017-10-09T05:28:40.055Z,5.60
2017-10-09T05:31:07.653Z,5.50
2017-10-09T05:33:36.132Z,5.40
2017-10-09T05:36:04.509Z,5.50
2017-10-09T05:38:32.891Z,5.30
2017-10-09T05:41:01.318Z,5.30
2017-10-09T05:43:28.925Z,5.30
2017-10-09T05:45:57.302Z,5.10
2017-10-09T05:48:25.719Z,5.10
2017-10-09T05:50:53.294Z,5.10
2017-10-09T05:53:20.885Z,5.20
2017-10-09T05:55:49.688Z,5.40
2017-10-09T05:58:18.038Z,5.40
2017-10-09T06:00:45.627Z,5.40
2017-10-09T06:03:13.238Z,5.60
2017-10-09T06:05:40.826Z,5.80
2017-10-09T06:08:09.220Z,6.20
2017-10-09T06:10:37.600Z,6.20
2017-10-09T06:13:05.944Z,6.30
2017-10-09T06:15:33.577Z,6.20
2017-10-09T06:18:01.158Z,6.40
2017-10-09T06:20:28.897Z,6.00
2017-10-09T06:22:56.638Z,5.70
2017-10-09T06:25:24.226Z,5.60
2017-10-09T06:27:51.821Z,5.70
2017-10-09T06:30:20.207Z,5.80
2017-10-09T06:32:48.563Z,6.00
2017-10-09T06:35:16.289Z,6.00
2017-10-09T06:37:43.918Z,6.20
2017-10-09T06:40:11.510Z,6.30
2017-10-09T06:42:39.221Z,6.30
2017-10-09T06:45:07.690Z,6.50
2017-10-09T06:47:35.273Z,6.50
2017-10-09T06:50:02.858Z,6.60
2017-10-09T06:52:30.518Z,6.70
2017-10-09T06:54:58.151Z,6.80
2017-10-09T06:57:26.503Z,6.90
2017-10-09T06:59:54.126Z,6.90
2017-10-09T07:02:21.714Z,6.90
2017-10-09T07:04:49.407Z,6.90
2017-10-09T07:07:17.777Z,7.20
2017-10-09T07:09:46.129Z,7.10
2017-10-09T07:12:13.782Z,7.10
2017-10-09T07:14:41.371Z,7.00
2017-10-09T07:17:09.725Z,7.20
2017-10-09T07:19:37.417Z,7.20
2017-10-09T07:22:05.763Z,7.50
2017-10-09T07:24:34.114Z,7.60
2017-10-09T07:27:01.983Z,7.50
2017-10-09T07:29:29.574Z,7.50
2017-10-09T07:31:57.162Z,7.60
2017-10-09T07:34:24.894Z,7.80
2017-10-09T07:36:52.479Z,7.90
2017-10-09T07:39:20.076Z,7.80
2017-10-09T07:41:48.098Z,7.90
2017-10-09T07:44:16.441Z,8.10
2017-10-09T07:46:44.031Z,8.10
2017-10-09T07:49:12.533Z,8.20
2017-10-09T07:51:40.111Z,8.10
2017-10-09T07:54:07.697Z,8.30
2017-10-09T07:56:35.385Z,8.50
2017-10-09T07:59:03.738Z,8.70
2017-10-09T08:01:32.085Z,8.70
2017-10-09T08:03:59.722Z,8.60
2017-10-09T08:06:27.306Z,8.80
2017-10-09T08:08:54.890Z,8.70
2017-10-09T08:11:22.685Z,8.70
2017-10-09T08:13:51.034Z,8.50
2017-10-09T08:16:18.721Z,8.50
2017-10-09T08:18:47.193Z,8.70
2017-10-09T08:21:15.550Z,8.90
2017-10-09T08:23:43.142Z,8.90
2017-10-09T08:26:10.758Z,9.00
2017-10-09T08:28:38.351Z,8.90
2017-10-09T08:31:06.742Z,9.00
2017-10-09T08:33:34.381Z,9.00
2017-10-09T08:36:02.774Z,9.20
2017-10-09T08:38:31.130Z,9.10
2017-10-09T08:40:58.837Z,9.20
2017-10-09T08:43:26.434Z,9.10
2017-10-09T08:45:54.129Z,9.00
2017-10-09T08:48:22.526Z,9.10
2017-10-09T08:50:50.109Z,9.10
2017-10-09T08:53:17.773Z,9.30
2017-10-09T08:55:45.410Z,9.50
2017-10-09T08:58:13.009Z,9.50
2017-10-09T09:00:40.602Z,9.30
2017-10-09T09:03:08.976Z,9.50
2017-10-09T09:05:37.325Z,9.70
2017-10-09T09:08:05.682Z,9.70
2017-10-09T09:10:33.291Z,9.70
2017-10-09T09:13:01.638Z,9.80
2017-10-09T09:15:29.329Z,9.80
2017-10-09T09:17:57.858Z,9.70
2017-10-09T09:20:25.802Z,9.70
2017-10-09T09:22:53.571Z,9.60
2017-10-09T09:25:21.247Z,9.70
2017-10-09T09:27:48.974Z,9.80
2017-10-09T09:30:16.748Z,9.70
2017-10-09T09:32:44.326Z,9.70
2017-10-09T09:35:11.991Z,9.70
2017-10-09T09:37:39.634Z,9.80
2017-10-09T09:40:07.319Z,9.80
2017-10-09T09:42:34.910Z,9.90
2017-10-09T09:45:05.877Z,9.70
2017-10-09T09:47:35.355Z,9.70
2017-10-09T09:50:03.107Z,9.70
2017-10-09T09:52:30.692Z,9.80
2017-10-09T09:54:58.296Z,9.90
2017-10-09T09:57:26.110Z,10.10
2017-10-09T09:59:54.467Z,10.20
2017-10-09T10:02:22.051Z,10.20
2017-10-09T10:04:50.454Z,10.20
2017-10-09T10:07:18.034Z,10.20
2017-10-09T10:09:45.618Z,10.20
2017-10-09T10:12:13.243Z,10.10
2017-10-09T10:14:40.831Z,10.10
2017-10-09T10:17:08.439Z,10.00
2017-10-09T10:19:36.026Z,10.00
2017-10-09T10:22:03.597Z,9.90
2017-10-09T10:24:31.202Z,9.90
2017-10-09T10:26:59.577Z,10.00
2017-10-09T10:29:27.929Z,10.00
2017-10-09T10:31:55.514Z,10.00
2017-10-09T10:34:23.994Z,10.20
2017-10-09T10:36:52.338Z,10.10
2017-10-09T10:39:20.025Z,10.10
2017-10-09T10:41:48.550Z,10.30
2017-10-09T10:44:16.134Z,10.20
2017-10-09T10:46:43.713Z,10.20
2017-10-09T10:49:12.922Z,10.10
2017-10-09T10:51:41.273Z,10.10
2017-10-09T10:54:08.966Z,10.10
2017-10-09T10:56:37.690Z,10.40
2017-10-09T10:59:05.303Z,10.40
2017-10-09T11:01:33.679Z,10.80
2017-10-09T11:04:02.083Z,11.00
2017-10-09T11:06:29.670Z,11.00
2017-10-09T11:08:57.302Z,11.20
2017-10-09T11:11:24.938Z,11.20
2017-10-09T11:13:53.323Z,10.90
2017-10-09T11:16:21.026Z,10.80
2017-10-09T11:18:49.041Z,10.70
2017-10-09T11:21:17.392Z,10.60
2017-10-09T11:23:44.998Z,10.60
2017-10-09T11:26:13.050Z,10.70
2017-10-09T11:28:41.406Z,10.60
2017-10-09T11:31:08.999Z,10.60
2017-10-09T11:33:36.639Z,10.80
2017-10-09T11:36:05.025Z,10.90
2017-10-09T11:38:33.402Z,10.80
2017-10-09T11:41:01.806Z,10.90
2017-10-09T11:43:29.396Z,10.90
2017-10-09T11:45:56.998Z,10.90
2017-10-09T11:48:25.474Z,11.00
2017-10-09T11:50:53.827Z,11.10
2017-10-09T11:53:21.518Z,11.10
2017-10-09T11:55:50.708Z,11.00
2017-10-09T11:58:19.087Z,11.00
2017-10-09T12:00:47.440Z,10.90
2017-10-09T12:03:15.078Z,10.90
2017-10-09T12:05:42.678Z,11.10
2017-10-09T12:08:11.033Z,11.30
2017-10-09T12:10:38.640Z,11.30
2017-10-09T12:13:06.382Z,11.30
2017-10-09T12:15:34.751Z,11.00
2017-10-09T12:18:03.182Z,10.90
2017-10-09T12:20:30.897Z,10.90
2017-10-09T12:22:59.282Z,10.70
2017-10-09T12:25:27.670Z,10.50
2017-10-09T12:27:55.313Z,10.60
2017-10-09T12:30:22.916Z,10.50
2017-10-09T12:32:50.536Z,10.50
2017-10-09T12:35:18.938Z,10.20
2017-10-09T12:37:46.622Z,10.20
2017-10-09T12:40:14.235Z,10.10
2017-10-09T12:42:42.713Z,10.00
2017-10-09T12:45:11.070Z,10.00
2017-10-09T12:47:38.657Z,10.00
2017-10-09T12:50:06.923Z,10.10
2017-10-09T12:52:35.279Z,10.10
2017-10-09T12:55:02.962Z,10.00
2017-10-09T12:57:31.750Z,10.10
2017-10-09T13:00:00.139Z,10.20
2017-10-09T13:02:27.729Z,10.10
2017-10-09T13:04:55.377Z,10.30
2017-10-09T13:07:23.698Z,10.20
2017-10-09T13:09:51.543Z,10.20
2017-10-09T13:12:19.762Z,10.30
2017-10-09T13:14:47.425Z,10.40
2017-10-09T13:17:15.009Z,10.40
2017-10-09T13:19:42.617Z,10.30
2017-10-09T13:22:10.289Z,10.50
2017-10-09T13:24:38.638Z,10.90
2017-10-09T13:27:06.333Z,10.90
2017-10-09T13:29:34.719Z,11.00
2017-10-09T13:32:02.318Z,11.00
2017-10-09T13:34:30.470Z,11.20
2017-10-09T13:36:58.117Z,11.00
2017-10-09T13:39:25.703Z,10.70
2017-10-09T13:41:53.344Z,10.80
2017-10-09T13:44:20.927Z,10.60
2017-10-09T13:46:48.542Z,10.60
2017-10-09T13:49:17.741Z,10.70
2017-10-09T13:51:46.118Z,10.70
2017-10-09T13:54:13.702Z,10.70
2017-10-09T13:56:41.346Z,10.70
2017-10-09T13:59:08.939Z,10.70
2017-10-09T14:01:36.534Z,10.70
2017-10-09T14:04:04.156Z,10.60
2017-10-09T14:06:31.769Z,10.60
2017-10-09T14:09:00.174Z,10.70
2017-10-09T14:11:27.762Z,10.70
2017-10-09T14:13:55.351Z,10.80
2017-10-09T14:16:23.729Z,11.00
2017-10-09T14:18:52.130Z,10.90
2017-10-09T14:21:19.720Z,10.90
2017-10-09T14:23:47.327Z,11.00
2017-10-09T14:26:15.698Z,11.10
2017-10-09T14:28:43.335Z,11.10
2017-10-09T14:31:10.926Z,11.10
2017-10-09T14:41:01.986Z,11.10
2017-10-09T14:43:30.462Z,11.00
2017-10-09T14:45:58.067Z,10.90
2017-10-09T14:48:25.794Z,11.00
2017-10-09T14:50:53.478Z,10.90
2017-10-09T14:53:21.013Z,10.90
2017-10-09T14:55:48.664Z,10.80
2017-10-09T14:58:17.042Z,11.00
2017-10-09T15:00:45.079Z,11.00
2017-10-09T15:03:12.731Z,11.00
2017-10-09T15:05:40.314Z,10.90
2017-10-09T15:08:08.138Z,11.00
2017-10-09T15:10:35.863Z,11.00
2017-10-09T15:13:03.458Z,10.80
2017-10-09T15:15:31.050Z,10.70
2017-10-09T15:18:00.174Z,10.70
2017-10-09T15:20:27.785Z,10.70
2017-10-09T15:22:55.385Z,10.60
2017-10-09T15:25:23.962Z,10.70
2017-10-09T15:27:52.391Z,10.70
2017-10-09T15:30:19.974Z,10.70
2017-10-09T15:32:47.615Z,10.70
2017-10-09T15:35:15.218Z,10.70
2017-10-09T15:37:43.574Z,10.70
2017-10-09T15:40:12.155Z,10.70
2017-10-09T15:42:39.743Z,10.70
2017-10-09T15:45:08.092Z,10.60
2017-10-09T15:47:35.734Z,10.60
2017-10-09T15:50:03.330Z,10.50
2017-10-09T15:52:31.718Z,10.40
2017-10-09T15:55:00.198Z,10.50
2017-10-09T15:57:28.580Z,10.40
2017-10-09T15:59:56.165Z,10.40
2017-10-09T16:02:23.800Z,10.40
2017-10-09T16:04:51.451Z,10.40
2017-10-09T16:07:19.856Z,10.30
2017-10-09T16:09:48.019Z,10.30
2017-10-09T16:12:17.838Z,10.30
2017-10-09T16:14:45.825Z,10.10
2017-10-09T16:17:13.434Z,10.20
2017-10-09T16:19:41.798Z,9.90
2017-10-09T16:22:10.290Z,9.90
2017-10-09T16:24:38.642Z,9.90
2017-10-09T16:27:06.240Z,9.90
2017-10-09T16:29:33.850Z,9.90
2017-10-09T16:32:01.442Z,9.80
2017-10-09T16:34:29.839Z,9.70
2017-10-09T16:36:57.478Z,9.70
2017-10-09T16:39:26.005Z,9.60
2017-10-09T16:41:53.627Z,9.60
2017-10-09T16:44:25.429Z,9.60
2017-10-09T16:46:53.146Z,9.60
2017-10-09T16:49:21.546Z,9.60
2017-10-09T16:51:49.126Z,9.60
2017-10-09T16:54:16.711Z,9.60
2017-10-09T16:56:44.380Z,9.60
2017-10-09T16:59:11.974Z,9.70
2017-10-09T17:01:39.559Z,9.70
2017-10-09T17:04:07.292Z,9.60
2017-10-09T17:06:34.946Z,9.60
2017-10-09T17:09:03.306Z,9.40
2017-10-09T17:11:31.713Z,9.30
2017-10-09T17:13:59.304Z,9.30
2017-10-09T17:16:26.966Z,9.20
2017-10-09T17:18:54.596Z,9.20
2017-10-09T17:21:22.191Z,9.00
2017-10-09T17:23:49.823Z,9.00
2017-10-09T17:26:17.462Z,8.90
2017-10-09T17:28:45.814Z,8.90
2017-10-09T17:31:13.667Z,8.80
2017-10-09T17:33:41.283Z,8.80
2017-10-09T17:36:08.978Z,8.80
2017-10-09T17:38:36.595Z,8.80
2017-10-09T17:41:04.187Z,8.80
2017-10-09T17:43:31.798Z,8.80
2017-10-09T17:46:00.159Z,8.70
2017-10-09T17:48:27.751Z,8.70
2017-10-09T17:50:55.387Z,8.70
2017-10-09T17:53:23.744Z,8.70
2017-10-09T17:55:51.430Z,8.70
2017-10-09T17:58:19.837Z,8.60
2017-10-09T18:00:47.479Z,8.60
2017-10-09T18:03:15.071Z,8.60
2017-10-09T18:05:42.685Z,8.60
2017-10-09T18:08:11.035Z,8.80
2017-10-09T18:10:38.742Z,8.80
2017-10-09T18:13:06.375Z,8.70
2017-10-09T18:15:34.760Z,8.80
2017-10-09T18:18:03.142Z,8.90
2017-10-09T18:20:31.563Z,8.90
2017-10-09T18:22:59.157Z,8.90
2017-10-09T18:25:26.791Z,9.00
2017-10-09T18:27:54.443Z,9.00
2017-10-09T18:30:22.034Z,9.00
2017-10-09T18:32:49.662Z,8.90
2017-10-09T18:35:17.278Z,8.80
2017-10-09T18:37:45.702Z,8.80
2017-10-09T18:40:13.326Z,8.80
2017-10-09T18:42:40.912Z,8.80
2017-10-09T18:45:08.498Z,8.90
2017-10-09T18:47:36.254Z,8.90
2017-10-09T18:50:03.867Z,8.90
2017-10-09T18:52:31.454Z,8.80
2017-10-09T18:54:59.068Z,8.80
2017-10-09T18:57:27.446Z,8.80
2017-10-09T18:59:55.811Z,8.80
2017-10-09T19:02:24.210Z,8.80
2017-10-09T19:04:51.814Z,8.80
2017-10-09T19:07:19.523Z,8.80
2017-10-09T19:09:47.904Z,9.10
2017-10-09T19:12:16.254Z,9.00
2017-10-09T19:14:43.889Z,9.00
2017-10-09T19:17:11.508Z,9.00
2017-10-09T19:19:39.087Z,9.00
2017-10-09T19:22:06.694Z,9.10
2017-10-09T19:24:34.279Z,9.10
2017-10-09T19:27:02.666Z,9.00
2017-10-09T19:29:30.315Z,8.90
2017-10-09T19:31:58.712Z,9.00
2017-10-09T19:34:26.314Z,8.90
2017-10-09T19:36:53.954Z,9.00
2017-10-09T19:39:21.546Z,9.00
2017-10-09T19:41:49.138Z,9.00
2017-10-09T19:44:16.786Z,9.10
2017-10-09T19:46:45.142Z,9.10
2017-10-09T19:49:12.828Z,9.10
2017-10-09T19:51:41.210Z,9.20
2017-10-09T19:54:08.862Z,9.10
2017-10-09T19:56:37.215Z,9.20
2017-10-09T19:59:04.851Z,9.20
2017-10-09T20:01:32.450Z,9.20
2017-10-09T20:04:00.811Z,9.20
2017-10-09T20:06:28.498Z,9.20
2017-10-09T20:08:56.878Z,9.20
2017-10-09T20:11:25.203Z,9.20
2017-10-09T20:13:52.910Z,9.10
2017-10-09T20:16:21.265Z,9.10
2017-10-09T20:18:50.585Z,9.00
2017-10-09T20:21:18.972Z,9.00
2017-10-09T20:23:46.550Z,9.00
2017-10-09T20:26:14.184Z,9.00
2017-10-09T20:28:42.559Z,9.00
2017-10-09T20:31:10.917Z,8.90
2017-10-09T20:33:38.625Z,8.90
2017-10-09T20:36:06.205Z,8.90
2017-10-09T20:38:33.814Z,8.90
2017-10-09T20:41:02.220Z,8.90
2017-10-09T20:43:29.834Z,8.80
2017-10-09T20:45:57.520Z,8.90
2017-10-09T20:48:25.174Z,9.00
2017-10-09T20:50:53.549Z,8.90
2017-10-09T20:53:21.898Z,8.90
2017-10-09T20:55:49.532Z,8.80
2017-10-09T20:58:17.148Z,8.90
2017-10-09T21:00:45.499Z,9.00
2017-10-09T21:03:13.322Z,9.00
2017-10-09T21:05:40.939Z,9.10
2017-10-09T21:08:09.294Z,9.10
2017-10-09T21:10:36.925Z,9.10
2017-10-09T21:13:04.546Z,9.10
2017-10-09T21:15:32.894Z,9.10
2017-10-09T21:18:00.582Z,9.10
2017-10-09T21:20:28.935Z,9.20
2017-10-09T21:22:56.519Z,9.20
2017-10-09T21:25:24.891Z,9.20
2017-10-09T21:27:53.239Z,9.10
2017-10-09T21:30:20.831Z,9.10
2017-10-09T21:32:49.198Z,9.10
2017-10-09T21:35:17.550Z,9.10
2017-10-09T21:37:46.650Z,9.00
2017-10-09T21:40:14.288Z,9.00
2017-10-09T21:42:41.870Z,9.00
2017-10-09T21:45:09.567Z,9.00
2017-10-09T21:47:37.210Z,8.90
2017-10-09T21:50:06.252Z,8.90
2017-10-09T21:52:33.835Z,8.90
2017-10-09T21:55:02.212Z,8.90
2017-10-09T21:57:30.635Z,8.90
2017-10-09T21:59:58.290Z,8.80
2017-10-09T22:02:26.674Z,8.90
2017-10-09T22:04:54.263Z,8.90
2017-10-09T22:07:21.842Z,8.90
2017-10-09T22:09:49.476Z,8.80
2017-10-09T22:12:17.101Z,8.80
2017-10-09T22:14:45.455Z,8.90
2017-10-09T22:17:13.134Z,8.80
2017-10-09T22:19:41.516Z,8.90
2017-10-09T22:22:09.863Z,8.90
2017-10-09T22:24:37.495Z,8.90
2017-10-09T22:27:05.119Z,9.00
2017-10-09T22:29:32.711Z,9.10
