createdAt,value
2023-01-12T00:02:00.226Z,36.40
2023-01-12T00:04:30.669Z,35.90
2023-01-12T00:07:01.830Z,31.13
2023-01-12T00:09:29.031Z,38.73
2023-01-12T00:11:56.038Z,30.23
2023-01-12T00:14:23.037Z,36.53
2023-01-12T00:16:50.059Z,34.20
2023-01-12T00:19:20.052Z,32.80
2023-01-12T00:21:59.399Z,32.10
2023-01-12T00:24:33.834Z,34.83
2023-01-12T00:27:06.590Z,29.37
2023-01-12T00:29:34.387Z,31.00
2023-01-12T00:32:01.563Z,28.07
2023-01-12T00:34:29.781Z,25.83
2023-01-12T00:36:59.600Z,29.17
2023-01-12T00:39:26.966Z,30.47
2023-01-12T00:42:12.541Z,28.03
2023-01-12T00:44:58.148Z,26.77
2023-01-12T00:47:25.511Z,27.37
2023-01-12T00:49:53.315Z,28.60
2023-01-12T00:52:30.315Z,28.27
2023-01-12T00:54:58.665Z,27.07
2023-01-12T00:57:25.779Z,30.07
2023-01-12T00:59:55.489Z,30.93
2023-01-12T01:02:23.276Z,27.50
2023-01-12T01:04:51.150Z,29.70
2023-01-12T01:07:18.720Z,27.93
2023-01-12T01:09:45.904Z,27.17
2023-01-12T01:12:13.283Z,25.97
2023-01-12T01:14:40.340Z,26.50
2023-01-12T01:17:07.362Z,30.97
2023-01-12T01:19:34.413Z,26.37
2023-01-12T01:22:01.412Z,24.87
2023-01-12T01:24:28.463Z,32.10
2023-01-12T01:26:55.478Z,28.50
2023-01-12T01:29:22.659Z,27.23
2023-01-12T01:31:49.633Z,25.47
2023-01-12T01:34:16.781Z,27.27
2023-01-12T01:36:43.823Z,26.23
2023-01-12T01:39:10.908Z,25.90
2023-01-12T01:41:38.173Z,26.77
2023-01-12T01:44:29.661Z,27.53
2023-01-12T01:47:08.149Z,25.03
2023-01-12T01:49:43.470Z,26.93
2023-01-12T01:52:18.528Z,24.03
2023-01-12T01:55:07.197Z,28.80
2023-01-12T01:57:45.350Z,27.93
2023-01-12T02:00:13.565Z,26.77
2023-01-12T02:02:43.573Z,26.00
2023-01-12T02:05:11.355Z,26.77
2023-01-12T02:07:39.096Z,25.03
2023-01-12T02:10:06.688Z,25.60
2023-01-12T02:12:52.567Z,25.00
2023-01-12T02:15:39.639Z,23.13
2023-01-12T02:18:29.179Z,25.07
2023-01-12T02:21:02.099Z,29.33
2023-01-12T02:24:05.854Z,28.47
2023-01-12T02:26:51.973Z,28.33
2023-01-12T02:30:25.904Z,26.17
2023-01-12T02:33:20.830Z,28.30
2023-01-12T02:36:37.328Z,25.40
2023-01-12T02:39:39.120Z,25.93
2023-01-12T02:42:42.339Z,24.00
2023-01-12T02:45:25.848Z,27.90
2023-01-12T02:48:04.833Z,24.23
2023-01-12T02:50:57.960Z,25.70
2023-01-12T02:53:43.517Z,27.27
2023-01-12T02:56:14.597Z,25.30
2023-01-12T02:58:48.462Z,28.73
2023-01-12T03:01:19.200Z,23.50
2023-01-12T03:03:49.107Z,25.50
2023-01-12T03:06:18.193Z,23.20
2023-01-12T03:08:48.805Z,20.77
2023-01-12T03:11:23.306Z,25.60
2023-01-12T03:13:57.150Z,20.57
2023-01-12T03:16:32.662Z,22.07
2023-01-12T03:19:09.840Z,20.93
2023-01-12T03:21:53.007Z,20.87
2023-01-12T03:24:29.198Z,20.30
2023-01-12T03:27:06.272Z,22.97
2023-01-12T03:29:46.399Z,22.53
2023-01-12T03:32:13.530Z,23.87
2023-01-12T03:34:40.679Z,23.07
2023-01-12T03:37:33.173Z,19.70
2023-01-12T03:40:17.345Z,22.43
2023-01-12T03:42:55.619Z,23.47
2023-01-12T03:45:39.931Z,21.07
2023-01-12T03:48:24.923Z,20.17
2023-01-12T03:50:57.947Z,20.90
2023-01-12T03:53:25.198Z,19.00
2023-01-12T03:56:00.411Z,20.33
2023-01-12T03:58:27.638Z,23.47
2023-01-12T04:00:54.759Z,27.07
2023-01-12T04:03:22.145Z,20.37
2023-01-12T04:05:49.207Z,20.43
2023-01-12T04:08:17.251Z,21.80
2023-01-12T04:10:44.564Z,21.20
2023-01-12T04:13:11.652Z,19.03
2023-01-12T04:15:42.474Z,21.13
2023-01-12T04:18:11.483Z,21.80
2023-01-12T04:20:39.643Z,20.70
2023-01-12T04:23:07.302Z,22.40
2023-01-12T04:25:35.156Z,21.23
2023-01-12T04:28:03.231Z,20.30
2023-01-12T04:30:32.827Z,21.27
2023-01-12T04:33:05.989Z,22.77
2023-01-12T04:35:33.026Z,19.00
2023-01-12T04:38:08.883Z,21.90
2023-01-12T04:40:35.904Z,23.57
2023-01-12T04:43:08.433Z,24.53
2023-01-12T04:45:39.849Z,23.30
2023-01-12T04:48:12.710Z,22.43
2023-01-12T04:50:41.446Z,24.33
2023-01-12T04:53:12.293Z,21.37
2023-01-12T04:55:42.919Z,23.57
2023-01-12T04:58:10.515Z,24.23
2023-01-12T05:00:37.619Z,21.43
2023-01-12T05:03:04.737Z,21.43
2023-01-12T05:05:33.928Z,21.53
2023-01-12T05:08:21.762Z,22.30
2023-01-12T05:11:01.083Z,23.40
2023-01-12T05:13:31.410Z,22.03
2023-01-12T05:16:12.506Z,20.10
2023-01-12T05:18:39.509Z,24.13
2023-01-12T05:21:06.566Z,20.97
2023-01-12T05:23:33.709Z,21.00
2023-01-12T05:26:02.419Z,21.60
2023-01-12T05:28:29.972Z,24.87
2023-01-12T05:31:11.033Z,21.43
2023-01-12T05:33:42.014Z,23.10
2023-01-12T05:36:13.265Z,21.47
2023-01-12T05:38:40.537Z,20.87
2023-01-12T05:41:10.332Z,21.07
2023-01-12T05:43:53.036Z,18.57
2023-01-12T05:46:34.463Z,23.83
2023-01-12T05:49:01.480Z,21.90
2023-01-12T05:51:30.898Z,21.50
2023-01-12T05:53:58.215Z,19.20
2023-01-12T05:56:28.070Z,23.83
2023-01-12T05:58:59.160Z,21.67
2023-01-12T06:01:28.373Z,20.77
2023-01-12T06:03:58.979Z,24.13
2023-01-12T06:06:31.383Z,24.37
2023-01-12T06:09:00.281Z,22.30
2023-01-12T06:11:46.147Z,21.23
2023-01-12T06:14:13.151Z,22.87
2023-01-12T06:16:42.750Z,25.37
2023-01-12T06:19:12.795Z,19.17
2023-01-12T06:21:40.616Z,22.77
2023-01-12T06:24:08.451Z,24.77
2023-01-12T06:26:35.456Z,20.90
2023-01-12T06:29:05.538Z,22.70
2023-01-12T06:31:33.127Z,25.60
2023-01-12T06:34:00.209Z,22.63
2023-01-12T06:36:27.221Z,21.83
2023-01-12T06:38:54.224Z,24.67
2023-01-12T06:41:40.093Z,25.07
2023-01-12T06:44:07.129Z,23.23
2023-01-12T06:46:34.199Z,24.33
2023-01-12T06:49:01.270Z,23.60
2023-01-12T06:51:28.493Z,26.87
2023-01-12T06:53:55.932Z,21.27
2023-01-12T06:56:23.076Z,27.43
2023-01-12T06:58:50.102Z,28.87
2023-01-12T07:01:17.510Z,26.60
2023-01-12T07:03:44.989Z,23.17
2023-01-12T07:06:12.901Z,21.17
2023-01-12T07:08:39.989Z,26.37
2023-01-12T07:11:15.228Z,26.10
2023-01-12T07:13:42.613Z,25.93
2023-01-12T07:16:09.877Z,23.70
2023-01-12T07:18:36.934Z,24.20
2023-01-12T07:21:10.144Z,28.07
2023-01-12T07:23:37.942Z,25.37
2023-01-12T07:26:05.225Z,23.37
2023-01-12T07:28:33.842Z,29.07
2023-01-12T07:31:06.148Z,26.33
2023-01-12T07:33:34.517Z,33.90
2023-01-12T07:36:02.640Z,28.50
2023-01-12T07:38:31.296Z,24.40
2023-01-12T07:41:04.984Z,28.50
2023-01-12T07:43:33.627Z,27.50
2023-01-12T07:46:01.125Z,25.33
2023-01-12T07:48:28.294Z,26.23
2023-01-12T07:50:58.609Z,26.20
2023-01-12T07:53:25.698Z,26.10
2023-01-12T07:55:52.681Z,24.73
2023-01-12T07:58:19.715Z,25.27
2023-01-12T08:00:46.701Z,29.40
2023-01-12T08:03:16.673Z,28.73
2023-01-12T08:05:44.036Z,26.47
2023-01-12T08:08:11.057Z,25.63
2023-01-12T08:10:38.204Z,23.80
2023-01-12T08:13:05.191Z,23.43
2023-01-12T08:15:38.929Z,26.60
2023-01-12T08:18:13.955Z,25.17
2023-01-12T08:20:41.237Z,25.93
2023-01-12T08:23:24.038Z,24.77
2023-01-12T08:25:59.207Z,28.37
2023-01-12T08:28:37.165Z,26.93
2023-01-12T08:31:05.778Z,25.20
2023-01-12T08:33:32.841Z,25.83
2023-01-12T08:35:59.866Z,21.87
2023-01-12T08:38:26.949Z,26.50
2023-01-12T08:41:12.753Z,26.47
2023-01-12T08:43:58.186Z,24.27
2023-01-12T08:46:25.240Z,22.43
2023-01-12T08:48:53.939Z,25.33
2023-01-12T08:51:21.177Z,24.33
2023-01-12T08:53:49.143Z,23.07
2023-01-12T08:56:16.149Z,26.43
2023-01-12T08:58:43.336Z,22.67
2023-01-12T09:01:13.939Z,22.07
2023-01-12T09:03:41.603Z,20.77
2023-01-12T09:06:21.711Z,22.33
2023-01-12T09:08:53.111Z,21.63
2023-01-12T09:11:20.421Z,19.87
2023-01-12T09:13:47.569Z,18.23
2023-01-12T09:16:16.778Z,21.20
2023-01-12T09:18:44.259Z,19.02
2023-01-12T09:21:15.857Z,26.42
2023-01-12T09:23:43.968Z,19.38
2023-01-12T09:26:15.159Z,17.27
2023-01-12T09:28:45.747Z,19.15
2023-01-12T09:31:19.926Z,16.75
2023-01-12T09:33:47.637Z,15.25
2023-01-12T09:36:18.265Z,18.00
2023-01-12T09:38:47.179Z,18.95
2023-01-12T09:41:57.579Z,15.20
2023-01-12T09:45:00.409Z,19.83
2023-01-12T09:47:56.386Z,18.52
2023-01-12T09:50:29.146Z,18.42
2023-01-12T09:53:11.880Z,15.55
2023-01-12T09:56:12.231Z,16.10
2023-01-12T09:59:05.438Z,16.25
2023-01-12T10:01:32.626Z,16.10
2023-01-12T10:04:01.670Z,16.88
2023-01-12T10:06:29.088Z,12.13
2023-01-12T10:09:20.517Z,14.27
2023-01-12T10:12:05.123Z,15.88
2023-01-12T10:15:03.830Z,14.00
2023-01-12T10:17:55.105Z,14.93
2023-01-12T10:20:39.381Z,14.85
2023-01-12T10:23:11.423Z,15.95
2023-01-12T10:25:55.801Z,13.40
2023-01-12T10:28:33.590Z,12.27
2023-01-12T10:31:01.447Z,16.27
2023-01-12T10:33:31.768Z,14.43
2023-01-12T10:36:08.854Z,15.75
2023-01-12T10:38:56.868Z,12.52
2023-01-12T10:41:29.196Z,14.60
2023-01-12T10:43:58.901Z,13.52
2023-01-12T10:46:34.392Z,10.27
2023-01-12T10:49:33.879Z,13.60
2023-01-12T10:52:23.998Z,13.93
2023-01-12T10:54:51.052Z,9.95
2023-01-12T10:57:23.821Z,11.45
2023-01-12T10:59:55.943Z,10.18
2023-01-12T11:02:26.352Z,13.38
2023-01-12T11:04:54.690Z,15.20
2023-01-12T11:07:26.574Z,9.88
2023-01-12T11:09:55.271Z,11.18
2023-01-12T11:12:42.708Z,11.52
2023-01-12T11:15:12.814Z,13.05
2023-01-12T11:17:43.895Z,11.27
2023-01-12T11:20:39.744Z,7.70
2023-01-12T11:23:19.791Z,11.60
2023-01-12T11:25:49.893Z,12.05
2023-01-12T11:28:25.850Z,10.80
2023-01-12T11:31:14.797Z,11.55
2023-01-12T11:33:49.509Z,15.65
2023-01-12T11:36:37.551Z,10.40
2023-01-12T11:39:15.307Z,10.88
2023-01-12T11:42:21.155Z,15.32
2023-01-12T11:45:17.782Z,12.80
2023-01-12T11:47:56.529Z,11.68
2023-01-12T11:50:36.500Z,14.80
2023-01-12T11:53:05.974Z,16.17
2023-01-12T11:56:26.687Z,16.45
2023-01-12T11:59:20.429Z,10.95
2023-01-12T12:01:53.039Z,13.88
2023-01-12T12:04:48.134Z,11.65
2023-01-12T12:07:27.756Z,10.70
2023-01-12T12:10:42.410Z,14.00
2023-01-12T12:13:27.761Z,13.90
2023-01-12T12:16:09.418Z,15.23
2023-01-12T12:19:09.455Z,12.82
2023-01-12T12:21:55.690Z,11.07
2023-01-12T12:24:54.352Z,13.55
2023-01-12T12:28:02.717Z,12.68
2023-01-12T12:31:00.310Z,8.75
2023-01-12T12:34:31.752Z,12.85
2023-01-12T12:37:55.695Z,13.70
2023-01-12T12:40:28.500Z,11.35
2023-01-12T12:43:42.016Z,11.35
2023-01-12T12:46:49.091Z,10.20
2023-01-12T12:49:22.254Z,10.77
2023-01-12T12:51:51.020Z,10.50
2023-01-12T12:54:20.985Z,8.48
2023-01-12T12:56:48.974Z,12.57
2023-01-12T12:59:34.305Z,11.73
2023-01-12T13:02:03.558Z,10.82
2023-01-12T13:04:42.883Z,10.93
2023-01-12T13:07:21.330Z,11.10
2023-01-12T13:09:50.013Z,10.70
2023-01-12T13:12:37.883Z,11.38
2023-01-12T13:15:22.074Z,11.80
2023-01-12T13:17:52.923Z,11.70
2023-01-12T13:20:25.567Z,10.68
2023-01-12T13:22:53.547Z,16.63
2023-01-12T13:25:20.517Z,10.95
2023-01-12T13:28:01.341Z,11.00
2023-01-12T13:30:28.322Z,13.15
2023-01-12T13:32:55.189Z,10.43
2023-01-12T13:35:45.144Z,10.68
2023-01-12T13:38:34.193Z,14.02
2023-01-12T13:41:47.229Z,11.23
2023-01-12T13:44:31.649Z,11.13
2023-01-12T13:47:16.153Z,8.77
2023-01-12T13:49:57.147Z,12.38
2023-01-12T13:52:37.188Z,10.50
2023-01-12T13:55:20.391Z,10.95
2023-01-12T13:58:01.206Z,11.10
2023-01-12T14:00:32.348Z,8.27
2023-01-12T14:03:01.622Z,11.93
2023-01-12T14:05:42.377Z,11.95
2023-01-12T14:08:32.273Z,8.75
2023-01-12T14:11:28.979Z,9.68
2023-01-12T14:14:44.101Z,11.95
2023-01-12T14:17:51.909Z,10.35
2023-01-12T14:20:26.655Z,13.25
2023-01-12T14:23:27.278Z,8.15
2023-01-12T14:26:09.321Z,9.45
2023-01-12T14:28:38.884Z,15.27
2023-01-12T14:31:15.491Z,10.55
2023-01-12T14:33:53.772Z,10.68
2023-01-12T14:36:42.441Z,10.83
2023-01-12T14:39:17.039Z,12.00
2023-01-12T14:42:07.975Z,8.50
2023-01-12T14:44:57.538Z,10.77
2023-01-12T14:47:33.179Z,11.88
2023-01-12T14:50:12.876Z,12.73
2023-01-12T14:52:45.849Z,8.82
2023-01-12T14:55:42.378Z,10.17
2023-01-12T14:58:21.404Z,11.53
2023-01-12T15:00:48.424Z,12.27
2023-01-12T15:03:28.814Z,9.63
2023-01-12T15:06:02.728Z,10.93
2023-01-12T15:08:31.204Z,11.57
2023-01-12T15:11:05.001Z,12.63
2023-01-12T15:13:34.751Z,11.87
2023-01-12T15:16:22.658Z,14.53
2023-01-12T15:19:16.101Z,12.67
2023-01-12T15:22:04.577Z,14.83
2023-01-12T15:24:54.504Z,15.20
2023-01-12T15:27:23.593Z,10.53
2023-01-12T15:29:51.225Z,10.97
2023-01-12T15:32:52.132Z,13.67
2023-01-12T15:35:24.138Z,14.13
2023-01-12T15:37:55.200Z,14.63
2023-01-12T15:40:24.704Z,11.47
2023-01-12T15:42:53.514Z,13.07
2023-01-12T15:45:29.547Z,11.77
2023-01-12T15:47:56.692Z,12.77
2023-01-12T15:50:24.156Z,15.13
2023-01-12T15:52:51.328Z,13.57
2023-01-12T15:55:21.295Z,10.20
2023-01-12T15:57:50.822Z,18.47
2023-01-12T16:00:23.726Z,16.97
2023-01-12T16:02:52.393Z,14.60
2023-01-12T16:05:23.474Z,14.10
2023-01-12T16:07:50.748Z,15.17
2023-01-12T16:10:18.421Z,15.60
2023-01-12T16:12:45.998Z,17.17
2023-01-12T16:15:21.389Z,17.00
2023-01-12T16:17:48.977Z,14.50
2023-01-12T16:20:19.170Z,17.53
2023-01-12T16:22:47.644Z,14.70
2023-01-12T16:25:15.768Z,16.13
2023-01-12T16:27:43.049Z,18.77
2023-01-12T16:30:14.602Z,14.43
2023-01-12T16:32:46.492Z,17.17
2023-01-12T16:35:15.504Z,15.27
2023-01-12T16:37:42.930Z,13.47
2023-01-12T16:40:11.425Z,17.40
2023-01-12T16:42:38.617Z,17.47
2023-01-12T16:45:06.396Z,17.50
2023-01-12T16:47:33.536Z,23.10
2023-01-12T16:50:00.658Z,19.63
2023-01-12T16:52:27.822Z,21.20
2023-01-12T16:54:54.906Z,23.77
2023-01-12T16:57:22.029Z,22.27
2023-01-12T16:59:50.877Z,21.70
2023-01-12T17:02:19.010Z,25.20
2023-01-12T17:04:48.519Z,21.00
2023-01-12T17:07:15.754Z,18.30
2023-01-12T17:09:43.146Z,22.00
2023-01-12T17:12:10.948Z,25.20
2023-01-12T17:14:38.212Z,19.50
2023-01-12T17:17:09.392Z,17.77
2023-01-12T17:19:38.793Z,18.27
2023-01-12T17:22:08.115Z,18.03
2023-01-12T17:24:39.680Z,20.20
2023-01-12T17:27:07.989Z,21.10
2023-01-12T17:29:35.287Z,24.13
2023-01-12T17:32:05.296Z,19.37
2023-01-12T17:34:38.221Z,19.67
2023-01-12T17:37:08.515Z,26.43
2023-01-12T17:39:40.717Z,24.60
2023-01-12T17:42:51.662Z,21.33
2023-01-12T17:45:18.866Z,24.30
2023-01-12T17:47:45.907Z,21.37
2023-01-12T17:50:13.615Z,23.17
2023-01-12T17:52:40.711Z,21.83
2023-01-12T17:55:08.081Z,23.87
2023-01-12T17:57:36.731Z,23.60
2023-01-12T18:00:10.312Z,22.13
2023-01-12T18:02:37.339Z,23.23
2023-01-12T18:05:04.802Z,17.83
2023-01-12T18:07:32.146Z,20.10
2023-01-12T18:09:59.224Z,25.87
2023-01-12T18:12:27.479Z,25.70
2023-01-12T18:14:58.433Z,25.40
2023-01-12T18:17:25.523Z,26.83
2023-01-12T18:19:52.828Z,23.43
2023-01-12T18:22:19.957Z,24.97
2023-01-12T18:24:47.214Z,25.63
2023-01-12T18:27:14.317Z,25.67
2023-01-12T18:29:41.460Z,25.47
2023-01-12T18:32:09.265Z,23.87
2023-01-12T18:34:38.365Z,29.13
2023-01-12T18:37:05.434Z,24.93
2023-01-12T18:39:32.595Z,23.13
2023-01-12T18:42:18.594Z,26.13
2023-01-12T18:44:46.486Z,21.17
2023-01-12T18:47:35.438Z,20.83
2023-01-12T18:50:31.332Z,21.63
2023-01-12T18:53:17.321Z,22.53
2023-01-12T18:55:44.445Z,20.57
2023-01-12T18:58:11.489Z,23.07
2023-01-12T19:00:38.903Z,21.83
2023-01-12T19:03:06.298Z,19.90
2023-01-12T19:05:41.353Z,19.37
2023-01-12T19:08:27.338Z,19.20
2023-01-12T19:10:55.464Z,22.53
2023-01-12T19:13:41.429Z,20.90
2023-01-12T19:16:32.653Z,23.90
2023-01-12T19:18:59.674Z,23.10
2023-01-12T19:21:45.536Z,21.17
2023-01-12T19:24:31.151Z,20.60
2023-01-12T19:27:16.802Z,22.77
2023-01-12T19:29:44.939Z,24.10
2023-01-12T19:32:12.046Z,22.97
2023-01-12T19:34:39.037Z,19.17
2023-01-12T19:37:06.383Z,22.33
2023-01-12T19:40:00.903Z,18.13
2023-01-12T19:42:47.978Z,22.57
2023-01-12T19:45:15.101Z,22.67
2023-01-12T19:47:42.392Z,16.23
2023-01-12T19:50:12.438Z,24.40
2023-01-12T19:52:42.362Z,20.00
2023-01-12T19:55:13.245Z,15.10
2023-01-12T19:57:43.058Z,18.10
2023-01-12T20:00:15.200Z,15.90
2023-01-12T20:02:44.158Z,19.37
2023-01-12T20:05:13.645Z,20.00
2023-01-12T20:07:40.859Z,18.23
2023-01-12T20:10:09.067Z,16.80
2023-01-12T20:12:36.129Z,15.87
2023-01-12T20:15:03.565Z,21.60
2023-01-12T20:17:30.608Z,22.30
2023-01-12T20:19:57.645Z,20.20
2023-01-12T20:22:24.691Z,19.53
2023-01-12T20:24:51.696Z,18.60
2023-01-12T20:27:18.922Z,15.83
2023-01-12T20:29:45.959Z,19.10
2023-01-12T20:32:12.985Z,20.10
2023-01-12T20:34:39.997Z,18.53
2023-01-12T20:37:07.043Z,15.33
2023-01-12T20:39:34.414Z,17.87
2023-01-12T20:42:01.499Z,21.57
2023-01-12T20:44:28.873Z,17.70
2023-01-12T20:46:56.188Z,17.80
2023-01-12T20:49:23.339Z,22.57
2023-01-12T20:51:50.457Z,16.37
2023-01-12T20:54:17.593Z,19.93
2023-01-12T20:56:44.609Z,21.20
2023-01-12T20:59:12.814Z,19.87
2023-01-12T21:01:39.927Z,20.10
2023-01-12T21:04:07.009Z,23.83
2023-01-12T21:06:34.058Z,19.17
2023-01-12T21:09:01.272Z,19.57
2023-01-12T21:11:28.291Z,17.83
2023-01-12T21:13:56.837Z,18.20
2023-01-12T21:16:23.917Z,23.13
2023-01-12T21:18:51.848Z,17.23
2023-01-12T21:21:18.901Z,18.73
2023-01-12T21:23:46.556Z,18.57
2023-01-12T21:26:13.869Z,14.27
2023-01-12T21:28:41.181Z,19.43
2023-01-12T21:31:12.025Z,16.57
2023-01-12T21:33:39.153Z,19.00
2023-01-12T21:36:07.063Z,14.97
2023-01-12T21:38:34.295Z,16.37
2023-01-12T21:41:04.460Z,14.93
2023-01-12T21:43:32.434Z,16.07
2023-01-12T21:46:07.430Z,20.77
2023-01-12T21:48:34.837Z,16.07
2023-01-12T21:51:07.527Z,20.63
2023-01-12T21:53:35.057Z,14.83
2023-01-12T21:56:04.848Z,17.70
2023-01-12T21:58:35.098Z,16.93
2023-01-12T22:01:12.087Z,16.83
2023-01-12T22:03:39.969Z,12.57
2023-01-12T22:06:10.911Z,15.03
2023-01-12T22:08:41.245Z,21.63
2023-01-12T22:11:12.198Z,14.33
2023-01-12T22:13:40.015Z,13.47
2023-01-12T22:16:10.697Z,12.70
2023-01-12T22:18:39.072Z,15.23
2023-01-12T22:21:09.591Z,16.87
2023-01-12T22:23:38.001Z,16.53
2023-01-12T22:26:10.721Z,16.40
2023-01-12T22:28:40.951Z,15.87
2023-01-12T22:31:12.470Z,14.97
2023-01-12T22:33:40.248Z,15.53
2023-01-12T22:36:08.188Z,15.00
2023-01-12T22:38:35.476Z,16.03
2023-01-12T22:41:07.883Z,16.67
2023-01-12T22:43:40.690Z,16.00
2023-01-12T22:46:20.934Z,15.10
2023-01-12T22:48:50.289Z,17.97
2023-01-12T22:51:20.279Z,14.37
2023-01-12T22:53:48.443Z,16.67
2023-01-12T22:56:16.150Z,16.53
2023-01-12T22:58:54.162Z,14.43
2023-01-12T23:01:25.552Z,16.63
2023-01-12T23:03:54.926Z,17.37
2023-01-12T23:06:23.120Z,15.37
2023-01-12T23:08:50.747Z,16.53
2023-01-12T23:11:21.083Z,12.33
2023-01-12T23:13:48.984Z,17.60
2023-01-12T23:16:18.295Z,15.13
2023-01-12T23:18:47.482Z,15.77
2023-01-12T23:21:19.191Z,16.93
2023-01-12T23:23:53.550Z,13.13
2023-01-12T23:26:24.982Z,13.37
2023-01-12T23:28:56.303Z,12.37
2023-01-12T23:31:27.724Z,15.33
2023-01-12T23:33:57.072Z,14.00
2023-01-12T23:36:27.615Z,14.37
2023-01-12T23:39:00.451Z,15.80
2023-01-12T23:41:29.397Z,12.73
2023-01-12T23:44:02.091Z,16.17
2023-01-12T23:46:33.242Z,14.70
2023-01-12T23:49:00.429Z,13.43
2023-01-12T23:51:29.634Z,16.80
2023-01-12T23:54:00.575Z,12.70
2023-01-12T23:56:32.003Z,14.77
2023-01-12T23:58:59.345Z,15.03
