createdAt,value
2018-05-15T00:01:11.777Z,10.50
2018-05-15T00:03:45.298Z,9.10
2018-05-15T00:06:18.871Z,9.43
2018-05-15T00:08:52.447Z,10.80
2018-05-15T00:11:26.794Z,10.38
2018-05-15T00:14:00.454Z,10.35
2018-05-15T00:16:33.971Z,11.20
2018-05-15T00:19:07.576Z,11.20
2018-05-15T00:21:41.110Z,10.32
2018-05-15T00:24:14.673Z,10.15
2018-05-15T00:26:48.266Z,11.10
2018-05-15T00:29:21.784Z,10.98
2018-05-15T00:31:55.391Z,12.05
2018-05-15T00:34:28.927Z,11.30
2018-05-15T00:37:03.275Z,14.98
2018-05-15T00:39:36.832Z,12.48
2018-05-15T00:42:10.382Z,10.85
2018-05-15T00:44:43.987Z,11.77
2018-05-15T00:47:17.579Z,11.10
2018-05-15T00:49:51.196Z,11.30
2018-05-15T00:52:24.789Z,10.98
2018-05-15T00:55:10.349Z,10.40
2018-05-15T00:57:44.694Z,10.70
2018-05-15T01:00:18.350Z,9.65
2018-05-15T01:02:52.048Z,8.50
2018-05-15T01:05:25.615Z,10.10
2018-05-15T01:07:59.196Z,9.35
2018-05-15T01:10:32.694Z,8.57
2018-05-15T01:13:06.290Z,8.65
2018-05-15T01:15:39.978Z,7.78
2018-05-15T01:18:13.695Z,7.55
2018-05-15T01:20:47.273Z,8.20
2018-05-15T01:23:20.824Z,6.50
2018-05-15T01:25:54.387Z,7.30
2018-05-15T01:28:28.014Z,7.32
2018-05-15T01:31:01.651Z,9.75
2018-05-15T01:33:35.231Z,10.18
2018-05-15T01:36:08.787Z,7.82
2018-05-15T01:38:42.693Z,8.48
2018-05-15T01:41:17.126Z,8.55
2018-05-15T01:43:50.800Z,8.23
2018-05-15T01:46:24.356Z,8.80
2018-05-15T01:48:57.904Z,9.20
2018-05-15T01:51:31.434Z,8.38
2018-05-15T01:54:05.864Z,9.65
2018-05-15T01:56:39.589Z,8.25
2018-05-15T01:59:13.962Z,8.60
2018-05-15T02:01:47.561Z,9.25
2018-05-15T02:04:21.103Z,8.00
2018-05-15T02:06:55.391Z,7.78
2018-05-15T02:09:29.805Z,8.13
2018-05-15T02:12:03.396Z,8.38
2018-05-15T02:14:36.950Z,8.93
2018-05-15T02:17:10.503Z,8.35
2018-05-15T02:19:44.822Z,8.50
2018-05-15T02:22:19.493Z,7.78
2018-05-15T02:24:53.031Z,7.32
2018-05-15T02:27:26.603Z,10.20
2018-05-15T02:30:00.252Z,9.38
2018-05-15T02:32:33.805Z,18.02
2018-05-15T02:35:07.339Z,9.25
2018-05-15T02:37:41.075Z,8.40
2018-05-15T02:40:14.629Z,7.68
2018-05-15T02:42:48.157Z,7.28
2018-05-15T02:45:21.753Z,7.32
2018-05-15T02:47:55.336Z,7.72
2018-05-15T02:50:28.847Z,8.05
2018-05-15T02:53:02.494Z,7.05
2018-05-15T02:55:36.222Z,8.00
2018-05-15T02:58:09.798Z,7.75
2018-05-15T03:00:43.459Z,7.85
2018-05-15T03:03:17.043Z,7.20
2018-05-15T03:05:50.597Z,7.45
2018-05-15T03:08:24.254Z,7.37
2018-05-15T03:10:58.601Z,7.95
2018-05-15T03:13:33.002Z,7.50
2018-05-15T03:16:07.332Z,7.32
2018-05-15T03:18:40.976Z,7.80
2018-05-15T03:21:15.423Z,8.70
2018-05-15T03:23:49.210Z,8.38
2018-05-15T03:26:22.853Z,8.90
2018-05-15T03:28:56.446Z,8.82
2018-05-15T03:31:30.285Z,11.38
2018-05-15T03:34:04.680Z,10.02
2018-05-15T03:36:38.394Z,8.38
2018-05-15T03:39:12.627Z,10.35
2018-05-15T03:41:46.410Z,8.23
2018-05-15T03:44:19.996Z,8.30
2018-05-15T03:46:53.689Z,9.00
2018-05-15T03:49:28.122Z,10.25
2018-05-15T03:52:01.762Z,8.82
2018-05-15T03:54:35.437Z,9.20
2018-05-15T03:57:09.144Z,8.82
2018-05-15T03:59:42.715Z,8.95
2018-05-15T04:02:28.295Z,8.43
2018-05-15T04:05:13.858Z,9.38
2018-05-15T04:07:59.345Z,9.43
2018-05-15T04:10:32.891Z,9.57
2018-05-15T04:13:06.476Z,8.90
2018-05-15T04:15:40.795Z,9.68
2018-05-15T04:18:15.109Z,8.40
2018-05-15T04:20:48.682Z,8.05
2018-05-15T04:23:22.223Z,8.57
2018-05-15T04:25:55.805Z,8.68
2018-05-15T04:28:29.405Z,8.02
2018-05-15T04:31:02.912Z,8.35
2018-05-15T04:33:36.638Z,10.50
2018-05-15T04:36:10.350Z,9.70
2018-05-15T04:38:44.198Z,10.20
2018-05-15T04:41:17.721Z,8.05
2018-05-15T04:43:51.463Z,8.80
2018-05-15T04:46:24.851Z,8.75
2018-05-15T04:48:58.414Z,9.15
2018-05-15T04:51:32.010Z,8.18
2018-05-15T04:54:05.610Z,9.65
2018-05-15T04:56:39.165Z,8.57
2018-05-15T04:59:12.818Z,9.65
2018-05-15T05:01:46.294Z,9.95
2018-05-15T05:04:19.957Z,10.20
2018-05-15T05:06:53.611Z,9.00
2018-05-15T05:09:27.193Z,9.20
2018-05-15T05:12:01.530Z,8.63
2018-05-15T05:14:36.071Z,9.75
2018-05-15T05:17:09.644Z,9.75
2018-05-15T05:19:43.249Z,9.30
2018-05-15T05:22:17.704Z,10.70
2018-05-15T05:24:51.218Z,10.13
2018-05-15T05:27:24.770Z,9.00
2018-05-15T05:29:58.367Z,8.40
2018-05-15T05:32:31.918Z,9.70
2018-05-15T05:35:05.467Z,10.38
2018-05-15T05:37:39.898Z,14.00
2018-05-15T05:40:13.687Z,9.90
2018-05-15T05:42:48.014Z,9.63
2018-05-15T05:45:21.805Z,9.98
2018-05-15T05:47:55.453Z,9.75
2018-05-15T05:50:29.051Z,9.13
2018-05-15T05:53:02.656Z,9.52
2018-05-15T05:55:36.457Z,9.80
2018-05-15T05:58:10.007Z,11.02
2018-05-15T06:00:43.554Z,9.77
2018-05-15T06:03:17.242Z,10.55
2018-05-15T06:05:50.848Z,10.30
2018-05-15T06:08:24.371Z,10.05
2018-05-15T06:10:58.037Z,10.00
2018-05-15T06:13:31.612Z,9.95
2018-05-15T06:16:05.176Z,10.55
2018-05-15T06:18:38.692Z,10.60
2018-05-15T06:21:12.236Z,10.30
2018-05-15T06:23:45.789Z,9.88
2018-05-15T06:26:19.338Z,10.25
2018-05-15T06:28:52.867Z,10.57
2018-05-15T06:31:26.529Z,10.27
2018-05-15T06:34:00.255Z,11.10
2018-05-15T06:36:33.747Z,14.23
2018-05-15T06:39:08.091Z,14.15
2018-05-15T06:41:41.744Z,13.25
2018-05-15T06:44:15.359Z,10.93
2018-05-15T06:46:48.892Z,11.20
2018-05-15T06:49:22.434Z,10.27
2018-05-15T06:51:56.045Z,10.82
2018-05-15T06:54:29.571Z,9.57
2018-05-15T06:57:03.987Z,10.48
2018-05-15T06:59:37.688Z,9.95
2018-05-15T07:02:11.203Z,11.52
2018-05-15T07:04:44.822Z,11.70
2018-05-15T07:07:18.396Z,10.85
2018-05-15T07:09:51.981Z,11.45
2018-05-15T07:12:25.570Z,10.82
2018-05-15T07:14:59.090Z,11.27
2018-05-15T07:17:32.693Z,10.50
2018-05-15T07:20:06.290Z,11.48
2018-05-15T07:22:39.994Z,11.95
2018-05-15T07:25:14.320Z,12.45
2018-05-15T07:27:48.055Z,11.35
2018-05-15T07:30:21.555Z,10.30
2018-05-15T07:32:55.107Z,12.50
2018-05-15T07:35:28.627Z,14.73
2018-05-15T07:38:02.198Z,13.93
2018-05-15T07:40:35.726Z,14.60
2018-05-15T07:43:09.324Z,12.90
2018-05-15T07:45:42.813Z,11.90
2018-05-15T07:48:16.372Z,12.88
2018-05-15T07:50:49.997Z,12.50
2018-05-15T07:53:23.560Z,12.55
2018-05-15T07:55:57.107Z,11.95
2018-05-15T07:58:30.708Z,12.93
2018-05-15T08:01:04.269Z,12.65
2018-05-15T08:03:37.835Z,12.13
2018-05-15T08:06:11.404Z,11.52
2018-05-15T08:08:44.923Z,11.88
2018-05-15T08:11:19.230Z,11.52
2018-05-15T08:13:52.953Z,11.10
2018-05-15T08:16:26.555Z,10.90
2018-05-15T08:19:00.115Z,10.80
2018-05-15T08:21:33.656Z,11.85
2018-05-15T08:24:07.215Z,11.38
2018-05-15T08:26:40.819Z,10.70
2018-05-15T08:29:15.165Z,8.88
2018-05-15T08:31:48.823Z,10.10
2018-05-15T08:34:22.472Z,10.25
2018-05-15T08:36:55.962Z,10.70
2018-05-15T08:39:29.541Z,10.85
2018-05-15T08:42:03.187Z,11.65
2018-05-15T08:44:36.702Z,9.50
2018-05-15T08:47:10.259Z,9.15
2018-05-15T08:49:43.846Z,8.45
2018-05-15T08:52:17.668Z,8.30
2018-05-15T08:54:51.127Z,10.20
2018-05-15T08:57:24.757Z,8.35
2018-05-15T08:59:58.355Z,8.93
2018-05-15T09:02:31.959Z,7.70
2018-05-15T09:05:05.599Z,8.98
2018-05-15T09:07:39.232Z,8.20
2018-05-15T09:10:12.675Z,8.98
2018-05-15T09:12:46.257Z,7.50
2018-05-15T09:15:19.849Z,7.47
2018-05-15T09:17:53.444Z,7.25
2018-05-15T09:20:27.093Z,7.55
2018-05-15T09:23:00.743Z,7.15
2018-05-15T09:25:34.439Z,6.87
2018-05-15T09:28:08.010Z,7.87
2018-05-15T09:30:41.559Z,7.90
2018-05-15T09:33:15.878Z,8.68
2018-05-15T09:35:49.596Z,8.30
2018-05-15T09:38:23.182Z,9.40
2018-05-15T09:40:56.784Z,12.05
2018-05-15T09:57:05.018Z,10.82
2018-05-15T09:59:38.583Z,12.15
2018-05-15T10:02:12.115Z,10.55
2018-05-15T10:04:45.791Z,12.00
2018-05-15T10:07:19.372Z,11.48
2018-05-15T10:09:52.876Z,10.70
2018-05-15T10:12:26.400Z,12.05
2018-05-15T10:14:59.969Z,11.52
2018-05-15T10:17:33.590Z,10.43
2018-05-15T10:20:07.283Z,11.20
2018-05-15T10:22:40.781Z,11.43
2018-05-15T10:25:14.319Z,9.55
2018-05-15T10:27:48.594Z,9.98
2018-05-15T10:30:23.422Z,10.52
2018-05-15T10:32:57.060Z,10.65
2018-05-15T10:35:30.657Z,10.57
2018-05-15T10:38:04.250Z,9.35
2018-05-15T10:40:37.953Z,10.05
2018-05-15T10:43:11.637Z,9.65
2018-05-15T10:45:45.953Z,9.02
2018-05-15T10:48:19.643Z,9.90
2018-05-15T10:50:53.129Z,9.75
2018-05-15T10:53:26.762Z,8.95
2018-05-15T10:56:00.351Z,9.70
2018-05-15T10:58:33.906Z,9.30
2018-05-15T11:01:08.285Z,10.50
2018-05-15T11:03:42.008Z,10.05
2018-05-15T11:06:15.647Z,8.20
2018-05-15T11:08:49.169Z,7.80
2018-05-15T11:11:23.290Z,8.45
2018-05-15T11:13:57.017Z,10.57
2018-05-15T11:16:30.604Z,10.32
2018-05-15T11:19:16.781Z,8.65
2018-05-15T11:22:02.274Z,8.27
2018-05-15T11:24:48.036Z,8.10
2018-05-15T11:27:21.646Z,7.05
2018-05-15T11:29:55.984Z,5.80
2018-05-15T11:32:29.500Z,5.97
2018-05-15T11:35:03.107Z,6.85
2018-05-15T11:37:36.668Z,6.50
2018-05-15T11:40:10.282Z,6.90
2018-05-15T11:42:43.878Z,6.45
2018-05-15T11:45:17.419Z,5.30
2018-05-15T11:47:51.243Z,6.15
2018-05-15T11:50:25.751Z,6.25
2018-05-15T11:52:58.741Z,6.57
2018-05-15T11:55:35.294Z,6.82
2018-05-15T11:58:06.037Z,7.10
2018-05-15T12:00:39.595Z,6.57
2018-05-15T12:03:13.301Z,6.28
2018-05-15T12:05:47.618Z,6.75
2018-05-15T12:08:22.034Z,6.28
2018-05-15T12:10:56.218Z,5.93
2018-05-15T12:13:29.886Z,5.25
2018-05-15T12:16:03.470Z,4.60
2018-05-15T12:18:37.034Z,4.53
2018-05-15T12:21:10.895Z,4.80
2018-05-15T12:23:44.266Z,5.60
2018-05-15T12:26:17.820Z,5.97
2018-05-15T12:28:51.547Z,5.15
2018-05-15T12:31:25.876Z,5.30
2018-05-15T12:33:59.676Z,5.68
2018-05-15T12:36:33.295Z,5.50
2018-05-15T12:39:06.902Z,7.93
2018-05-15T12:41:40.519Z,11.85
2018-05-15T12:44:14.182Z,5.78
2018-05-15T12:46:48.022Z,7.53
2018-05-15T12:49:22.207Z,5.57
2018-05-15T12:51:55.876Z,5.82
2018-05-15T12:54:29.474Z,6.05
2018-05-15T12:57:02.971Z,6.68
2018-05-15T12:59:36.687Z,6.85
2018-05-15T13:02:10.312Z,6.70
2018-05-15T13:04:43.933Z,7.80
2018-05-15T13:07:17.503Z,8.18
2018-05-15T13:09:51.086Z,6.97
2018-05-15T13:12:24.700Z,6.37
2018-05-15T13:14:58.296Z,7.68
2018-05-15T13:17:31.913Z,7.10
2018-05-15T13:20:05.491Z,8.07
2018-05-15T13:22:39.036Z,7.50
2018-05-15T13:25:12.608Z,12.10
2018-05-15T13:27:46.213Z,10.48
2018-05-15T13:30:20.546Z,12.98
2018-05-15T13:32:54.227Z,22.30
2018-05-15T13:35:27.926Z,10.45
2018-05-15T13:38:01.374Z,27.02
2018-05-15T13:40:34.976Z,20.77
2018-05-15T13:43:08.475Z,16.92
2018-05-15T13:45:42.034Z,13.70
2018-05-15T13:48:15.639Z,12.05
2018-05-15T13:50:49.958Z,15.52
2018-05-15T13:53:23.593Z,15.10
2018-05-15T13:55:57.900Z,15.95
2018-05-15T13:58:32.296Z,15.88
2018-05-15T14:01:05.942Z,16.27
2018-05-15T14:03:39.672Z,15.07
2018-05-15T14:06:14.024Z,15.48
2018-05-15T14:08:48.681Z,13.82
2018-05-15T14:11:22.337Z,14.55
2018-05-15T14:13:55.878Z,15.05
2018-05-15T14:16:29.431Z,14.70
2018-05-15T14:19:03.055Z,16.25
2018-05-15T14:21:36.787Z,17.20
2018-05-15T14:24:11.175Z,15.90
2018-05-15T14:26:45.477Z,17.35
2018-05-15T14:29:20.004Z,14.13
2018-05-15T14:31:54.318Z,15.30
2018-05-15T14:34:27.906Z,16.40
2018-05-15T14:37:01.457Z,13.65
2018-05-15T14:39:34.996Z,15.57
2018-05-15T14:42:20.472Z,19.20
2018-05-15T14:44:54.015Z,12.68
2018-05-15T14:47:27.595Z,12.77
2018-05-15T14:50:01.186Z,12.02
2018-05-15T14:52:34.726Z,13.82
2018-05-15T14:55:08.292Z,15.95
2018-05-15T14:57:41.899Z,14.25
2018-05-15T15:00:15.497Z,12.48
2018-05-15T15:02:49.198Z,13.02
2018-05-15T15:05:22.803Z,15.00
2018-05-15T15:07:56.397Z,14.90
2018-05-15T15:10:30.726Z,15.35
2018-05-15T15:13:05.039Z,12.43
2018-05-15T15:15:38.758Z,11.50
2018-05-15T15:18:12.314Z,10.88
2018-05-15T15:20:45.875Z,7.55
2018-05-15T15:23:20.387Z,8.88
2018-05-15T15:25:54.103Z,8.80
2018-05-15T15:28:27.716Z,8.40
2018-05-15T15:31:01.251Z,8.68
2018-05-15T15:33:34.833Z,7.82
2018-05-15T15:36:08.503Z,8.63
2018-05-15T15:38:42.100Z,8.70
2018-05-15T15:41:15.662Z,9.05
2018-05-15T15:43:49.350Z,9.90
2018-05-15T15:46:22.764Z,9.98
2018-05-15T15:48:56.267Z,9.40
2018-05-15T15:51:30.096Z,8.05
2018-05-15T15:54:04.401Z,7.97
2018-05-15T15:56:38.124Z,8.15
2018-05-15T15:59:11.671Z,8.18
2018-05-15T16:01:45.302Z,7.15
2018-05-15T16:04:18.980Z,7.37
2018-05-15T16:06:52.620Z,7.82
2018-05-15T16:09:26.206Z,7.78
2018-05-15T16:11:59.792Z,7.53
2018-05-15T16:14:33.308Z,7.72
2018-05-15T16:17:06.904Z,6.97
2018-05-15T16:19:40.504Z,7.95
2018-05-15T16:22:14.093Z,8.07
2018-05-15T16:24:47.718Z,6.50
2018-05-15T16:27:21.290Z,6.53
2018-05-15T16:29:54.800Z,7.25
2018-05-15T16:32:29.214Z,6.18
2018-05-15T16:35:02.963Z,7.07
2018-05-15T16:37:36.631Z,6.72
2018-05-15T16:40:10.837Z,6.05
2018-05-15T16:42:45.378Z,6.75
2018-05-15T16:45:19.119Z,6.57
2018-05-15T16:47:52.665Z,6.55
2018-05-15T16:50:26.396Z,7.03
2018-05-15T16:52:59.968Z,6.35
2018-05-15T16:55:33.501Z,6.03
2018-05-15T16:58:07.163Z,5.78
2018-05-15T17:00:40.798Z,4.87
2018-05-15T17:03:14.363Z,5.20
2018-05-15T17:05:47.968Z,4.40
2018-05-15T17:08:21.535Z,4.15
2018-05-15T17:10:55.109Z,3.65
2018-05-15T17:13:28.742Z,4.40
2018-05-15T17:16:02.492Z,3.95
2018-05-15T17:18:36.075Z,4.57
2018-05-15T17:21:09.673Z,5.15
2018-05-15T17:23:43.210Z,4.00
2018-05-15T17:26:16.770Z,3.35
2018-05-15T17:28:50.298Z,4.22
2018-05-15T17:31:23.943Z,4.43
2018-05-15T17:33:57.385Z,4.18
2018-05-15T17:36:31.091Z,3.92
2018-05-15T17:39:04.673Z,4.15
2018-05-15T17:41:38.352Z,4.90
2018-05-15T17:44:12.153Z,4.80
2018-05-15T17:46:45.687Z,6.55
2018-05-15T17:49:19.316Z,5.80
2018-05-15T17:51:52.865Z,4.32
2018-05-15T17:54:26.461Z,4.80
2018-05-15T17:57:00.072Z,4.53
2018-05-15T17:59:33.775Z,4.18
2018-05-15T18:02:07.369Z,4.50
2018-05-15T18:04:40.974Z,4.53
2018-05-15T18:07:14.582Z,4.95
2018-05-15T18:09:48.258Z,4.20
2018-05-15T18:12:22.687Z,4.32
2018-05-15T18:14:57.279Z,4.05
2018-05-15T18:17:30.975Z,4.50
2018-05-15T18:20:04.563Z,4.70
2018-05-15T18:22:38.074Z,4.50
2018-05-15T18:25:11.808Z,4.70
2018-05-15T18:27:45.339Z,4.97
2018-05-15T18:30:19.706Z,4.70
2018-05-15T18:32:53.434Z,4.80
2018-05-15T18:35:27.100Z,6.15
2018-05-15T18:38:00.920Z,5.60
2018-05-15T18:40:35.185Z,6.05
2018-05-15T18:43:08.918Z,8.13
2018-05-15T18:45:43.373Z,5.80
2018-05-15T18:48:16.940Z,7.07
2018-05-15T18:50:51.406Z,7.65
2018-05-15T18:53:25.806Z,5.50
2018-05-15T18:55:59.457Z,5.47
2018-05-15T18:58:33.008Z,5.47
2018-05-15T19:01:06.538Z,5.70
2018-05-15T19:03:40.928Z,5.80
2018-05-15T19:06:15.488Z,5.05
2018-05-15T19:08:49.195Z,5.15
2018-05-15T19:11:22.724Z,6.53
2018-05-15T19:13:56.382Z,6.10
2018-05-15T19:16:30.015Z,6.28
2018-05-15T19:19:04.428Z,7.15
2018-05-15T19:21:38.131Z,7.65
2018-05-15T19:24:11.734Z,8.25
2018-05-15T19:26:45.548Z,7.87
2018-05-15T19:29:19.033Z,6.43
2018-05-15T19:31:52.610Z,6.37
2018-05-15T19:34:26.236Z,5.28
2018-05-15T19:37:05.391Z,5.82
2018-05-15T19:39:44.014Z,5.43
2018-05-15T19:42:17.726Z,4.70
2018-05-15T19:44:51.524Z,5.78
2018-05-15T19:47:24.992Z,5.57
2018-05-15T19:49:58.604Z,6.50
2018-05-15T19:52:32.188Z,24.02
2018-05-15T19:55:05.768Z,6.50
2018-05-15T19:57:39.315Z,5.30
2018-05-15T20:00:13.600Z,5.05
2018-05-15T20:02:47.179Z,5.40
2018-05-15T20:05:20.726Z,6.28
2018-05-15T20:07:54.247Z,5.50
2018-05-15T20:10:28.719Z,6.82
2018-05-15T20:13:03.032Z,5.93
2018-05-15T20:15:36.603Z,5.85
2018-05-15T20:18:10.217Z,6.10
2018-05-15T20:20:43.899Z,6.57
2018-05-15T20:23:17.436Z,6.20
2018-05-15T20:25:50.916Z,5.20
2018-05-15T20:28:25.278Z,6.50
2018-05-15T20:30:59.780Z,7.00
2018-05-15T20:33:33.455Z,5.65
2018-05-15T20:36:07.064Z,8.30
2018-05-15T20:38:42.374Z,7.87
2018-05-15T20:41:15.972Z,6.53
2018-05-15T20:43:49.675Z,6.43
2018-05-15T20:46:26.213Z,7.15
2018-05-15T20:48:59.915Z,7.47
2018-05-15T20:51:33.504Z,8.73
2018-05-15T20:54:07.893Z,11.45
2018-05-15T20:56:41.498Z,8.70
2018-05-15T20:59:15.249Z,12.45
2018-05-15T21:01:48.853Z,9.60
2018-05-15T21:04:22.355Z,8.05
2018-05-15T21:06:55.923Z,7.68
2018-05-15T21:09:29.419Z,7.78
2018-05-15T21:12:02.970Z,9.13
2018-05-15T21:14:37.331Z,7.97
2018-05-15T21:17:11.007Z,8.18
2018-05-15T21:19:44.519Z,8.07
2018-05-15T21:22:18.529Z,8.07
2018-05-15T21:24:52.885Z,7.62
2018-05-15T21:27:26.424Z,8.52
2018-05-15T21:30:00.017Z,10.60
2018-05-15T21:32:33.582Z,8.73
2018-05-15T21:35:07.144Z,9.95
2018-05-15T21:37:41.641Z,10.52
2018-05-15T21:40:15.464Z,8.48
2018-05-15T21:42:49.295Z,8.05
2018-05-15T21:45:23.155Z,8.80
2018-05-15T21:47:57.625Z,9.88
2018-05-15T21:50:31.342Z,8.77
2018-05-15T21:53:05.656Z,10.90
2018-05-15T21:55:39.357Z,10.98
2018-05-15T21:58:12.945Z,11.75
2018-05-15T22:00:46.550Z,10.57
2018-05-15T22:03:20.142Z,11.60
2018-05-15T22:05:53.712Z,11.32
2018-05-15T22:08:27.384Z,12.02
2018-05-15T22:11:13.024Z,11.40
2018-05-15T22:13:58.360Z,11.20
2018-05-15T22:16:44.578Z,12.25
2018-05-15T22:19:30.777Z,11.85
2018-05-15T22:22:15.120Z,9.82
2018-05-15T22:24:49.607Z,10.80
2018-05-15T22:27:23.221Z,10.20
2018-05-15T22:29:56.806Z,11.27
2018-05-15T22:32:30.300Z,11.02
2018-05-15T22:35:03.878Z,11.30
2018-05-15T22:37:38.311Z,11.05
2018-05-15T22:40:12.038Z,10.63
2018-05-15T22:42:45.601Z,12.70
2018-05-15T22:45:19.197Z,10.82
2018-05-15T22:47:52.722Z,12.35
2018-05-15T22:50:26.275Z,10.85
2018-05-15T22:52:59.922Z,12.80
2018-05-15T22:55:33.516Z,11.43
2018-05-15T22:58:07.107Z,12.18
2018-05-15T23:00:40.618Z,12.07
2018-05-15T23:03:14.316Z,11.90
2018-05-15T23:05:47.910Z,11.77
2018-05-15T23:08:22.236Z,12.07
2018-05-15T23:10:55.767Z,12.43
2018-05-15T23:13:29.352Z,12.60
2018-05-15T23:16:02.930Z,12.45
2018-05-15T23:18:36.620Z,11.38
2018-05-15T23:21:10.170Z,11.90
2018-05-15T23:23:43.701Z,10.30
2018-05-15T23:26:17.232Z,10.57
2018-05-15T23:28:50.743Z,11.20
2018-05-15T23:31:24.475Z,11.40
2018-05-15T23:33:58.147Z,10.63
2018-05-15T23:36:31.709Z,11.75
2018-05-15T23:39:05.346Z,10.23
2018-05-15T23:41:38.886Z,10.80
2018-05-15T23:44:12.573Z,9.77
2018-05-15T23:46:46.141Z,9.90
2018-05-15T23:49:20.452Z,9.82
2018-05-15T23:51:54.155Z,10.48
2018-05-15T23:54:27.728Z,9.75
2018-05-15T23:57:01.312Z,12.07
2018-05-15T23:59:34.857Z,13.98
