createdAt,value
2022-10-09T00:01:39.822Z,3.47
2022-10-09T00:05:41.906Z,3.13
2022-10-09T00:09:44.058Z,2.67
2022-10-09T00:13:46.347Z,3.00
2022-10-09T00:17:48.596Z,3.17
2022-10-09T00:21:50.673Z,3.67
2022-10-09T00:25:58.362Z,4.20
2022-10-09T00:30:00.369Z,3.78
2022-10-09T00:34:02.397Z,3.15
2022-10-09T00:38:04.494Z,2.80
2022-10-09T00:42:06.505Z,2.67
2022-10-09T00:46:18.854Z,2.80
2022-10-09T00:50:28.155Z,3.35
2022-10-09T00:54:32.746Z,2.53
2022-10-09T00:58:34.830Z,2.33
2022-10-09T01:02:37.717Z,3.10
2022-10-09T01:06:48.988Z,3.08
2022-10-09T01:11:14.288Z,3.13
2022-10-09T01:15:24.583Z,2.85
2022-10-09T01:19:47.365Z,2.70
2022-10-09T01:23:58.609Z,2.47
2022-10-09T01:28:03.661Z,2.35
2022-10-09T01:32:09.242Z,2.70
2022-10-09T01:36:11.492Z,2.65
2022-10-09T01:40:16.277Z,3.00
2022-10-09T01:44:24.219Z,3.45
2022-10-09T01:48:27.648Z,3.15
2022-10-09T01:52:41.105Z,3.25
2022-10-09T01:56:47.460Z,3.33
2022-10-09T02:01:04.821Z,2.88
2022-10-09T02:05:09.468Z,3.00
2022-10-09T02:09:14.057Z,2.95
2022-10-09T02:13:16.152Z,2.63
2022-10-09T02:17:25.438Z,2.67
2022-10-09T02:21:39.803Z,2.67
2022-10-09T02:25:41.903Z,2.50
2022-10-09T02:29:45.438Z,2.47
2022-10-09T02:33:58.334Z,2.50
2022-10-09T02:38:00.370Z,2.67
2022-10-09T02:42:02.937Z,2.28
2022-10-09T02:46:05.143Z,2.25
2022-10-09T02:50:08.087Z,2.38
2022-10-09T02:54:10.260Z,1.98
2022-10-09T02:58:12.331Z,1.90
2022-10-09T03:02:14.474Z,1.95
2022-10-09T03:06:22.545Z,2.08
2022-10-09T03:10:24.783Z,1.90
2022-10-09T03:14:26.827Z,1.98
2022-10-09T03:18:28.896Z,2.60
2022-10-09T03:22:30.899Z,1.80
2022-10-09T03:26:33.270Z,1.60
2022-10-09T03:30:35.258Z,1.77
2022-10-09T03:34:37.290Z,1.90
2022-10-09T03:38:39.885Z,1.75
2022-10-09T03:42:41.858Z,1.75
2022-10-09T03:46:43.977Z,1.90
2022-10-09T03:50:46.064Z,1.88
2022-10-09T03:54:48.022Z,1.73
2022-10-09T03:58:49.994Z,1.88
2022-10-09T04:02:52.622Z,2.00
2022-10-09T04:06:54.927Z,1.92
2022-10-09T04:11:01.099Z,2.10
2022-10-09T04:15:04.015Z,1.60
2022-10-09T04:19:06.017Z,1.92
2022-10-09T04:23:08.003Z,1.83
2022-10-09T04:27:10.020Z,1.88
2022-10-09T04:31:12.058Z,2.33
2022-10-09T04:35:14.393Z,1.83
2022-10-09T04:39:16.439Z,1.90
2022-10-09T04:43:18.454Z,2.40
2022-10-09T04:47:20.442Z,1.98
2022-10-09T04:51:22.441Z,1.98
2022-10-09T04:55:24.533Z,2.00
2022-10-09T04:59:26.572Z,2.05
2022-10-09T05:03:28.581Z,2.03
2022-10-09T05:07:30.626Z,2.05
2022-10-09T05:11:32.891Z,2.42
2022-10-09T05:15:37.781Z,2.28
2022-10-09T05:19:39.840Z,2.40
2022-10-09T05:23:42.071Z,2.05
2022-10-09T05:27:44.081Z,1.98
2022-10-09T05:31:49.500Z,2.17
2022-10-09T05:35:52.699Z,2.20
2022-10-09T05:39:54.727Z,2.00
2022-10-09T05:44:01.437Z,1.92
2022-10-09T05:48:03.689Z,1.60
2022-10-09T05:52:05.676Z,1.60
2022-10-09T05:56:18.468Z,1.80
2022-10-09T06:00:20.533Z,1.80
2022-10-09T06:04:24.160Z,2.05
2022-10-09T06:08:26.327Z,2.53
2022-10-09T06:12:28.301Z,2.42
2022-10-09T06:16:36.403Z,3.15
2022-10-09T06:20:38.434Z,3.92
2022-10-09T06:24:40.431Z,3.22
2022-10-09T06:28:43.625Z,3.20
2022-10-09T06:32:45.716Z,3.30
2022-10-09T06:36:47.790Z,3.40
2022-10-09T06:40:49.782Z,3.53
2022-10-09T06:44:51.762Z,2.92
2022-10-09T06:48:54.107Z,2.90
2022-10-09T06:52:56.751Z,3.55
2022-10-09T06:56:58.755Z,3.83
2022-10-09T07:01:11.426Z,4.22
2022-10-09T07:05:13.622Z,5.05
2022-10-09T07:09:16.373Z,5.32
2022-10-09T07:13:18.438Z,6.50
2022-10-09T07:17:20.419Z,6.05
2022-10-09T07:21:23.953Z,5.70
2022-10-09T07:25:26.016Z,7.00
2022-10-09T07:29:28.104Z,10.85
2022-10-09T07:33:30.225Z,9.50
2022-10-09T07:37:32.306Z,12.77
2022-10-09T07:41:34.791Z,10.73
2022-10-09T07:45:36.809Z,7.63
2022-10-09T07:49:38.859Z,7.00
2022-10-09T07:53:41.071Z,6.40
2022-10-09T07:57:43.058Z,4.90
2022-10-09T08:01:45.145Z,3.70
2022-10-09T08:05:57.036Z,3.67
2022-10-09T08:09:59.015Z,3.35
2022-10-09T08:14:01.228Z,4.10
2022-10-09T08:18:03.311Z,3.53
2022-10-09T08:22:05.321Z,3.05
2022-10-09T08:26:19.980Z,3.17
2022-10-09T08:30:22.023Z,5.35
2022-10-09T08:34:24.484Z,2.15
2022-10-09T08:38:46.167Z,1.90
2022-10-09T08:43:05.096Z,1.70
2022-10-09T08:47:23.366Z,2.33
2022-10-09T08:51:34.615Z,2.13
2022-10-09T08:55:51.081Z,1.60
2022-10-09T08:59:53.129Z,1.90
2022-10-09T09:04:16.557Z,2.53
2022-10-09T09:08:30.345Z,1.85
2022-10-09T09:12:43.141Z,1.70
2022-10-09T09:16:51.150Z,2.42
2022-10-09T09:20:54.004Z,1.60
2022-10-09T09:24:58.203Z,1.50
2022-10-09T09:29:04.824Z,1.75
2022-10-09T09:33:22.248Z,1.42
2022-10-09T09:37:24.376Z,1.55
2022-10-09T09:41:28.288Z,1.70
2022-10-09T09:45:30.465Z,1.60
2022-10-09T09:49:32.480Z,1.65
2022-10-09T09:53:41.692Z,1.15
2022-10-09T09:57:45.345Z,1.20
2022-10-09T10:01:47.429Z,1.25
2022-10-09T10:05:49.785Z,1.63
2022-10-09T10:10:02.256Z,1.70
2022-10-09T10:14:14.729Z,1.60
2022-10-09T10:18:18.840Z,1.48
2022-10-09T10:22:26.643Z,1.70
2022-10-09T10:26:39.796Z,1.92
2022-10-09T10:30:44.311Z,1.90
2022-10-09T10:35:01.466Z,1.70
2022-10-09T10:39:18.284Z,2.17
2022-10-09T10:43:30.914Z,1.87
2022-10-09T10:47:41.177Z,2.08
2022-10-09T10:51:49.494Z,1.80
2022-10-09T10:56:04.142Z,1.70
2022-10-09T11:00:09.473Z,1.70
2022-10-09T11:04:30.043Z,1.77
2022-10-09T11:08:56.996Z,1.55
2022-10-09T11:13:27.395Z,2.13
2022-10-09T11:17:35.220Z,1.58
2022-10-09T11:21:49.425Z,1.50
2022-10-09T11:26:10.200Z,1.52
2022-10-09T11:30:18.026Z,1.60
2022-10-09T11:34:26.379Z,1.52
2022-10-09T11:38:33.379Z,1.40
2022-10-09T11:42:35.640Z,1.30
2022-10-09T11:47:14.973Z,1.00
2022-10-09T11:51:28.065Z,1.20
2022-10-09T11:55:32.572Z,1.13
2022-10-09T11:59:37.683Z,0.90
2022-10-09T12:03:40.660Z,1.30
2022-10-09T12:07:42.974Z,1.20
2022-10-09T12:12:07.247Z,0.90
2022-10-09T12:16:29.779Z,1.10
2022-10-09T12:20:32.356Z,0.73
2022-10-09T12:24:40.903Z,1.00
2022-10-09T12:28:51.143Z,1.15
2022-10-09T12:33:07.430Z,0.85
2022-10-09T12:37:21.100Z,0.90
2022-10-09T12:41:31.421Z,0.80
2022-10-09T12:45:33.860Z,0.95
2022-10-09T12:49:36.237Z,0.93
2022-10-09T12:53:47.221Z,1.00
2022-10-09T12:57:49.914Z,0.93
2022-10-09T13:01:56.980Z,0.80
2022-10-09T13:05:59.868Z,0.85
2022-10-09T13:10:08.050Z,0.80
2022-10-09T13:14:33.321Z,0.90
2022-10-09T13:18:37.155Z,1.00
2022-10-09T13:22:39.545Z,0.80
2022-10-09T13:26:43.855Z,0.98
2022-10-09T13:30:46.005Z,1.27
2022-10-09T13:34:48.694Z,0.90
2022-10-09T13:38:50.711Z,0.80
2022-10-09T13:42:55.612Z,0.80
2022-10-09T13:46:57.728Z,0.95
2022-10-09T13:51:00.215Z,1.08
2022-10-09T13:55:02.230Z,1.10
2022-10-09T13:59:04.470Z,0.82
2022-10-09T14:03:06.484Z,0.85
2022-10-09T14:07:08.696Z,0.98
2022-10-09T14:11:10.802Z,0.85
2022-10-09T14:15:12.802Z,0.90
2022-10-09T14:19:14.788Z,0.70
2022-10-09T14:23:16.812Z,1.27
2022-10-09T14:27:18.807Z,0.73
2022-10-09T14:31:21.383Z,0.90
2022-10-09T14:35:23.858Z,0.70
2022-10-09T14:39:26.057Z,1.10
2022-10-09T14:43:28.164Z,1.05
2022-10-09T14:47:30.210Z,0.77
2022-10-09T14:51:36.656Z,0.95
2022-10-09T14:55:38.890Z,0.88
2022-10-09T14:59:40.962Z,0.82
2022-10-09T15:03:43.324Z,0.63
2022-10-09T15:07:45.347Z,0.80
2022-10-09T15:11:47.392Z,1.05
2022-10-09T15:15:49.428Z,0.70
2022-10-09T15:19:53.848Z,0.90
2022-10-09T15:23:58.404Z,0.60
2022-10-09T15:28:01.852Z,1.05
2022-10-09T15:32:03.841Z,0.82
2022-10-09T15:36:05.856Z,0.95
2022-10-09T15:40:08.230Z,0.75
2022-10-09T15:44:17.446Z,0.60
2022-10-09T15:48:24.593Z,0.60
2022-10-09T15:52:26.628Z,1.20
2022-10-09T15:56:29.751Z,0.93
2022-10-09T16:00:39.450Z,2.42
2022-10-09T16:04:41.458Z,1.00
2022-10-09T16:08:44.130Z,1.67
2022-10-09T16:12:46.142Z,0.90
2022-10-09T16:16:49.807Z,0.80
2022-10-09T16:20:51.969Z,0.70
2022-10-09T16:24:54.016Z,0.70
2022-10-09T16:28:56.299Z,0.60
2022-10-09T16:32:59.112Z,0.90
2022-10-09T16:37:02.222Z,0.63
2022-10-09T16:41:08.579Z,0.93
2022-10-09T16:45:10.940Z,1.00
2022-10-09T16:49:19.969Z,2.25
2022-10-09T16:53:24.937Z,1.20
2022-10-09T16:57:27.000Z,3.10
2022-10-09T17:01:29.983Z,2.25
2022-10-09T17:05:32.034Z,1.83
2022-10-09T17:09:36.597Z,2.17
2022-10-09T17:13:39.757Z,1.67
2022-10-09T17:17:41.882Z,1.20
2022-10-09T17:21:43.991Z,2.00
2022-10-09T17:25:46.089Z,1.40
2022-10-09T17:29:48.116Z,1.40
2022-10-09T17:33:57.615Z,2.92
2022-10-09T17:37:59.642Z,6.05
2022-10-09T17:42:01.636Z,2.70
2022-10-09T17:46:04.023Z,2.85
2022-10-09T17:50:06.723Z,3.00
2022-10-09T17:54:13.851Z,1.98
2022-10-09T17:58:16.875Z,2.75
2022-10-09T18:02:18.929Z,3.00
2022-10-09T18:06:24.874Z,5.85
2022-10-09T18:10:26.901Z,6.97
2022-10-09T18:14:28.875Z,5.40
2022-10-09T18:18:30.849Z,4.55
2022-10-09T18:22:35.838Z,4.07
2022-10-09T18:26:38.235Z,5.30
2022-10-09T18:30:46.012Z,5.63
2022-10-09T18:34:48.154Z,11.95
2022-10-09T18:38:55.346Z,14.45
2022-10-09T18:42:57.454Z,18.73
2022-10-09T18:46:59.974Z,15.15
2022-10-09T18:51:02.851Z,7.75
2022-10-09T18:55:06.845Z,7.40
2022-10-09T18:59:13.756Z,14.07
2022-10-09T19:03:15.802Z,13.52
2022-10-09T19:07:17.780Z,12.18
2022-10-09T19:11:19.774Z,9.05
2022-10-09T19:15:21.969Z,9.07
2022-10-09T19:19:23.930Z,27.98
2022-10-09T19:23:25.921Z,14.50
2022-10-09T19:27:28.379Z,12.30
2022-10-09T19:31:31.903Z,10.18
2022-10-09T19:35:34.110Z,7.97
2022-10-09T19:39:36.161Z,8.88
2022-10-09T19:43:38.950Z,6.93
2022-10-09T19:47:40.964Z,6.40
2022-10-09T19:51:43.054Z,8.93
2022-10-09T19:55:45.051Z,8.93
2022-10-09T19:59:47.890Z,8.88
2022-10-09T20:03:55.423Z,6.85
2022-10-09T20:07:57.486Z,6.80
2022-10-09T20:11:59.512Z,6.57
2022-10-09T20:16:03.367Z,6.30
2022-10-09T20:20:06.199Z,5.60
2022-10-09T20:24:08.463Z,5.00
2022-10-09T20:28:10.539Z,4.15
2022-10-09T20:32:13.048Z,2.88
2022-10-09T20:36:19.508Z,3.45
2022-10-09T20:40:21.698Z,3.03
2022-10-09T20:44:23.710Z,3.00
2022-10-09T20:48:25.838Z,4.00
2022-10-09T20:52:27.843Z,5.95
2022-10-09T20:56:31.898Z,7.47
2022-10-09T21:00:34.034Z,7.20
2022-10-09T21:04:36.072Z,4.70
2022-10-09T21:08:38.851Z,4.32
2022-10-09T21:12:41.231Z,5.43
2022-10-09T21:16:43.310Z,3.40
2022-10-09T21:20:47.976Z,3.05
2022-10-09T21:24:49.943Z,5.00
2022-10-09T21:28:56.736Z,3.55
2022-10-09T21:33:01.212Z,3.42
2022-10-09T21:41:25.984Z,4.90
2022-10-09T21:45:28.047Z,2.20
2022-10-09T21:49:30.091Z,1.40
2022-10-09T21:53:32.221Z,1.70
2022-10-09T21:57:34.373Z,1.33
2022-10-09T22:01:36.609Z,1.70
2022-10-09T22:05:40.590Z,1.80
2022-10-09T22:09:42.559Z,1.80
2022-10-09T22:13:44.702Z,3.20
2022-10-09T22:17:46.692Z,2.65
2022-10-09T22:21:49.362Z,3.42
2022-10-09T22:26:00.122Z,2.92
2022-10-09T22:30:02.550Z,3.65
2022-10-09T22:34:04.670Z,3.53
2022-10-09T22:38:06.654Z,2.88
2022-10-09T22:42:08.658Z,3.40
2022-10-09T22:46:14.309Z,4.47
2022-10-09T22:50:16.347Z,6.25
2022-10-09T22:54:19.021Z,4.35
2022-10-09T22:58:21.011Z,3.60
2022-10-09T23:02:22.988Z,4.40
2022-10-09T23:06:24.999Z,3.00
2022-10-09T23:10:26.966Z,4.03
2022-10-09T23:14:28.981Z,5.47
2022-10-09T23:18:31.254Z,5.22
2022-10-09T23:22:33.267Z,4.95
2022-10-09T23:26:36.435Z,2.30
2022-10-09T23:30:38.480Z,1.92
2022-10-09T23:34:40.524Z,1.88
2022-10-09T23:38:43.004Z,2.00
2022-10-09T23:42:45.016Z,2.42
2022-10-09T23:46:47.086Z,2.30
2022-10-09T23:50:50.673Z,2.72
2022-10-09T23:54:52.681Z,2.70
2022-10-09T23:58:56.289Z,2.47
