createdAt,value
2022-10-25T00:00:43.757Z,1.60
2022-10-25T00:03:11.483Z,1.87
2022-10-25T00:05:39.064Z,1.60
2022-10-25T00:08:05.455Z,2.03
2022-10-25T00:10:31.564Z,2.17
2022-10-25T00:12:57.916Z,1.60
2022-10-25T00:15:24.462Z,1.90
2022-10-25T00:17:50.604Z,1.53
2022-10-25T00:20:17.265Z,1.87
2022-10-25T00:22:43.392Z,2.23
2022-10-25T00:25:10.225Z,1.67
2022-10-25T00:27:36.974Z,1.90
2022-10-25T00:30:05.454Z,1.40
2022-10-25T00:32:33.262Z,1.37
2022-10-25T00:34:59.255Z,1.20
2022-10-25T00:37:25.364Z,1.40
2022-10-25T00:39:51.427Z,1.47
2022-10-25T00:42:23.554Z,1.77
2022-10-25T00:44:52.667Z,1.90
2022-10-25T00:47:21.440Z,1.30
2022-10-25T00:50:05.841Z,1.40
2022-10-25T00:52:35.454Z,2.10
2022-10-25T00:55:02.611Z,1.27
2022-10-25T00:57:36.312Z,1.40
2022-10-25T01:00:05.002Z,1.40
2022-10-25T01:02:31.283Z,1.30
2022-10-25T01:04:57.783Z,1.43
2022-10-25T01:07:23.889Z,1.60
2022-10-25T01:09:59.912Z,2.20
2022-10-25T01:12:27.013Z,1.13
2022-10-25T01:14:53.549Z,1.93
2022-10-25T01:17:41.244Z,1.60
2022-10-25T01:20:28.562Z,1.67
2022-10-25T01:23:31.591Z,1.50
2022-10-25T01:26:36.036Z,1.23
2022-10-25T01:29:32.870Z,1.43
2022-10-25T01:32:20.187Z,1.50
2022-10-25T01:34:51.123Z,2.30
2022-10-25T01:37:29.093Z,1.67
2022-10-25T01:40:24.648Z,1.33
2022-10-25T01:42:56.649Z,1.43
2022-10-25T01:45:41.165Z,1.77
2022-10-25T01:48:21.324Z,1.30
2022-10-25T01:50:47.644Z,1.87
2022-10-25T01:53:15.117Z,1.13
2022-10-25T01:55:49.207Z,1.33
2022-10-25T01:58:45.556Z,1.53
2022-10-25T02:01:57.432Z,1.67
2022-10-25T02:04:51.104Z,1.70
2022-10-25T02:07:28.181Z,1.50
2022-10-25T02:10:16.043Z,1.43
2022-10-25T02:13:21.871Z,1.73
2022-10-25T02:15:55.801Z,1.67
2022-10-25T02:18:25.679Z,1.27
2022-10-25T02:20:52.406Z,1.73
2022-10-25T02:23:20.077Z,2.00
2022-10-25T02:25:46.961Z,2.33
2022-10-25T02:28:15.466Z,1.50
2022-10-25T02:30:43.404Z,2.03
2022-10-25T02:33:10.062Z,1.60
2022-10-25T02:35:36.268Z,1.97
2022-10-25T02:38:02.641Z,1.83
2022-10-25T02:40:28.977Z,1.53
2022-10-25T02:42:54.977Z,2.33
2022-10-25T02:45:21.072Z,1.97
2022-10-25T02:47:47.422Z,1.80
2022-10-25T02:50:13.809Z,2.20
2022-10-25T02:52:39.833Z,1.70
2022-10-25T02:55:06.257Z,2.37
2022-10-25T02:57:33.988Z,2.40
2022-10-25T03:00:00.137Z,2.50
2022-10-25T03:02:26.529Z,2.30
2022-10-25T03:04:52.549Z,2.70
2022-10-25T03:07:18.624Z,3.37
2022-10-25T03:09:44.627Z,2.70
2022-10-25T03:12:10.608Z,3.73
2022-10-25T03:14:36.619Z,2.30
2022-10-25T03:17:02.690Z,2.30
2022-10-25T03:19:28.732Z,2.37
2022-10-25T03:21:54.755Z,2.50
2022-10-25T03:24:20.777Z,2.77
2022-10-25T03:26:46.788Z,1.90
2022-10-25T03:29:12.821Z,2.57
2022-10-25T03:31:39.361Z,2.37
2022-10-25T03:34:05.422Z,1.97
2022-10-25T03:36:31.513Z,2.30
2022-10-25T03:38:57.510Z,2.00
2022-10-25T03:41:23.844Z,2.50
2022-10-25T03:43:49.851Z,2.00
2022-10-25T03:46:15.838Z,2.30
2022-10-25T03:48:41.892Z,1.87
2022-10-25T03:51:07.945Z,2.37
2022-10-25T03:53:34.044Z,2.07
2022-10-25T03:56:00.100Z,2.43
2022-10-25T03:58:26.153Z,2.47
2022-10-25T04:00:52.207Z,2.60
2022-10-25T04:03:18.238Z,2.63
2022-10-25T04:05:44.547Z,2.27
2022-10-25T04:08:10.580Z,2.40
2022-10-25T04:10:36.595Z,2.23
2022-10-25T04:13:02.938Z,2.17
2022-10-25T04:15:29.007Z,2.00
2022-10-25T04:17:55.066Z,1.80
2022-10-25T04:20:21.388Z,1.40
2022-10-25T04:22:54.846Z,1.80
2022-10-25T04:25:21.333Z,2.10
2022-10-25T04:27:47.805Z,1.90
2022-10-25T04:30:14.296Z,1.80
2022-10-25T04:32:40.346Z,1.77
2022-10-25T04:35:06.787Z,1.80
2022-10-25T04:37:32.845Z,1.73
2022-10-25T04:39:58.893Z,1.60
2022-10-25T04:42:24.883Z,1.30
2022-10-25T04:44:50.870Z,1.70
2022-10-25T04:47:16.943Z,1.67
2022-10-25T04:49:42.966Z,1.33
2022-10-25T04:52:08.987Z,1.87
2022-10-25T04:54:35.000Z,1.80
2022-10-25T04:57:01.078Z,1.87
2022-10-25T04:59:27.078Z,1.60
2022-10-25T05:01:53.087Z,1.40
2022-10-25T05:04:19.230Z,1.60
2022-10-25T05:06:45.319Z,2.00
2022-10-25T05:09:11.322Z,2.40
2022-10-25T05:14:08.256Z,2.20
2022-10-25T05:16:34.636Z,2.50
2022-10-25T05:19:02.289Z,2.03
2022-10-25T05:21:29.842Z,1.50
2022-10-25T05:24:00.644Z,1.60
2022-10-25T05:26:29.248Z,1.80
2022-10-25T05:28:56.213Z,2.23
2022-10-25T05:31:24.294Z,2.17
2022-10-25T05:33:53.223Z,1.83
2022-10-25T05:36:20.080Z,1.77
2022-10-25T05:38:46.259Z,1.70
2022-10-25T05:41:13.706Z,2.27
2022-10-25T05:43:40.236Z,2.10
2022-10-25T05:46:08.595Z,1.87
2022-10-25T05:48:36.029Z,2.17
2022-10-25T05:51:32.308Z,1.80
2022-10-25T05:54:01.676Z,1.73
2022-10-25T05:56:28.714Z,2.27
2022-10-25T05:58:57.632Z,1.83
2022-10-25T06:01:25.614Z,1.80
2022-10-25T06:03:53.180Z,2.10
2022-10-25T06:06:19.610Z,2.47
2022-10-25T06:08:45.821Z,1.90
2022-10-25T06:11:15.544Z,2.30
2022-10-25T06:13:41.629Z,2.20
2022-10-25T06:16:11.614Z,1.97
2022-10-25T06:18:38.152Z,2.10
2022-10-25T06:21:18.985Z,2.13
2022-10-25T06:23:45.693Z,2.70
2022-10-25T06:26:20.205Z,2.50
2022-10-25T06:28:46.511Z,2.10
2022-10-25T06:31:14.768Z,1.87
2022-10-25T06:33:41.256Z,2.30
2022-10-25T06:36:14.306Z,2.20
2022-10-25T06:38:40.356Z,2.30
2022-10-25T06:41:10.780Z,2.67
2022-10-25T06:43:38.100Z,2.43
2022-10-25T06:46:19.598Z,2.10
2022-10-25T06:48:45.649Z,2.80
2022-10-25T06:51:11.671Z,3.30
2022-10-25T06:53:38.125Z,2.33
2022-10-25T06:56:08.063Z,3.23
2022-10-25T06:58:36.031Z,2.30
2022-10-25T07:01:11.457Z,2.00
2022-10-25T07:03:37.774Z,2.20
2022-10-25T07:06:12.259Z,1.83
2022-10-25T07:08:40.263Z,3.00
2022-10-25T07:11:07.012Z,2.87
2022-10-25T07:13:33.697Z,2.47
2022-10-25T07:16:03.875Z,2.50
2022-10-25T07:18:30.806Z,2.40
2022-10-25T07:21:00.882Z,2.37
2022-10-25T07:23:27.868Z,2.90
2022-10-25T07:25:53.973Z,3.07
2022-10-25T07:28:20.419Z,2.73
2022-10-25T07:30:47.109Z,3.13
2022-10-25T07:33:14.303Z,2.90
2022-10-25T07:35:52.572Z,2.80
2022-10-25T07:38:29.972Z,3.07
2022-10-25T07:40:57.099Z,3.33
2022-10-25T07:43:24.595Z,2.83
2022-10-25T07:45:50.649Z,3.07
2022-10-25T07:48:16.655Z,3.17
2022-10-25T07:50:42.753Z,2.90
2022-10-25T07:53:08.750Z,2.50
2022-10-25T07:55:34.982Z,3.60
2022-10-25T07:58:04.974Z,3.10
2022-10-25T08:00:31.232Z,3.17
2022-10-25T08:02:57.316Z,3.03
2022-10-25T08:05:23.416Z,2.40
2022-10-25T08:07:50.195Z,3.00
2022-10-25T08:10:19.729Z,3.20
2022-10-25T08:12:46.690Z,3.43
2022-10-25T08:15:12.904Z,3.30
2022-10-25T08:17:38.939Z,3.00
2022-10-25T08:20:05.426Z,3.00
2022-10-25T08:22:31.488Z,2.50
2022-10-25T08:24:57.982Z,3.30
2022-10-25T08:27:24.011Z,2.60
2022-10-25T08:29:50.035Z,2.77
2022-10-25T08:32:16.077Z,2.57
2022-10-25T08:34:42.148Z,5.00
2022-10-25T08:37:11.071Z,2.50
2022-10-25T08:39:37.131Z,2.40
2022-10-25T08:42:03.618Z,2.23
2022-10-25T08:44:53.076Z,1.97
2022-10-25T08:47:26.462Z,2.60
2022-10-25T08:49:57.159Z,2.70
2022-10-25T08:52:31.004Z,1.87
2022-10-25T08:55:00.435Z,2.57
2022-10-25T08:57:33.831Z,2.30
2022-10-25T09:00:16.617Z,1.83
2022-10-25T09:02:48.108Z,2.10
2022-10-25T09:05:20.203Z,1.70
2022-10-25T09:08:01.468Z,2.27
2022-10-25T09:10:50.653Z,2.00
2022-10-25T09:13:54.254Z,2.50
2022-10-25T09:16:34.365Z,1.93
2022-10-25T09:19:01.631Z,2.20
2022-10-25T09:21:39.836Z,2.47
2022-10-25T09:24:27.144Z,2.20
2022-10-25T09:27:06.948Z,2.10
2022-10-25T09:29:36.832Z,1.73
2022-10-25T09:32:07.468Z,2.10
2022-10-25T09:34:33.566Z,1.90
2022-10-25T09:37:24.106Z,2.40
2022-10-25T09:39:53.141Z,1.80
2022-10-25T09:42:24.635Z,1.50
2022-10-25T09:45:00.246Z,1.40
2022-10-25T09:47:42.200Z,2.30
2022-10-25T09:50:24.710Z,1.20
2022-10-25T09:53:09.154Z,1.60
2022-10-25T09:55:37.057Z,1.50
2022-10-25T09:58:03.201Z,1.77
2022-10-25T10:00:29.415Z,1.40
2022-10-25T10:02:55.731Z,1.90
2022-10-25T10:05:21.957Z,1.60
2022-10-25T10:07:49.571Z,1.40
2022-10-25T10:10:18.719Z,1.47
2022-10-25T10:13:05.913Z,1.70
2022-10-25T10:15:38.057Z,1.20
2022-10-25T10:18:24.535Z,1.50
2022-10-25T10:21:00.047Z,1.47
2022-10-25T10:23:28.308Z,1.17
2022-10-25T10:25:54.707Z,1.47
2022-10-25T10:28:21.094Z,1.30
2022-10-25T10:30:54.798Z,1.40
2022-10-25T10:33:21.777Z,1.40
2022-10-25T10:35:47.801Z,1.43
2022-10-25T10:38:18.924Z,1.23
2022-10-25T10:40:47.924Z,1.67
2022-10-25T10:43:23.902Z,1.47
2022-10-25T10:45:50.873Z,1.37
2022-10-25T10:48:22.081Z,1.00
2022-10-25T10:50:49.578Z,1.43
2022-10-25T10:53:21.433Z,1.43
2022-10-25T10:55:52.398Z,1.00
2022-10-25T10:58:24.756Z,1.83
2022-10-25T11:00:59.674Z,1.17
2022-10-25T11:03:48.851Z,1.10
2022-10-25T11:06:33.468Z,1.17
2022-10-25T11:09:12.146Z,1.00
2022-10-25T11:11:39.572Z,1.27
2022-10-25T11:14:13.398Z,1.17
2022-10-25T11:16:52.960Z,1.23
2022-10-25T11:19:43.006Z,1.13
2022-10-25T11:22:17.529Z,1.30
2022-10-25T11:24:56.149Z,1.20
2022-10-25T11:27:25.843Z,1.40
2022-10-25T11:29:58.103Z,1.70
2022-10-25T11:32:51.202Z,1.30
2022-10-25T11:35:50.589Z,1.50
2022-10-25T11:38:26.148Z,1.20
2022-10-25T11:41:00.168Z,1.10
2022-10-25T11:43:26.142Z,1.10
2022-10-25T11:46:08.999Z,1.60
2022-10-25T11:48:47.932Z,1.40
2022-10-25T11:51:26.213Z,1.30
2022-10-25T11:54:14.169Z,1.40
2022-10-25T11:57:01.671Z,1.43
2022-10-25T12:00:06.445Z,1.63
2022-10-25T12:02:48.737Z,1.30
2022-10-25T12:05:32.195Z,1.43
2022-10-25T12:08:17.507Z,1.43
2022-10-25T12:10:49.084Z,1.70
2022-10-25T12:13:26.327Z,2.20
2022-10-25T12:15:54.842Z,1.90
2022-10-25T12:18:26.197Z,1.73
2022-10-25T12:20:53.453Z,1.83
2022-10-25T12:23:22.411Z,1.53
2022-10-25T12:25:59.087Z,1.30
2022-10-25T12:28:41.500Z,1.60
2022-10-25T12:31:16.643Z,1.80
2022-10-25T12:33:51.715Z,1.63
2022-10-25T12:36:38.831Z,1.20
2022-10-25T12:39:40.766Z,2.20
2022-10-25T12:42:23.110Z,1.00
2022-10-25T12:45:02.488Z,0.90
2022-10-25T12:47:59.406Z,1.00
2022-10-25T12:50:36.286Z,1.33
2022-10-25T12:53:02.266Z,1.23
2022-10-25T12:55:49.255Z,1.43
2022-10-25T12:58:18.385Z,1.33
2022-10-25T13:01:22.973Z,0.90
2022-10-25T13:04:05.214Z,0.90
2022-10-25T13:06:45.038Z,1.00
2022-10-25T13:09:13.764Z,1.10
2022-10-25T13:11:48.354Z,0.90
2022-10-25T13:14:50.967Z,1.00
2022-10-25T13:17:19.928Z,1.00
2022-10-25T13:19:55.089Z,1.00
2022-10-25T13:22:27.486Z,0.80
2022-10-25T13:24:54.402Z,0.70
2022-10-25T13:27:23.238Z,1.40
2022-10-25T13:30:06.783Z,0.63
2022-10-25T13:32:33.796Z,0.90
2022-10-25T13:35:03.013Z,1.00
2022-10-25T13:37:32.379Z,0.60
2022-10-25T13:39:59.617Z,0.77
2022-10-25T13:42:32.376Z,0.90
2022-10-25T13:45:04.171Z,0.70
2022-10-25T13:47:40.080Z,0.83
2022-10-25T13:50:26.173Z,0.80
2022-10-25T13:53:17.340Z,1.17
2022-10-25T13:55:56.764Z,1.00
2022-10-25T13:58:31.583Z,1.70
2022-10-25T14:01:16.771Z,0.87
2022-10-25T14:03:50.647Z,0.70
2022-10-25T14:06:36.826Z,1.10
2022-10-25T14:09:26.670Z,0.70
2022-10-25T14:11:58.867Z,1.10
2022-10-25T14:14:29.134Z,1.07
2022-10-25T14:17:20.993Z,0.90
2022-10-25T14:19:50.547Z,0.90
2022-10-25T14:22:34.807Z,0.77
2022-10-25T14:25:07.712Z,0.60
2022-10-25T14:27:35.808Z,1.47
2022-10-25T14:30:24.265Z,0.70
2022-10-25T14:33:19.558Z,0.63
2022-10-25T14:35:47.703Z,0.60
2022-10-25T14:38:15.587Z,0.77
2022-10-25T14:40:41.587Z,0.70
2022-10-25T14:43:18.160Z,0.87
2022-10-25T14:45:57.138Z,0.60
2022-10-25T14:48:23.248Z,0.77
2022-10-25T14:50:49.695Z,0.70
2022-10-25T14:53:16.386Z,0.80
2022-10-25T14:56:08.794Z,0.80
2022-10-25T14:58:40.399Z,0.93
2022-10-25T15:01:06.955Z,0.83
2022-10-25T15:03:39.689Z,0.80
2022-10-25T15:06:05.790Z,0.70
2022-10-25T15:08:35.838Z,0.73
2022-10-25T15:11:08.004Z,0.80
2022-10-25T15:13:41.702Z,1.23
2022-10-25T15:16:34.540Z,0.80
2022-10-25T15:19:09.855Z,0.87
2022-10-25T15:21:43.422Z,1.00
2022-10-25T15:24:26.864Z,1.00
2022-10-25T15:27:05.105Z,0.90
2022-10-25T15:29:40.193Z,0.90
2022-10-25T15:32:14.204Z,1.30
2022-10-25T15:34:42.444Z,1.00
2022-10-25T15:37:13.471Z,0.90
2022-10-25T15:39:40.109Z,1.10
2022-10-25T15:42:07.107Z,1.20
2022-10-25T15:44:34.531Z,1.10
2022-10-25T15:47:01.165Z,0.70
2022-10-25T15:49:27.264Z,1.20
2022-10-25T15:51:54.320Z,1.13
2022-10-25T15:54:22.075Z,1.33
2022-10-25T15:56:48.603Z,1.10
2022-10-25T16:01:50.094Z,1.30
2022-10-25T16:04:18.400Z,0.93
2022-10-25T16:06:44.960Z,1.67
2022-10-25T16:09:11.197Z,1.97
2022-10-25T16:11:39.540Z,1.67
2022-10-25T16:14:15.059Z,1.27
2022-10-25T16:16:42.169Z,1.47
2022-10-25T16:19:16.648Z,1.30
2022-10-25T16:21:43.376Z,2.00
2022-10-25T16:24:09.981Z,1.50
2022-10-25T16:26:40.267Z,1.40
2022-10-25T16:29:06.358Z,2.00
2022-10-25T16:31:32.369Z,1.60
2022-10-25T16:33:58.351Z,1.67
2022-10-25T16:36:24.392Z,1.90
2022-10-25T16:38:50.499Z,1.70
2022-10-25T16:41:25.576Z,1.90
2022-10-25T16:43:51.604Z,2.20
2022-10-25T16:46:17.928Z,2.93
2022-10-25T16:48:43.973Z,2.87
2022-10-25T16:51:14.130Z,2.77
2022-10-25T16:53:40.960Z,2.53
2022-10-25T16:56:08.503Z,2.30
2022-10-25T16:58:34.842Z,2.10
2022-10-25T17:01:00.890Z,2.03
2022-10-25T17:03:26.941Z,1.83
2022-10-25T17:05:52.980Z,1.93
2022-10-25T17:08:18.989Z,2.80
2022-10-25T17:10:46.117Z,2.37
2022-10-25T17:13:15.250Z,2.57
2022-10-25T17:15:41.963Z,2.60
2022-10-25T17:18:07.981Z,2.60
2022-10-25T17:20:34.582Z,2.30
2022-10-25T17:23:00.765Z,2.80
2022-10-25T17:25:27.566Z,2.77
2022-10-25T17:27:53.715Z,2.60
2022-10-25T17:30:20.046Z,2.57
2022-10-25T17:32:46.259Z,3.27
2022-10-25T17:35:12.532Z,3.40
2022-10-25T17:37:41.973Z,2.37
2022-10-25T17:40:10.381Z,2.73
2022-10-25T17:42:36.390Z,2.47
2022-10-25T17:45:02.837Z,2.80
2022-10-25T17:47:29.183Z,2.67
2022-10-25T17:50:00.026Z,3.00
2022-10-25T17:52:26.088Z,3.40
2022-10-25T17:54:52.078Z,2.77
2022-10-25T17:57:18.183Z,2.63
2022-10-25T17:59:44.215Z,2.80
2022-10-25T18:02:11.007Z,2.83
2022-10-25T18:04:53.393Z,2.33
2022-10-25T18:07:23.366Z,3.00
2022-10-25T18:09:49.393Z,2.90
2022-10-25T18:12:15.710Z,2.90
2022-10-25T18:14:41.789Z,3.40
2022-10-25T18:17:07.786Z,2.90
2022-10-25T18:19:33.813Z,2.73
2022-10-25T18:22:00.095Z,3.10
2022-10-25T18:24:28.395Z,2.90
2022-10-25T18:26:55.005Z,2.80
2022-10-25T18:29:21.268Z,2.57
2022-10-25T18:31:47.276Z,2.90
2022-10-25T18:34:13.283Z,2.97
2022-10-25T18:36:39.288Z,3.60
2022-10-25T18:39:05.347Z,3.30
2022-10-25T18:41:33.281Z,2.50
2022-10-25T18:44:00.198Z,2.07
2022-10-25T18:46:29.977Z,2.60
2022-10-25T18:48:57.839Z,2.30
2022-10-25T18:51:28.226Z,2.07
2022-10-25T18:53:56.002Z,2.73
2022-10-25T18:56:22.414Z,3.33
2022-10-25T18:58:48.878Z,2.90
2022-10-25T19:01:27.199Z,3.70
2022-10-25T19:03:55.359Z,3.70
2022-10-25T19:06:21.374Z,3.43
2022-10-25T19:08:48.663Z,3.23
2022-10-25T19:11:15.780Z,3.10
2022-10-25T19:13:45.096Z,3.67
2022-10-25T19:16:15.514Z,3.83
2022-10-25T19:18:41.672Z,3.57
2022-10-25T19:21:09.938Z,4.37
2022-10-25T19:23:38.426Z,4.27
2022-10-25T19:26:07.012Z,4.40
2022-10-25T19:28:33.704Z,4.43
2022-10-25T19:31:16.619Z,4.47
2022-10-25T19:33:46.767Z,4.10
2022-10-25T19:36:13.534Z,4.87
2022-10-25T19:38:39.733Z,6.07
2022-10-25T19:41:08.270Z,5.23
2022-10-25T19:43:35.540Z,5.17
2022-10-25T19:46:04.821Z,5.53
2022-10-25T19:48:31.295Z,5.40
2022-10-25T19:51:07.185Z,4.10
2022-10-25T19:53:33.631Z,4.73
2022-10-25T19:56:04.503Z,5.40
2022-10-25T19:58:30.546Z,5.80
2022-10-25T20:01:17.854Z,5.87
2022-10-25T20:03:44.834Z,5.73
2022-10-25T20:06:18.790Z,6.67
2022-10-25T20:08:47.843Z,5.97
2022-10-25T20:11:14.988Z,4.87
2022-10-25T20:13:41.034Z,4.97
2022-10-25T20:16:08.123Z,4.53
2022-10-25T20:18:36.458Z,4.40
2022-10-25T20:21:06.658Z,4.83
2022-10-25T20:23:33.679Z,3.73
2022-10-25T20:26:09.062Z,3.90
2022-10-25T20:28:35.071Z,3.87
2022-10-25T20:31:02.443Z,4.47
2022-10-25T20:33:28.523Z,3.30
2022-10-25T20:35:54.537Z,3.10
2022-10-25T20:38:20.629Z,4.00
2022-10-25T20:40:46.639Z,3.10
2022-10-25T20:43:12.649Z,3.40
2022-10-25T20:45:40.734Z,3.97
2022-10-25T20:48:06.710Z,4.27
2022-10-25T20:50:33.199Z,3.53
2022-10-25T20:53:09.697Z,3.97
2022-10-25T20:55:37.038Z,3.60
2022-10-25T20:58:03.062Z,3.97
2022-10-25T21:00:29.112Z,4.30
2022-10-25T21:02:55.382Z,4.47
2022-10-25T21:05:21.362Z,5.00
2022-10-25T21:07:47.720Z,4.27
2022-10-25T21:10:14.011Z,4.23
2022-10-25T21:12:40.025Z,3.77
2022-10-25T21:15:11.009Z,3.70
2022-10-25T21:17:38.179Z,3.80
2022-10-25T21:20:04.624Z,3.53
2022-10-25T21:22:30.613Z,4.10
2022-10-25T21:24:56.619Z,3.43
2022-10-25T21:27:22.688Z,3.93
2022-10-25T21:29:48.787Z,3.60
2022-10-25T21:32:14.809Z,6.17
2022-10-25T21:34:40.823Z,4.00
2022-10-25T21:37:06.857Z,4.17
2022-10-25T21:39:32.879Z,4.57
2022-10-25T21:41:58.929Z,5.37
2022-10-25T21:44:24.950Z,5.43
2022-10-25T21:46:51.011Z,5.20
2022-10-25T21:49:17.038Z,4.60
2022-10-25T21:51:43.126Z,5.10
2022-10-25T21:54:09.247Z,5.63
2022-10-25T21:56:35.309Z,5.70
2022-10-25T21:59:01.351Z,5.47
2022-10-25T22:01:28.934Z,5.10
2022-10-25T22:03:55.046Z,5.53
2022-10-25T22:06:23.235Z,5.40
2022-10-25T22:08:49.818Z,5.60
2022-10-25T22:11:21.656Z,4.93
2022-10-25T22:13:48.070Z,5.10
2022-10-25T22:16:18.014Z,5.70
2022-10-25T22:18:56.934Z,5.20
2022-10-25T22:21:23.815Z,5.13
2022-10-25T22:23:49.830Z,5.73
2022-10-25T22:26:17.675Z,5.90
2022-10-25T22:28:44.041Z,4.70
2022-10-25T22:31:15.362Z,5.30
2022-10-25T22:33:42.236Z,4.73
2022-10-25T22:36:10.784Z,5.07
2022-10-25T22:38:36.988Z,4.80
2022-10-25T22:41:05.378Z,5.10
2022-10-25T22:43:34.045Z,4.80
2022-10-25T22:46:01.164Z,3.70
2022-10-25T22:48:34.456Z,4.60
2022-10-25T22:51:00.619Z,3.90
2022-10-25T22:53:26.897Z,6.00
2022-10-25T22:55:57.219Z,4.77
2022-10-25T22:58:24.056Z,4.70
2022-10-25T23:00:50.360Z,4.57
2022-10-25T23:03:16.596Z,4.00
2022-10-25T23:05:42.648Z,3.93
2022-10-25T23:08:08.919Z,4.40
2022-10-25T23:10:34.907Z,3.90
2022-10-25T23:13:00.930Z,4.60
2022-10-25T23:15:26.932Z,4.57
2022-10-25T23:17:52.955Z,4.97
2022-10-25T23:20:18.964Z,5.00
2022-10-25T23:22:45.046Z,5.13
2022-10-25T23:25:11.102Z,4.37
2022-10-25T23:27:37.111Z,4.00
2022-10-25T23:30:03.359Z,4.67
2022-10-25T23:32:29.358Z,4.57
2022-10-25T23:34:57.075Z,3.90
2022-10-25T23:37:23.259Z,4.00
2022-10-25T23:39:49.279Z,4.30
2022-10-25T23:42:15.280Z,4.03
2022-10-25T23:44:41.274Z,3.93
2022-10-25T23:47:07.273Z,3.90
2022-10-25T23:49:33.258Z,4.07
2022-10-25T23:51:59.255Z,4.20
2022-10-25T23:54:25.261Z,4.47
2022-10-25T23:56:51.232Z,3.80
2022-10-25T23:59:17.259Z,4.07
