createdAt,value
2022-11-24T00:06:46.589Z,7.9
2022-11-24T00:11:46.594Z,7.9
2022-11-24T00:21:46.649Z,7.9
2022-11-24T00:31:46.609Z,7.9
2022-11-24T00:41:46.648Z,7.9
2022-11-24T00:51:46.732Z,7.9
2022-11-24T01:01:46.751Z,7.8
2022-11-24T01:06:46.644Z,7.9
2022-11-24T01:16:46.644Z,7.9
2022-11-24T01:26:46.669Z,7.9
2022-11-24T01:31:46.717Z,7.9
2022-11-24T01:41:46.620Z,7.9
2022-11-24T01:46:46.671Z,7.9
2022-11-24T01:56:46.644Z,7.9
2022-11-24T02:06:46.694Z,7.9
2022-11-24T02:16:46.643Z,7.9
2022-11-24T02:26:46.670Z,7.9
2022-11-24T02:36:46.646Z,7.9
2022-11-24T02:41:46.684Z,7.9
2022-11-24T02:51:46.654Z,7.9
2022-11-24T03:01:46.704Z,7.9
2022-11-24T03:06:46.850Z,7.9
2022-11-24T03:16:46.685Z,7.9
2022-11-24T03:26:46.683Z,7.9
2022-11-24T03:36:46.684Z,7.8
2022-11-24T03:41:46.676Z,7.8
2022-11-24T03:46:46.729Z,7.9
2022-11-24T03:56:46.732Z,7.9
2022-11-24T04:06:46.660Z,7.9
2022-11-24T04:11:46.655Z,7.8
2022-11-24T04:21:46.715Z,7.9
2022-11-24T04:31:46.803Z,7.8
2022-11-24T04:41:46.709Z,7.8
2022-11-24T04:51:46.686Z,7.9
2022-11-24T05:01:46.906Z,7.8
2022-11-24T05:11:46.704Z,7.9
2022-11-24T05:16:46.723Z,7.9
2022-11-24T05:26:46.698Z,7.8
2022-11-24T05:31:47.016Z,7.9
2022-11-24T05:41:46.706Z,7.9
2022-11-24T05:51:46.712Z,7.9
2022-11-24T05:56:46.685Z,7.8
2022-11-24T06:01:46.855Z,7.8
2022-11-24T06:11:46.753Z,7.9
2022-11-24T06:16:46.812Z,7.8
2022-11-24T06:26:46.700Z,7.9
2022-11-24T06:36:46.741Z,7.9
2022-11-24T06:46:46.709Z,7.9
2022-11-24T06:51:46.697Z,7.9
2022-11-24T07:01:46.718Z,7.9
2022-11-24T07:06:46.754Z,8
2022-11-24T07:16:46.847Z,8
2022-11-24T07:26:46.757Z,8
2022-11-24T07:36:46.739Z,7.9
2022-11-24T07:46:46.752Z,8
2022-11-24T07:51:46.744Z,8
2022-11-24T08:01:46.843Z,8
2022-11-24T08:06:47.547Z,8
2022-11-24T08:16:46.869Z,8
2022-11-24T08:26:46.801Z,8
2022-11-24T08:36:46.750Z,8
2022-11-24T08:41:46.781Z,8
2022-11-24T08:51:46.772Z,8
2022-11-24T08:56:46.775Z,7.9
2022-11-24T09:06:46.747Z,8
2022-11-24T09:11:46.791Z,8
2022-11-24T09:21:46.742Z,8
2022-11-24T09:26:47.852Z,8
2022-11-24T09:36:46.790Z,8
2022-11-24T09:41:46.765Z,8
2022-11-24T09:51:46.776Z,8
2022-11-24T10:01:47.086Z,8
2022-11-24T10:11:46.760Z,8
2022-11-24T10:16:46.764Z,8
2022-11-24T10:26:46.833Z,8
2022-11-24T10:36:47.039Z,8
2022-11-24T10:46:46.849Z,8.1
2022-11-24T10:51:46.797Z,8.1
2022-11-24T11:01:46.866Z,8
2022-11-24T11:06:46.815Z,8
2022-11-24T11:16:46.799Z,8.1
2022-11-24T11:26:46.834Z,8.1
2022-11-24T11:36:46.819Z,8
2022-11-24T11:46:46.946Z,8.1
2022-11-24T11:56:46.814Z,8
2022-11-24T12:06:46.816Z,8.1
2022-11-24T12:11:46.819Z,8
2022-11-24T12:21:46.841Z,8.1
2022-11-24T12:31:46.899Z,8
2022-11-24T12:36:46.822Z,8
2022-11-24T12:46:46.859Z,8
2022-11-24T12:51:46.852Z,8
2022-11-24T12:56:46.842Z,8
2022-11-24T13:06:49.299Z,8
2022-11-24T13:17:06.148Z,8
2022-11-24T13:21:46.819Z,8
2022-11-24T13:26:46.834Z,8
2022-11-24T13:36:46.849Z,8
2022-11-24T13:46:46.920Z,7.7
2022-11-24T13:56:46.874Z,7.9
2022-11-24T14:06:46.831Z,7.9
2022-11-24T14:16:46.867Z,7.9
2022-11-24T14:26:46.851Z,7.9
2022-11-24T14:36:46.856Z,8
2022-11-24T14:46:46.889Z,8
2022-11-24T14:56:46.906Z,8
2022-11-24T15:06:46.886Z,8
2022-11-24T15:16:47.035Z,8
2022-11-24T15:21:46.873Z,8
2022-11-24T15:31:52.366Z,8.1
2022-11-24T15:41:46.908Z,8
2022-11-24T15:51:46.838Z,8
2022-11-24T15:56:46.858Z,8
2022-11-24T16:06:46.878Z,8
2022-11-24T16:11:46.855Z,8
2022-11-24T16:21:47.001Z,8
2022-11-24T16:31:47.032Z,8.3
2022-11-24T16:41:46.868Z,8.7
2022-11-24T16:46:46.913Z,8.9
2022-11-24T16:56:46.936Z,8.9
2022-11-24T17:01:47.056Z,8.9
2022-11-24T17:06:46.914Z,8.8
2022-11-24T17:16:47.056Z,8.7
2022-11-24T17:26:49.080Z,8.6
2022-11-24T17:31:46.987Z,8.3
2022-11-24T17:36:46.949Z,8.3
2022-11-24T17:46:46.955Z,8.3
2022-11-24T17:51:47.003Z,8.3
2022-11-24T18:01:46.995Z,8.3
2022-11-24T18:11:46.966Z,8.2
2022-11-24T18:21:46.982Z,8.2
2022-11-24T18:31:46.986Z,8.2
2022-11-24T18:36:46.953Z,8.2
2022-11-24T18:41:46.968Z,8.2
2022-11-24T18:46:46.975Z,8.2
2022-11-24T18:56:46.934Z,8.2
2022-11-24T19:01:47.093Z,8.2
2022-11-24T19:11:46.974Z,8.2
2022-11-24T19:21:47.112Z,8.2
2022-11-24T19:31:47.091Z,8.2
2022-11-24T19:41:47.043Z,8.2
2022-11-24T19:51:46.999Z,8.1
2022-11-24T19:56:47.024Z,8.1
2022-11-24T20:06:47.067Z,8.1
2022-11-24T20:16:47.124Z,8.1
2022-11-24T20:26:47.054Z,8
2022-11-24T20:36:47.000Z,8
2022-11-24T20:41:47.035Z,8
2022-11-24T20:51:47.127Z,8
2022-11-24T21:01:47.186Z,8
2022-11-24T21:06:47.034Z,8
2022-11-24T21:16:47.117Z,8
2022-11-24T21:26:47.046Z,8
2022-11-24T21:31:47.133Z,8
2022-11-24T21:36:47.109Z,8
2022-11-24T21:46:52.627Z,8
2022-11-24T21:51:47.062Z,8
2022-11-24T21:56:47.061Z,8
2022-11-24T22:01:47.139Z,8
2022-11-24T22:11:47.066Z,8
2022-11-24T22:16:47.262Z,7.9
2022-11-24T22:26:47.059Z,7.9
2022-11-24T22:36:47.111Z,7.9
2022-11-24T22:46:47.055Z,7.9
2022-11-24T22:51:47.065Z,7.9
2022-11-24T23:01:47.092Z,7.9
2022-11-24T23:11:47.073Z,7.9
2022-11-24T23:16:47.132Z,7.9
2022-11-24T23:26:47.111Z,7.9
2022-11-24T23:36:47.066Z,7.8
2022-11-24T23:46:47.101Z,7.8
2022-11-24T23:51:47.125Z,7.8
