createdAt,value
2023-04-07T00:01:44.535Z,100340.50
2023-04-07T00:06:48.748Z,100332.63
2023-04-07T00:11:51.833Z,100338.75
2023-04-07T00:16:54.624Z,100341.75
2023-04-07T00:21:58.716Z,100334.03
2023-04-07T00:27:02.100Z,100330.00
2023-04-07T00:32:04.934Z,100322.34
2023-04-07T00:37:09.413Z,100327.84
2023-04-07T00:42:12.315Z,100321.81
2023-04-07T00:47:16.502Z,100326.63
2023-04-07T00:52:27.182Z,100320.50
2023-04-07T00:57:30.018Z,100316.28
2023-04-07T01:02:38.918Z,100308.53
2023-04-07T01:07:53.727Z,100296.31
2023-04-07T01:13:06.745Z,100294.59
2023-04-07T01:18:14.313Z,100294.03
2023-04-07T01:23:26.619Z,100290.72
2023-04-07T01:28:45.966Z,100286.38
2023-04-07T01:33:51.523Z,100286.69
2023-04-07T01:38:54.940Z,100276.91
2023-04-07T01:43:58.676Z,100276.34
2023-04-07T01:49:03.986Z,100275.41
2023-04-07T01:54:07.186Z,100279.25
2023-04-07T01:59:10.674Z,100274.00
2023-04-07T02:04:23.252Z,100271.50
2023-04-07T02:09:31.100Z,100276.19
2023-04-07T02:14:35.277Z,100272.75
2023-04-07T02:19:47.650Z,100272.88
2023-04-07T02:24:50.840Z,100270.38
2023-04-07T02:29:54.314Z,100269.50
2023-04-07T02:35:00.841Z,100270.69
2023-04-07T02:40:04.232Z,100270.78
2023-04-07T02:45:08.770Z,100264.84
2023-04-07T02:50:14.566Z,100272.06
2023-04-07T02:55:18.488Z,100252.59
2023-04-07T03:00:21.789Z,100258.91
2023-04-07T03:05:38.281Z,100257.41
2023-04-07T03:10:42.345Z,100257.59
2023-04-07T03:15:46.077Z,100254.16
2023-04-07T03:20:52.886Z,100248.88
2023-04-07T03:25:55.902Z,100259.72
2023-04-07T03:30:59.271Z,100251.78
2023-04-07T03:36:03.614Z,100247.25
2023-04-07T03:41:07.133Z,100253.78
2023-04-07T03:46:10.265Z,100253.91
2023-04-07T03:51:14.909Z,100245.94
2023-04-07T03:56:17.952Z,100245.94
2023-04-07T04:01:24.300Z,100253.22
2023-04-07T04:06:28.861Z,100249.75
2023-04-07T04:11:39.892Z,100258.97
2023-04-07T04:16:43.281Z,100257.38
2023-04-07T04:22:01.753Z,100259.09
2023-04-07T04:27:10.267Z,100258.34
2023-04-07T04:32:13.109Z,100255.72
2023-04-07T04:37:20.039Z,100262.06
2023-04-07T04:42:23.136Z,100251.53
2023-04-07T04:47:27.254Z,100253.44
2023-04-07T04:52:31.874Z,100261.50
2023-04-07T04:57:36.160Z,100261.72
2023-04-07T05:02:43.833Z,100259.09
2023-04-07T05:07:48.665Z,100255.66
2023-04-07T05:12:52.010Z,100254.91
2023-04-07T05:17:54.964Z,100261.91
2023-04-07T05:23:03.255Z,100268.34
2023-04-07T05:28:09.397Z,100254.81
2023-04-07T05:33:13.275Z,100264.69
2023-04-07T05:38:22.434Z,100273.44
2023-04-07T05:43:26.450Z,100273.63
2023-04-07T05:48:29.314Z,100270.06
2023-04-07T05:53:33.761Z,100271.91
2023-04-07T05:58:36.716Z,100272.19
2023-04-07T06:03:41.166Z,100275.63
2023-04-07T06:08:56.145Z,100281.84
2023-04-07T06:14:00.412Z,100281.09
2023-04-07T06:19:03.686Z,100279.28
2023-04-07T06:24:08.777Z,100281.09
2023-04-07T06:29:11.821Z,100279.28
2023-04-07T06:34:15.154Z,100275.84
2023-04-07T06:39:19.968Z,100275.72
2023-04-07T06:44:22.746Z,100281.09
2023-04-07T06:49:25.550Z,100276.59
2023-04-07T06:54:29.635Z,100274.69
2023-04-07T06:59:32.547Z,100277.28
2023-04-07T07:04:35.993Z,100276.06
2023-04-07T07:09:40.465Z,100292.94
2023-04-07T07:14:43.194Z,100297.69
2023-04-07T07:19:46.095Z,100286.81
2023-04-07T07:24:51.166Z,100285.44
2023-04-07T07:29:54.040Z,100298.78
2023-04-07T07:34:56.825Z,100294.75
2023-04-07T07:40:01.611Z,100293.41
2023-04-07T07:45:05.104Z,100304.16
2023-04-07T07:50:08.373Z,100300.66
2023-04-07T07:55:12.639Z,100298.16
2023-04-07T08:00:15.694Z,100297.03
2023-04-07T08:05:18.491Z,100299.03
2023-04-07T08:10:24.823Z,100303.84
2023-04-07T08:15:27.709Z,100309.09
2023-04-07T08:20:30.617Z,100313.56
2023-04-07T08:25:36.142Z,100314.50
2023-04-07T08:30:39.053Z,100316.47
2023-04-07T08:35:42.168Z,100314.44
2023-04-07T08:40:47.606Z,100316.03
2023-04-07T08:45:53.504Z,100310.69
2023-04-07T08:50:57.660Z,100308.56
2023-04-07T08:56:03.277Z,100308.44
2023-04-07T09:01:07.022Z,100317.47
2023-04-07T09:06:11.817Z,100327.06
2023-04-07T09:11:16.006Z,100324.19
2023-04-07T09:16:19.737Z,100322.91
2023-04-07T09:21:22.631Z,100325.41
2023-04-07T09:26:30.395Z,100325.06
2023-04-07T09:31:46.727Z,100325.19
2023-04-07T09:36:49.498Z,100316.81
2023-04-07T09:41:54.021Z,100308.44
2023-04-07T09:46:58.092Z,100311.00
2023-04-07T09:52:07.434Z,100301.78
2023-04-07T09:57:13.683Z,100294.44
2023-04-07T10:02:16.814Z,100299.81
2023-04-07T10:07:19.767Z,100295.19
2023-04-07T10:12:24.898Z,100294.00
2023-04-07T10:17:29.391Z,100297.91
2023-04-07T10:22:34.374Z,100294.91
2023-04-07T10:27:49.981Z,100302.56
2023-04-07T10:32:54.883Z,100302.31
2023-04-07T10:38:16.239Z,100308.69
2023-04-07T10:43:39.812Z,100301.34
2023-04-07T10:48:42.696Z,100295.53
2023-04-07T10:54:20.528Z,100295.53
2023-04-07T10:59:27.572Z,100294.47
2023-04-07T11:04:37.768Z,100291.34
2023-04-07T11:09:42.358Z,100293.06
2023-04-07T11:14:46.535Z,100292.94
2023-04-07T11:19:53.125Z,100300.69
2023-04-07T11:24:56.023Z,100291.63
2023-04-07T11:30:00.461Z,100297.91
2023-04-07T11:35:07.775Z,100289.91
2023-04-07T11:40:11.662Z,100291.72
2023-04-07T11:45:20.803Z,100286.47
2023-04-07T11:50:44.593Z,100278.91
2023-04-07T11:55:47.725Z,100279.16
2023-04-07T12:00:58.607Z,100278.50
2023-04-07T12:06:02.172Z,100289.47
2023-04-07T12:11:05.704Z,100281.31
2023-04-07T12:16:10.202Z,100282.91
2023-04-07T12:21:13.086Z,100284.53
2023-04-07T12:26:16.292Z,100292.22
2023-04-07T12:31:20.557Z,100284.13
2023-04-07T12:36:23.359Z,100284.88
2023-04-07T12:41:27.650Z,100281.97
2023-04-07T12:46:32.120Z,100287.13
2023-04-07T12:51:35.514Z,100279.28
2023-04-07T12:56:38.297Z,100279.88
2023-04-07T13:01:42.678Z,100278.81
2023-04-07T13:06:45.605Z,100283.16
2023-04-07T13:11:48.572Z,100280.66
2023-04-07T13:16:52.762Z,100265.63
2023-04-07T13:21:55.902Z,100276.06
2023-04-07T13:26:59.489Z,100266.59
2023-04-07T13:32:07.883Z,100264.28
2023-04-07T13:37:11.330Z,100281.78
2023-04-07T13:42:17.715Z,100271.81
2023-04-07T13:47:22.594Z,100272.00
2023-04-07T13:52:25.419Z,100263.56
2023-04-07T13:57:28.457Z,100263.72
2023-04-07T14:02:32.959Z,100262.16
2023-04-07T14:07:36.071Z,100255.53
2023-04-07T14:12:39.093Z,100257.38
2023-04-07T14:17:43.269Z,100263.94
2023-04-07T14:22:46.333Z,100248.25
2023-04-07T14:27:49.382Z,100245.81
2023-04-07T14:32:53.593Z,100245.34
2023-04-07T14:37:56.629Z,100234.88
2023-04-07T14:48:07.760Z,100230.94
2023-04-07T14:53:10.608Z,100243.78
2023-04-07T14:58:13.487Z,100233.97
2023-04-07T15:03:17.822Z,100229.13
2023-04-07T15:08:21.130Z,100237.66
2023-04-07T15:13:24.054Z,100238.34
2023-04-07T15:18:28.342Z,100245.09
2023-04-07T15:23:32.138Z,100249.47
2023-04-07T15:28:35.160Z,100243.75
2023-04-07T15:33:40.762Z,100247.06
2023-04-07T15:38:43.608Z,100248.06
2023-04-07T15:43:46.848Z,100251.03
2023-04-07T15:48:51.823Z,100249.03
2023-04-07T15:53:55.292Z,100241.84
2023-04-07T15:58:58.121Z,100243.56
2023-04-07T16:04:02.535Z,100245.78
2023-04-07T16:09:05.665Z,100258.44
2023-04-07T16:14:09.288Z,100265.53
2023-04-07T16:19:14.376Z,100262.69
2023-04-07T16:24:17.186Z,100274.59
2023-04-07T16:29:21.094Z,100284.13
2023-04-07T16:34:25.177Z,100282.31
2023-04-07T16:39:29.578Z,100291.38
2023-04-07T16:44:33.053Z,100299.88
2023-04-07T16:49:37.920Z,100312.69
2023-04-07T16:54:40.673Z,100319.06
2023-04-07T16:59:44.104Z,100329.38
2023-04-07T17:04:48.258Z,100325.91
2023-04-07T17:09:50.994Z,100336.72
2023-04-07T17:14:53.736Z,100344.03
2023-04-07T17:19:59.849Z,100343.91
2023-04-07T17:25:02.736Z,100346.72
2023-04-07T17:30:07.583Z,100355.13
2023-04-07T17:35:12.132Z,100361.75
2023-04-07T17:40:15.344Z,100364.75
2023-04-07T17:45:18.823Z,100376.41
2023-04-07T17:50:22.946Z,100376.41
2023-04-07T17:55:26.045Z,100395.53
2023-04-07T18:00:29.231Z,100391.97
2023-04-07T18:05:33.626Z,100400.16
2023-04-07T18:10:36.544Z,100399.28
2023-04-07T18:15:39.392Z,100407.63
2023-04-07T18:20:43.668Z,100421.56
2023-04-07T18:25:47.077Z,100423.28
2023-04-07T18:30:49.862Z,100430.72
2023-04-07T18:35:53.993Z,100430.72
2023-04-07T18:40:56.873Z,100447.22
2023-04-07T18:45:59.792Z,100450.81
2023-04-07T18:51:04.130Z,100455.31
2023-04-07T18:56:07.168Z,100457.69
2023-04-07T19:01:10.049Z,100460.41
2023-04-07T19:06:16.454Z,100461.63
2023-04-07T19:11:19.289Z,100467.97
2023-04-07T19:16:24.425Z,100469.91
2023-04-07T19:21:28.724Z,100472.50
2023-04-07T19:26:31.627Z,100470.34
2023-04-07T19:31:34.421Z,100480.28
2023-04-07T19:36:38.778Z,100489.22
2023-04-07T19:41:41.714Z,100489.13
2023-04-07T19:46:44.699Z,100491.69
2023-04-07T19:51:49.125Z,100499.66
2023-04-07T19:56:51.980Z,100501.50
2023-04-07T20:01:54.933Z,100499.78
2023-04-07T20:06:59.143Z,100501.09
2023-04-07T20:12:02.147Z,100504.88
2023-04-07T20:17:05.320Z,100512.66
2023-04-07T20:22:10.068Z,100507.88
2023-04-07T20:27:12.950Z,100506.41
2023-04-07T20:32:15.765Z,100513.34
2023-04-07T20:37:20.568Z,100512.56
2023-04-07T20:42:23.361Z,100511.25
2023-04-07T20:47:26.148Z,100509.78
2023-04-07T20:57:33.091Z,100507.25
2023-04-07T21:02:36.109Z,100513.59
2023-04-07T21:07:40.457Z,100517.69
2023-04-07T21:12:43.244Z,100512.59
2023-04-07T21:17:46.175Z,100508.84
2023-04-07T21:22:50.409Z,100506.75
2023-04-07T21:27:53.204Z,100509.56
2023-04-07T21:32:56.008Z,100503.19
2023-04-07T21:38:00.139Z,100506.94
2023-04-07T21:43:02.974Z,100504.78
2023-04-07T21:48:06.451Z,100505.22
2023-04-07T21:53:10.934Z,100495.66
2023-04-07T21:58:13.692Z,100502.50
2023-04-07T22:03:17.073Z,100505.34
2023-04-07T22:08:21.392Z,100498.34
2023-04-07T22:13:24.211Z,100501.97
2023-04-07T22:18:27.150Z,100509.28
2023-04-07T22:23:31.292Z,100512.41
2023-04-07T22:28:34.310Z,100505.91
2023-04-07T22:33:37.682Z,100507.31
2023-04-07T22:38:41.839Z,100511.13
2023-04-07T22:43:44.583Z,100508.88
2023-04-07T22:48:49.003Z,100510.88
2023-04-07T22:53:53.399Z,100518.78
2023-04-07T22:58:57.415Z,100524.63
2023-04-07T23:04:00.447Z,100524.84
2023-04-07T23:09:04.714Z,100527.22
2023-04-07T23:14:07.911Z,100520.50
2023-04-07T23:19:15.451Z,100522.34
2023-04-07T23:24:20.010Z,100525.13
2023-04-07T23:29:22.725Z,100521.69
2023-04-07T23:34:25.954Z,100525.69
2023-04-07T23:39:30.428Z,100517.03
2023-04-07T23:44:33.213Z,100522.22
2023-04-07T23:49:36.142Z,100512.94
2023-04-07T23:54:40.235Z,100521.31
2023-04-07T23:59:42.996Z,100521.56
