createdAt,value
2023-06-16T00:00:17.397Z,1.33
2023-06-16T00:02:46.494Z,1.35
2023-06-16T00:05:15.404Z,1.77
2023-06-16T00:07:44.456Z,1.75
2023-06-16T00:10:13.392Z,1.45
2023-06-16T00:12:43.759Z,1.40
2023-06-16T00:15:12.688Z,0.80
2023-06-16T00:17:46.149Z,0.98
2023-06-16T00:20:16.480Z,1.33
2023-06-16T00:22:49.151Z,1.42
2023-06-16T00:25:19.517Z,1.05
2023-06-16T00:27:49.979Z,1.73
2023-06-16T00:30:19.042Z,1.70
2023-06-16T00:32:48.248Z,1.27
2023-06-16T00:35:17.111Z,1.55
2023-06-16T00:37:46.077Z,1.67
2023-06-16T00:40:14.966Z,1.58
2023-06-16T00:42:43.929Z,1.52
2023-06-16T00:45:14.291Z,1.70
2023-06-16T00:47:43.627Z,1.30
2023-06-16T00:50:12.997Z,1.75
2023-06-16T00:52:41.908Z,1.27
2023-06-16T00:55:12.806Z,1.58
2023-06-16T00:57:42.162Z,1.50
2023-06-16T01:00:13.068Z,2.28
2023-06-16T01:02:46.100Z,1.60
2023-06-16T01:05:17.366Z,0.90
2023-06-16T01:07:53.483Z,1.45
2023-06-16T01:10:30.512Z,1.38
2023-06-16T01:13:07.405Z,1.30
2023-06-16T01:15:39.000Z,1.17
2023-06-16T01:18:10.565Z,1.15
2023-06-16T01:20:45.224Z,1.35
2023-06-16T01:23:29.517Z,1.33
2023-06-16T01:26:02.962Z,1.17
2023-06-16T01:28:34.654Z,1.40
2023-06-16T01:31:04.452Z,1.60
2023-06-16T01:33:35.536Z,1.42
2023-06-16T01:36:06.938Z,1.13
2023-06-16T01:38:37.398Z,1.35
2023-06-16T01:41:09.018Z,1.30
2023-06-16T01:43:38.558Z,1.15
2023-06-16T01:46:08.481Z,1.90
2023-06-16T01:48:38.180Z,1.73
2023-06-16T01:51:07.849Z,1.50
2023-06-16T01:53:36.670Z,1.42
2023-06-16T01:56:07.132Z,1.55
2023-06-16T01:58:36.603Z,1.67
2023-06-16T02:01:09.154Z,1.60
2023-06-16T02:06:18.205Z,1.45
2023-06-16T02:08:48.763Z,1.20
2023-06-16T02:11:19.591Z,1.80
2023-06-16T02:13:50.114Z,1.50
2023-06-16T02:16:20.295Z,1.85
2023-06-16T02:18:50.677Z,1.23
2023-06-16T02:21:20.001Z,1.45
2023-06-16T02:23:49.268Z,1.40
2023-06-16T02:26:22.917Z,1.05
2023-06-16T02:28:52.062Z,2.33
2023-06-16T02:31:21.087Z,3.33
2023-06-16T02:33:51.985Z,2.63
2023-06-16T02:36:20.921Z,1.90
2023-06-16T02:38:49.966Z,2.38
2023-06-16T02:41:19.247Z,2.25
2023-06-16T02:43:49.460Z,2.80
2023-06-16T02:46:18.580Z,2.60
2023-06-16T02:48:47.580Z,2.80
2023-06-16T02:51:16.868Z,3.15
2023-06-16T02:53:47.414Z,2.63
2023-06-16T02:56:18.943Z,3.17
2023-06-16T02:58:49.634Z,3.25
2023-06-16T03:01:18.690Z,2.55
2023-06-16T03:04:04.290Z,3.70
2023-06-16T03:06:52.654Z,5.47
2023-06-16T03:09:31.639Z,4.38
2023-06-16T03:12:02.230Z,4.70
2023-06-16T03:14:36.566Z,4.80
2023-06-16T03:17:24.022Z,3.33
2023-06-16T03:19:53.241Z,3.83
2023-06-16T03:22:42.077Z,3.83
2023-06-16T03:25:12.316Z,3.53
2023-06-16T03:27:47.171Z,3.95
2023-06-16T03:30:22.196Z,3.65
2023-06-16T03:32:58.442Z,3.50
2023-06-16T03:35:27.505Z,3.50
2023-06-16T03:37:59.040Z,4.78
2023-06-16T03:40:29.221Z,3.97
2023-06-16T03:42:58.159Z,3.92
2023-06-16T03:45:28.634Z,3.97
2023-06-16T03:47:59.327Z,3.00
2023-06-16T03:50:28.394Z,3.95
2023-06-16T03:53:14.690Z,2.97
2023-06-16T03:55:44.370Z,3.25
2023-06-16T03:58:14.654Z,4.28
2023-06-16T04:00:45.726Z,3.47
2023-06-16T04:03:17.054Z,3.45
2023-06-16T04:05:46.288Z,4.10
2023-06-16T04:08:15.140Z,3.25
2023-06-16T04:10:44.816Z,3.90
2023-06-16T04:13:14.705Z,3.95
2023-06-16T04:15:47.334Z,3.67
2023-06-16T04:18:18.908Z,4.13
2023-06-16T04:20:48.671Z,3.08
2023-06-16T04:23:18.600Z,3.95
2023-06-16T04:28:19.280Z,4.57
2023-06-16T04:30:57.697Z,4.20
2023-06-16T04:33:29.586Z,4.88
2023-06-16T04:35:58.506Z,4.03
2023-06-16T04:38:27.372Z,4.28
2023-06-16T04:40:59.249Z,4.55
2023-06-16T04:43:29.693Z,4.57
2023-06-16T04:46:00.465Z,4.75
2023-06-16T04:48:29.852Z,4.47
2023-06-16T04:50:59.275Z,3.55
2023-06-16T04:53:29.243Z,4.00
2023-06-16T04:55:58.136Z,3.42
2023-06-16T04:58:27.554Z,4.10
2023-06-16T05:00:56.419Z,4.80
2023-06-16T05:03:26.928Z,4.53
2023-06-16T05:05:56.011Z,4.68
2023-06-16T05:08:24.956Z,4.00
2023-06-16T05:10:53.869Z,3.38
2023-06-16T05:13:23.098Z,3.53
2023-06-16T05:15:52.761Z,3.55
2023-06-16T05:18:22.313Z,3.83
2023-06-16T05:20:53.142Z,3.50
2023-06-16T05:23:22.083Z,4.03
2023-06-16T05:25:51.385Z,3.35
2023-06-16T05:28:20.955Z,3.35
2023-06-16T05:30:49.984Z,4.10
2023-06-16T05:33:19.826Z,5.25
2023-06-16T05:35:48.716Z,3.85
2023-06-16T05:38:19.025Z,4.10
2023-06-16T05:40:47.922Z,4.00
2023-06-16T05:43:16.884Z,4.55
2023-06-16T05:45:47.509Z,3.92
2023-06-16T05:48:16.415Z,4.80
2023-06-16T05:50:45.631Z,3.88
2023-06-16T05:53:15.408Z,4.25
2023-06-16T05:55:46.254Z,4.22
2023-06-16T05:58:15.119Z,4.00
2023-06-16T06:00:44.894Z,4.05
2023-06-16T06:03:19.193Z,4.05
2023-06-16T06:05:48.898Z,3.88
2023-06-16T06:08:24.041Z,5.93
2023-06-16T06:10:54.784Z,3.65
2023-06-16T06:13:25.552Z,4.13
2023-06-16T06:15:56.187Z,4.00
2023-06-16T06:18:25.813Z,3.70
2023-06-16T06:20:54.676Z,4.05
2023-06-16T06:23:25.452Z,3.47
2023-06-16T06:25:56.133Z,3.50
2023-06-16T06:28:26.317Z,3.58
2023-06-16T06:30:56.230Z,3.30
2023-06-16T06:33:26.022Z,4.18
2023-06-16T06:35:54.924Z,3.40
2023-06-16T06:38:23.958Z,3.50
2023-06-16T06:41:02.477Z,3.29
2023-06-16T06:43:31.337Z,3.40
2023-06-16T06:46:17.759Z,2.90
2023-06-16T06:48:48.381Z,3.03
2023-06-16T06:51:20.644Z,3.10
2023-06-16T06:53:49.508Z,3.15
2023-06-16T06:56:19.960Z,2.55
2023-06-16T06:58:48.870Z,2.90
2023-06-16T07:01:17.757Z,2.75
2023-06-16T07:03:46.726Z,2.90
2023-06-16T07:06:15.734Z,2.85
2023-06-16T07:08:44.583Z,2.80
2023-06-16T07:11:13.439Z,3.25
2023-06-16T07:13:43.796Z,3.15
2023-06-16T07:16:12.797Z,2.72
2023-06-16T07:18:41.710Z,3.00
2023-06-16T07:21:10.601Z,3.40
2023-06-16T07:23:39.445Z,2.80
2023-06-16T07:26:08.257Z,2.90
2023-06-16T07:28:37.504Z,2.83
2023-06-16T07:31:07.718Z,3.58
2023-06-16T07:33:36.615Z,3.65
2023-06-16T07:36:06.033Z,2.67
2023-06-16T07:38:35.097Z,2.63
2023-06-16T07:41:06.059Z,3.28
2023-06-16T07:43:34.887Z,2.42
2023-06-16T07:46:03.888Z,2.20
2023-06-16T07:48:34.200Z,13.57
2023-06-16T07:51:04.708Z,2.05
2023-06-16T07:53:33.583Z,5.80
2023-06-16T07:56:03.954Z,3.45
2023-06-16T07:58:32.765Z,4.22
2023-06-16T08:01:02.945Z,2.25
2023-06-16T08:03:33.364Z,8.75
2023-06-16T08:06:02.341Z,4.68
2023-06-16T08:08:33.531Z,2.42
2023-06-16T08:11:03.330Z,1.98
2023-06-16T08:13:32.234Z,1.95
2023-06-16T08:16:02.908Z,1.85
2023-06-16T08:18:33.324Z,2.05
2023-06-16T08:21:02.249Z,4.03
2023-06-16T08:23:31.112Z,14.15
2023-06-16T08:26:01.216Z,2.05
2023-06-16T08:28:30.569Z,1.15
2023-06-16T08:30:59.496Z,0.90
2023-06-16T08:33:29.033Z,3.15
2023-06-16T08:35:59.382Z,6.50
2023-06-16T08:38:28.508Z,1.40
2023-06-16T08:40:57.397Z,1.10
2023-06-16T08:43:28.202Z,0.77
2023-06-16T08:45:59.064Z,1.02
2023-06-16T08:48:28.008Z,1.75
2023-06-16T08:51:02.882Z,1.25
2023-06-16T08:53:34.350Z,1.55
2023-06-16T08:56:04.620Z,1.02
2023-06-16T08:58:35.074Z,1.10
2023-06-16T09:01:05.542Z,0.88
2023-06-16T09:03:36.326Z,1.65
2023-06-16T09:06:07.292Z,1.17
2023-06-16T09:08:36.864Z,1.70
2023-06-16T09:11:09.223Z,1.30
2023-06-16T09:13:43.755Z,1.30
2023-06-16T09:16:17.900Z,1.27
2023-06-16T09:18:48.822Z,1.20
2023-06-16T09:21:22.233Z,1.33
2023-06-16T09:23:58.958Z,1.75
2023-06-16T09:29:00.793Z,1.20
2023-06-16T09:31:30.026Z,1.10
2023-06-16T09:34:07.292Z,1.08
2023-06-16T09:36:40.931Z,1.02
2023-06-16T09:39:23.748Z,1.00
2023-06-16T09:41:53.818Z,1.40
2023-06-16T09:44:27.148Z,1.17
2023-06-16T09:46:56.464Z,0.80
2023-06-16T09:49:27.150Z,1.50
2023-06-16T09:51:59.009Z,0.88
2023-06-16T09:54:29.036Z,1.20
2023-06-16T09:57:00.000Z,1.00
2023-06-16T09:59:30.431Z,1.10
2023-06-16T10:02:00.139Z,1.88
2023-06-16T10:04:35.579Z,1.55
2023-06-16T10:07:10.091Z,0.88
2023-06-16T10:09:55.111Z,1.80
2023-06-16T10:12:34.680Z,1.33
2023-06-16T10:15:05.926Z,1.63
2023-06-16T10:17:35.288Z,1.52
2023-06-16T10:20:07.039Z,1.20
2023-06-16T10:22:37.494Z,1.27
2023-06-16T10:25:07.793Z,1.38
2023-06-16T10:27:37.608Z,1.40
2023-06-16T10:30:10.582Z,1.20
2023-06-16T10:32:40.294Z,1.10
2023-06-16T10:35:12.063Z,1.20
2023-06-16T10:37:42.565Z,1.48
2023-06-16T10:40:15.644Z,1.02
2023-06-16T10:42:44.610Z,0.98
2023-06-16T10:45:28.141Z,1.52
2023-06-16T10:47:59.064Z,1.00
2023-06-16T10:50:32.989Z,0.93
2023-06-16T10:53:13.636Z,1.20
2023-06-16T10:55:46.000Z,1.42
2023-06-16T10:58:27.997Z,1.00
2023-06-16T11:01:09.065Z,1.60
2023-06-16T11:03:39.609Z,0.90
2023-06-16T11:06:08.561Z,0.85
2023-06-16T11:08:56.523Z,0.75
2023-06-16T11:11:33.937Z,1.08
2023-06-16T11:14:03.200Z,0.80
2023-06-16T11:16:32.115Z,2.17
2023-06-16T11:19:02.083Z,1.23
2023-06-16T11:21:31.599Z,1.35
2023-06-16T11:24:11.760Z,1.48
2023-06-16T11:26:41.162Z,0.80
2023-06-16T11:29:12.056Z,0.85
2023-06-16T11:31:42.604Z,1.10
2023-06-16T11:34:11.619Z,0.75
2023-06-16T11:36:40.483Z,0.80
2023-06-16T11:39:12.948Z,0.80
2023-06-16T11:41:50.260Z,1.00
2023-06-16T11:44:22.665Z,0.80
2023-06-16T11:46:52.197Z,0.80
2023-06-16T11:49:22.930Z,0.90
2023-06-16T11:51:53.547Z,0.70
2023-06-16T11:54:25.766Z,0.90
2023-06-16T11:56:59.799Z,0.75
2023-06-16T11:59:31.449Z,0.90
2023-06-16T12:02:02.534Z,0.77
2023-06-16T12:04:32.620Z,0.93
2023-06-16T12:07:05.487Z,1.00
2023-06-16T12:09:40.894Z,1.00
2023-06-16T12:14:41.057Z,1.30
2023-06-16T12:17:09.974Z,0.70
2023-06-16T12:19:41.360Z,1.00
2023-06-16T12:22:11.475Z,0.90
2023-06-16T12:24:42.473Z,0.95
2023-06-16T12:27:12.059Z,1.23
2023-06-16T12:29:40.951Z,0.90
2023-06-16T12:32:10.357Z,0.93
2023-06-16T12:34:39.236Z,0.90
2023-06-16T12:37:12.430Z,0.93
2023-06-16T12:39:43.320Z,1.20
2023-06-16T12:42:13.009Z,1.30
2023-06-16T12:44:46.264Z,1.27
2023-06-16T12:47:16.064Z,1.38
2023-06-16T12:49:45.631Z,1.05
2023-06-16T12:52:17.219Z,1.40
2023-06-16T12:54:47.966Z,1.17
2023-06-16T12:57:17.195Z,1.67
2023-06-16T12:59:46.119Z,1.73
2023-06-16T13:02:15.123Z,2.08
2023-06-16T13:04:44.168Z,1.77
2023-06-16T13:07:13.193Z,1.30
2023-06-16T13:09:42.933Z,1.42
2023-06-16T13:12:14.117Z,1.60
2023-06-16T13:14:43.024Z,1.58
2023-06-16T13:17:11.869Z,1.60
2023-06-16T13:19:40.936Z,1.65
2023-06-16T13:22:09.774Z,2.13
2023-06-16T13:24:39.817Z,1.40
2023-06-16T13:27:09.045Z,1.98
2023-06-16T13:29:39.268Z,1.80
2023-06-16T13:32:08.720Z,1.73
2023-06-16T13:34:37.569Z,1.83
2023-06-16T13:37:06.888Z,1.52
2023-06-16T13:39:35.802Z,2.00
2023-06-16T13:42:04.968Z,1.48
2023-06-16T13:44:33.820Z,1.58
2023-06-16T13:47:04.107Z,1.67
2023-06-16T13:49:33.033Z,1.55
2023-06-16T13:52:01.971Z,1.88
2023-06-16T13:54:30.978Z,1.90
2023-06-16T13:56:59.889Z,1.80
2023-06-16T13:59:29.688Z,1.45
2023-06-16T14:01:58.619Z,1.65
2023-06-16T14:04:28.976Z,1.52
2023-06-16T14:06:58.297Z,1.58
2023-06-16T14:09:27.248Z,1.52
2023-06-16T14:11:56.189Z,1.30
2023-06-16T14:14:25.109Z,1.50
2023-06-16T14:16:54.016Z,1.98
2023-06-16T14:19:22.932Z,1.45
2023-06-16T14:21:53.212Z,1.48
2023-06-16T14:24:22.624Z,1.75
2023-06-16T14:26:51.530Z,2.10
2023-06-16T14:29:20.425Z,2.05
2023-06-16T14:31:49.255Z,1.88
2023-06-16T14:34:18.319Z,1.98
2023-06-16T14:36:47.193Z,1.98
2023-06-16T14:39:17.446Z,1.75
2023-06-16T14:41:46.448Z,2.10
2023-06-16T14:44:15.287Z,3.13
2023-06-16T14:46:44.180Z,1.85
2023-06-16T14:49:13.140Z,2.60
2023-06-16T14:51:44.011Z,2.53
2023-06-16T14:54:13.057Z,2.15
2023-06-16T14:56:43.460Z,2.00
2023-06-16T14:59:12.347Z,1.73
2023-06-16T15:01:41.200Z,2.10
2023-06-16T15:04:10.148Z,2.10
2023-06-16T15:06:39.103Z,2.78
2023-06-16T15:09:08.271Z,2.05
2023-06-16T15:11:37.202Z,2.40
2023-06-16T15:14:07.452Z,2.72
2023-06-16T15:16:37.636Z,2.55
2023-06-16T15:19:06.596Z,2.22
2023-06-16T15:21:35.473Z,2.83
2023-06-16T15:24:06.204Z,2.50
2023-06-16T15:26:36.043Z,2.50
2023-06-16T15:29:04.933Z,2.63
2023-06-16T15:31:36.047Z,2.47
2023-06-16T15:34:04.963Z,2.33
2023-06-16T15:36:33.790Z,2.78
2023-06-16T15:39:03.263Z,2.92
2023-06-16T15:41:32.150Z,2.35
2023-06-16T15:44:01.051Z,2.67
2023-06-16T15:46:30.261Z,3.13
2023-06-16T15:49:00.584Z,2.90
2023-06-16T15:51:29.619Z,2.88
2023-06-16T15:53:58.508Z,2.28
2023-06-16T15:56:27.421Z,2.75
2023-06-16T15:58:56.263Z,8.30
2023-06-16T16:01:25.367Z,4.35
2023-06-16T16:03:54.587Z,2.90
2023-06-16T16:06:24.932Z,2.88
2023-06-16T16:08:53.845Z,2.78
2023-06-16T16:11:22.688Z,2.25
2023-06-16T16:13:51.513Z,3.13
2023-06-16T16:16:20.626Z,2.20
2023-06-16T16:18:50.469Z,2.35
2023-06-16T16:21:19.434Z,2.88
2023-06-16T16:23:49.801Z,2.38
2023-06-16T16:26:18.777Z,2.47
2023-06-16T16:28:48.210Z,3.03
2023-06-16T16:31:17.222Z,3.08
2023-06-16T16:33:46.213Z,3.03
2023-06-16T16:36:16.966Z,3.05
2023-06-16T16:38:46.007Z,2.92
2023-06-16T16:41:16.339Z,2.92
2023-06-16T16:43:45.228Z,2.58
2023-06-16T16:46:14.170Z,3.55
2023-06-16T16:48:45.447Z,2.83
2023-06-16T16:51:14.393Z,3.15
2023-06-16T16:53:43.330Z,3.25
2023-06-16T16:56:12.142Z,2.50
2023-06-16T16:58:42.422Z,2.75
2023-06-16T17:01:11.636Z,3.05
2023-06-16T17:03:41.068Z,2.63
2023-06-16T17:06:09.961Z,3.00
2023-06-16T17:08:38.929Z,2.70
2023-06-16T17:11:07.863Z,4.05
2023-06-16T17:13:36.782Z,3.70
2023-06-16T17:16:07.263Z,3.28
2023-06-16T17:18:36.359Z,2.97
2023-06-16T17:21:05.339Z,3.22
2023-06-16T17:23:35.544Z,3.88
2023-06-16T17:26:04.670Z,3.00
2023-06-16T17:28:33.577Z,3.47
2023-06-16T17:31:02.520Z,3.00
2023-06-16T17:33:32.944Z,3.92
2023-06-16T17:36:02.100Z,2.83
2023-06-16T17:38:31.053Z,3.38
2023-06-16T17:40:59.870Z,3.13
2023-06-16T17:43:28.738Z,3.03
2023-06-16T17:45:57.802Z,2.60
2023-06-16T17:48:26.737Z,4.10
2023-06-16T17:50:56.972Z,3.72
2023-06-16T17:53:25.900Z,4.07
2023-06-16T17:55:54.980Z,3.95
2023-06-16T17:58:23.857Z,4.32
2023-06-16T18:00:52.828Z,3.83
2023-06-16T18:03:21.828Z,2.97
2023-06-16T18:05:50.668Z,3.05
2023-06-16T18:08:21.000Z,2.88
2023-06-16T18:10:50.561Z,3.38
2023-06-16T18:13:19.450Z,2.55
2023-06-16T18:15:48.520Z,3.63
2023-06-16T18:18:17.564Z,3.13
2023-06-16T18:20:46.529Z,3.42
2023-06-16T18:23:15.374Z,3.00
2023-06-16T18:25:45.668Z,3.88
2023-06-16T18:28:14.535Z,3.30
2023-06-16T18:30:44.102Z,4.28
2023-06-16T18:33:12.928Z,4.13
2023-06-16T18:35:41.808Z,3.72
2023-06-16T18:38:10.786Z,3.05
2023-06-16T18:40:39.647Z,2.92
2023-06-16T18:43:10.071Z,3.03
2023-06-16T18:45:38.955Z,3.92
2023-06-16T18:48:08.003Z,3.53
2023-06-16T18:50:37.171Z,3.63
2023-06-16T18:53:06.061Z,4.13
2023-06-16T18:55:34.953Z,3.50
2023-06-16T18:58:04.201Z,2.78
2023-06-16T19:00:34.414Z,3.92
2023-06-16T19:03:03.893Z,3.67
2023-06-16T19:05:33.645Z,3.83
2023-06-16T19:08:03.392Z,4.45
2023-06-16T19:10:32.353Z,3.03
2023-06-16T19:13:01.306Z,4.15
2023-06-16T19:15:30.802Z,3.33
2023-06-16T19:18:01.179Z,4.00
2023-06-16T19:20:30.316Z,3.85
2023-06-16T19:22:59.303Z,3.38
2023-06-16T19:25:28.834Z,3.72
2023-06-16T19:27:57.777Z,4.35
2023-06-16T19:30:26.943Z,4.07
2023-06-16T19:32:57.747Z,3.65
2023-06-16T19:35:28.186Z,3.60
2023-06-16T19:37:57.059Z,3.47
2023-06-16T19:40:25.892Z,3.90
2023-06-16T19:42:54.801Z,4.10
2023-06-16T19:45:24.058Z,3.53
2023-06-16T19:47:54.618Z,3.78
2023-06-16T19:50:23.707Z,4.15
2023-06-16T19:52:54.135Z,5.65
2023-06-16T19:55:24.283Z,3.10
2023-06-16T19:57:55.812Z,3.55
2023-06-16T20:00:24.716Z,4.50
2023-06-16T20:02:54.842Z,3.85
2023-06-16T20:05:24.341Z,4.72
2023-06-16T20:07:55.574Z,3.90
2023-06-16T20:10:24.490Z,3.78
2023-06-16T20:12:53.401Z,4.28
2023-06-16T20:15:22.341Z,4.30
2023-06-16T20:17:51.330Z,3.95
2023-06-16T20:20:20.952Z,4.03
2023-06-16T20:22:49.985Z,3.55
2023-06-16T20:25:20.318Z,4.70
2023-06-16T20:27:53.232Z,3.28
2023-06-16T20:30:22.595Z,4.22
2023-06-16T20:32:51.813Z,4.22
2023-06-16T20:35:20.924Z,4.15
2023-06-16T20:37:50.686Z,3.50
2023-06-16T20:40:21.520Z,3.38
2023-06-16T20:42:51.956Z,3.60
2023-06-16T20:45:23.403Z,3.58
2023-06-16T20:47:52.996Z,3.63
2023-06-16T20:50:24.107Z,4.60
2023-06-16T20:52:53.228Z,3.85
2023-06-16T20:55:23.728Z,3.58
2023-06-16T20:57:56.250Z,4.18
2023-06-16T21:00:28.565Z,3.53
2023-06-16T21:02:57.661Z,3.65
2023-06-16T21:05:30.259Z,3.78
2023-06-16T21:07:59.351Z,3.85
2023-06-16T21:10:29.704Z,3.75
2023-06-16T21:12:58.567Z,3.97
2023-06-16T21:15:27.917Z,3.38
2023-06-16T21:17:56.846Z,4.00
2023-06-16T21:20:26.056Z,3.88
2023-06-16T21:22:55.110Z,3.65
2023-06-16T21:25:24.506Z,3.63
2023-06-16T21:27:54.728Z,3.10
2023-06-16T21:30:23.898Z,2.50
2023-06-16T21:32:54.145Z,2.83
2023-06-16T21:35:23.333Z,2.72
2023-06-16T21:37:52.309Z,3.35
2023-06-16T21:40:21.513Z,2.63
2023-06-16T21:42:50.718Z,3.25
2023-06-16T21:45:20.998Z,3.10
2023-06-16T21:47:49.853Z,4.38
2023-06-16T21:50:19.028Z,2.97
2023-06-16T21:52:47.818Z,3.70
2023-06-16T21:55:16.761Z,2.95
2023-06-16T21:57:45.736Z,4.13
2023-06-16T22:00:16.463Z,3.13
2023-06-16T22:02:46.854Z,3.75
2023-06-16T22:05:16.051Z,3.47
2023-06-16T22:07:44.971Z,3.20
2023-06-16T22:10:13.767Z,2.97
2023-06-16T22:12:42.690Z,3.60
2023-06-16T22:15:13.887Z,3.35
2023-06-16T22:17:43.412Z,2.75
2023-06-16T22:20:14.540Z,2.58
2023-06-16T22:22:43.564Z,2.50
2023-06-16T22:25:13.920Z,2.45
2023-06-16T22:27:42.943Z,2.15
2023-06-16T22:30:13.181Z,2.83
2023-06-16T22:32:42.174Z,2.45
2023-06-16T22:35:11.289Z,2.28
2023-06-16T22:37:41.585Z,2.50
2023-06-16T22:40:11.762Z,2.17
2023-06-16T22:42:40.648Z,2.08
2023-06-16T22:45:11.529Z,2.58
2023-06-16T22:47:41.336Z,2.47
2023-06-16T22:50:11.589Z,2.67
2023-06-16T22:52:42.493Z,2.45
2023-06-16T22:55:11.697Z,2.60
2023-06-16T22:57:40.540Z,2.13
2023-06-16T23:00:12.360Z,2.85
2023-06-16T23:02:41.332Z,2.38
2023-06-16T23:05:10.591Z,2.80
2023-06-16T23:07:39.464Z,2.47
2023-06-16T23:10:11.654Z,2.58
2023-06-16T23:12:40.544Z,2.38
2023-06-16T23:15:10.277Z,2.58
2023-06-16T23:17:39.142Z,2.50
2023-06-16T23:20:09.792Z,2.80
2023-06-16T23:22:39.055Z,2.88
2023-06-16T23:25:12.683Z,2.83
2023-06-16T23:27:41.554Z,3.00
2023-06-16T23:30:10.834Z,3.05
2023-06-16T23:32:39.916Z,2.38
2023-06-16T23:35:09.670Z,2.67
2023-06-16T23:37:38.570Z,2.80
2023-06-16T23:40:10.912Z,2.50
2023-06-16T23:42:39.727Z,2.40
2023-06-16T23:45:10.349Z,2.92
2023-06-16T23:47:39.445Z,2.83
2023-06-16T23:50:11.130Z,2.42
2023-06-16T23:52:40.057Z,2.42
2023-06-16T23:55:10.967Z,2.60
2023-06-16T23:57:39.835Z,1.92
