createdAt,value
2023-01-30T00:00:10.924Z,76.57
2023-01-30T00:02:37.390Z,75.96
2023-01-30T00:05:04.438Z,79.68
2023-01-30T00:07:30.886Z,79.27
2023-01-30T00:09:57.300Z,76.89
2023-01-30T00:12:23.711Z,77.20
2023-01-30T00:14:51.475Z,76.69
2023-01-30T00:17:17.886Z,74.89
2023-01-30T00:19:44.276Z,75.26
2023-01-30T00:22:10.689Z,75.42
2023-01-30T00:24:37.323Z,76.40
2023-01-30T00:27:03.868Z,76.11
2023-01-30T00:29:30.265Z,78.57
2023-01-30T00:31:58.079Z,75.80
2023-01-30T00:34:24.530Z,76.29
2023-01-30T00:37:02.531Z,76.78
2023-01-30T00:39:33.760Z,77.43
2023-01-30T00:42:00.161Z,78.05
2023-01-30T00:44:26.595Z,76.66
2023-01-30T00:46:53.073Z,79.48
2023-01-30T00:49:20.831Z,79.02
2023-01-30T00:51:47.378Z,80.01
2023-01-30T00:54:13.797Z,79.48
2023-01-30T00:56:40.214Z,77.56
2023-01-30T00:59:06.656Z,79.98
2023-01-30T01:01:33.511Z,80.13
2023-01-30T01:03:59.933Z,79.46
2023-01-30T01:06:27.651Z,83.06
2023-01-30T01:08:54.264Z,83.46
2023-01-30T01:11:20.791Z,82.42
2023-01-30T01:13:47.197Z,83.32
2023-01-30T01:16:13.620Z,83.49
2023-01-30T01:18:40.084Z,86.78
2023-01-30T01:21:06.538Z,87.14
2023-01-30T01:23:34.293Z,85.45
2023-01-30T01:26:01.526Z,87.01
2023-01-30T01:28:27.978Z,89.25
2023-01-30T01:30:54.435Z,88.88
2023-01-30T01:33:20.898Z,90.42
2023-01-30T01:35:47.370Z,89.39
2023-01-30T01:38:13.994Z,92.40
2023-01-30T01:40:45.754Z,91.31
2023-01-30T01:43:16.829Z,89.36
2023-01-30T01:45:45.139Z,91.11
2023-01-30T01:48:18.844Z,93.06
2023-01-30T01:50:49.724Z,92.94
2023-01-30T01:53:21.361Z,91.74
2023-01-30T01:55:52.262Z,91.88
2023-01-30T01:58:23.909Z,91.15
2023-01-30T02:00:50.955Z,89.91
2023-01-30T02:03:21.429Z,90.99
2023-01-30T02:05:51.411Z,90.10
2023-01-30T02:08:22.479Z,91.40
2023-01-30T02:10:56.493Z,90.46
2023-01-30T02:13:23.578Z,89.33
2023-01-30T02:15:51.296Z,88.08
2023-01-30T02:18:18.381Z,90.10
2023-01-30T02:21:10.779Z,88.91
2023-01-30T02:24:03.389Z,90.05
2023-01-30T02:26:52.631Z,89.10
2023-01-30T02:29:54.469Z,88.78
2023-01-30T02:32:34.057Z,90.05
2023-01-30T02:35:06.958Z,91.05
2023-01-30T02:37:48.364Z,90.70
2023-01-30T02:40:28.275Z,90.55
2023-01-30T02:43:05.929Z,90.61
2023-01-30T02:45:36.134Z,91.50
2023-01-30T02:48:06.560Z,89.40
2023-01-30T02:50:37.087Z,87.37
2023-01-30T02:53:05.349Z,89.48
2023-01-30T02:55:32.099Z,90.50
2023-01-30T02:57:58.533Z,88.03
2023-01-30T03:00:37.486Z,89.22
2023-01-30T03:03:32.354Z,90.68
2023-01-30T03:06:13.047Z,89.46
2023-01-30T03:08:48.458Z,89.54
2023-01-30T03:11:15.241Z,89.51
2023-01-30T03:13:50.387Z,92.45
2023-01-30T03:16:20.988Z,89.71
2023-01-30T03:18:49.524Z,90.63
2023-01-30T03:21:16.631Z,89.51
2023-01-30T03:23:44.540Z,92.83
2023-01-30T03:26:16.859Z,95.17
2023-01-30T03:28:44.927Z,95.81
2023-01-30T03:31:11.497Z,97.55
2023-01-30T03:33:37.984Z,97.01
2023-01-30T03:36:06.353Z,97.12
2023-01-30T03:38:33.904Z,98.60
2023-01-30T03:41:00.575Z,100.00
2023-01-30T03:43:26.989Z,100.00
2023-01-30T03:45:53.419Z,96.65
2023-01-30T03:48:20.020Z,98.46
2023-01-30T03:50:46.418Z,99.15
2023-01-30T03:53:14.182Z,99.82
2023-01-30T03:55:40.611Z,97.50
2023-01-30T03:58:07.151Z,100.00
2023-01-30T04:00:33.573Z,100.00
2023-01-30T04:03:00.016Z,100.00
2023-01-30T04:05:26.465Z,100.00
2023-01-30T04:07:56.499Z,100.00
2023-01-30T04:10:24.600Z,99.18
2023-01-30T04:12:51.018Z,100.00
2023-01-30T04:15:17.751Z,98.52
2023-01-30T04:17:44.464Z,97.97
2023-01-30T04:20:11.477Z,99.20
2023-01-30T04:22:37.862Z,100.00
2023-01-30T04:25:04.836Z,100.00
2023-01-30T04:27:32.569Z,100.00
2023-01-30T04:29:58.969Z,98.70
2023-01-30T04:32:26.187Z,100.00
2023-01-30T04:34:52.611Z,100.00
2023-01-30T04:37:19.008Z,99.48
2023-01-30T04:39:45.431Z,98.32
2023-01-30T04:42:11.848Z,98.30
2023-01-30T04:44:39.568Z,97.78
2023-01-30T04:47:06.014Z,99.56
2023-01-30T04:49:32.530Z,100.00
2023-01-30T04:51:58.926Z,99.16
2023-01-30T04:54:25.523Z,99.60
2023-01-30T04:56:51.962Z,100.00
2023-01-30T04:59:18.435Z,99.08
2023-01-30T05:01:46.330Z,99.29
2023-01-30T05:04:12.979Z,99.36
2023-01-30T05:06:39.369Z,100.00
2023-01-30T05:09:06.043Z,100.00
2023-01-30T05:11:32.749Z,99.60
2023-01-30T05:13:59.302Z,100.00
2023-01-30T05:16:26.647Z,100.00
2023-01-30T05:18:54.376Z,99.44
2023-01-30T05:21:22.634Z,100.00
2023-01-30T05:23:50.717Z,100.00
2023-01-30T05:26:17.198Z,99.45
2023-01-30T05:28:43.755Z,100.00
2023-01-30T05:31:12.672Z,100.00
2023-01-30T05:33:40.110Z,100.00
2023-01-30T05:36:13.478Z,100.00
2023-01-30T05:38:39.886Z,100.00
2023-01-30T05:41:08.066Z,100.00
2023-01-30T05:43:35.387Z,100.00
2023-01-30T05:46:05.729Z,100.00
2023-01-30T05:48:33.355Z,100.00
2023-01-30T05:51:00.275Z,100.00
2023-01-30T05:53:30.087Z,100.00
2023-01-30T05:55:57.123Z,100.00
2023-01-30T05:58:24.157Z,100.00
2023-01-30T06:00:51.457Z,100.00
2023-01-30T06:03:17.977Z,100.00
2023-01-30T06:05:44.486Z,100.00
2023-01-30T06:08:11.037Z,100.00
2023-01-30T06:10:38.804Z,100.00
2023-01-30T06:13:05.246Z,100.00
2023-01-30T06:15:32.494Z,100.00
2023-01-30T06:17:58.868Z,100.00
2023-01-30T06:20:25.329Z,99.47
2023-01-30T06:22:51.707Z,99.25
2023-01-30T06:25:18.355Z,100.00
2023-01-30T06:27:47.127Z,100.00
2023-01-30T06:30:14.109Z,99.77
2023-01-30T06:32:40.539Z,99.55
2023-01-30T06:35:07.973Z,99.65
2023-01-30T06:37:34.367Z,98.17
2023-01-30T06:40:00.782Z,97.74
2023-01-30T06:42:27.228Z,97.49
2023-01-30T06:44:54.962Z,96.87
2023-01-30T06:47:21.413Z,96.56
2023-01-30T06:49:47.812Z,96.99
2023-01-30T06:52:14.223Z,98.18
2023-01-30T06:54:40.600Z,97.05
2023-01-30T06:57:07.128Z,96.29
2023-01-30T06:59:33.551Z,96.44
2023-01-30T07:02:01.318Z,96.49
2023-01-30T07:04:27.881Z,96.64
2023-01-30T07:06:54.316Z,97.16
2023-01-30T07:09:20.731Z,95.27
2023-01-30T07:11:47.162Z,94.04
2023-01-30T07:14:13.559Z,94.72
2023-01-30T07:16:39.983Z,93.37
2023-01-30T07:19:07.954Z,93.81
2023-01-30T07:21:34.349Z,94.84
2023-01-30T07:24:00.754Z,94.47
2023-01-30T07:26:27.199Z,94.11
2023-01-30T07:28:53.620Z,92.80
2023-01-30T07:31:20.073Z,91.32
2023-01-30T07:33:46.555Z,90.27
2023-01-30T07:36:14.327Z,90.40
2023-01-30T07:38:40.734Z,90.07
2023-01-30T07:41:07.160Z,89.33
2023-01-30T07:43:33.563Z,89.19
2023-01-30T07:46:00.632Z,89.22
2023-01-30T07:48:27.100Z,89.09
2023-01-30T07:50:55.991Z,86.86
2023-01-30T07:53:24.019Z,86.54
2023-01-30T07:56:12.541Z,87.79
2023-01-30T07:58:38.933Z,84.95
2023-01-30T08:01:05.739Z,84.48
2023-01-30T08:03:32.254Z,83.12
2023-01-30T08:05:59.086Z,82.74
2023-01-30T08:08:26.857Z,83.23
2023-01-30T08:10:53.312Z,82.31
2023-01-30T08:13:19.698Z,82.73
2023-01-30T08:15:46.111Z,81.81
2023-01-30T08:18:12.588Z,81.74
2023-01-30T08:20:39.070Z,81.78
2023-01-30T08:23:05.841Z,81.44
2023-01-30T08:25:33.919Z,81.26
2023-01-30T08:28:00.301Z,82.74
2023-01-30T08:30:26.903Z,82.24
2023-01-30T08:32:53.354Z,82.67
2023-01-30T08:35:20.228Z,82.11
2023-01-30T08:37:46.631Z,80.84
2023-01-30T08:40:14.053Z,82.22
2023-01-30T08:42:43.879Z,79.89
2023-01-30T08:45:11.552Z,82.85
2023-01-30T08:47:38.068Z,79.94
2023-01-30T08:50:05.627Z,80.68
2023-01-30T08:52:32.095Z,79.76
2023-01-30T08:54:58.519Z,80.43
2023-01-30T08:57:24.912Z,80.54
2023-01-30T08:59:52.751Z,81.30
2023-01-30T09:02:19.315Z,80.42
2023-01-30T09:04:45.761Z,80.81
2023-01-30T09:07:12.204Z,80.65
2023-01-30T09:09:38.636Z,80.43
2023-01-30T09:12:05.349Z,80.38
2023-01-30T09:14:31.743Z,79.73
2023-01-30T09:16:59.784Z,79.07
2023-01-30T09:19:27.802Z,78.18
2023-01-30T09:21:55.040Z,78.29
2023-01-30T09:24:22.535Z,78.79
2023-01-30T09:26:48.998Z,81.28
2023-01-30T09:29:15.498Z,81.83
2023-01-30T09:31:42.005Z,80.04
2023-01-30T09:34:09.772Z,79.34
2023-01-30T09:36:36.197Z,79.83
2023-01-30T09:39:02.605Z,79.43
2023-01-30T09:41:48.841Z,79.42
2023-01-30T09:44:34.761Z,78.57
2023-01-30T09:47:09.371Z,77.72
2023-01-30T09:49:50.353Z,78.10
2023-01-30T09:52:27.319Z,77.72
2023-01-30T09:55:00.420Z,76.96
2023-01-30T09:57:27.019Z,76.44
2023-01-30T09:59:57.496Z,76.80
2023-01-30T10:02:36.950Z,76.56
2023-01-30T10:05:05.714Z,77.87
2023-01-30T10:07:45.301Z,76.71
2023-01-30T10:10:20.928Z,76.62
2023-01-30T10:12:57.885Z,76.90
2023-01-30T10:15:39.810Z,77.43
2023-01-30T10:18:43.071Z,76.11
2023-01-30T10:21:24.524Z,74.97
2023-01-30T10:24:06.156Z,75.58
2023-01-30T10:26:33.450Z,74.24
2023-01-30T10:29:07.757Z,74.16
2023-01-30T10:31:41.533Z,73.60
2023-01-30T10:34:12.120Z,72.62
2023-01-30T10:36:45.903Z,74.15
2023-01-30T10:39:20.157Z,75.17
2023-01-30T10:41:55.203Z,74.55
2023-01-30T10:44:24.181Z,74.66
2023-01-30T10:47:17.394Z,73.55
2023-01-30T10:49:46.495Z,73.59
2023-01-30T10:52:24.827Z,74.67
2023-01-30T10:55:00.903Z,73.62
2023-01-30T10:57:36.734Z,72.80
2023-01-30T11:00:08.921Z,72.26
2023-01-30T11:02:43.086Z,71.72
2023-01-30T11:05:16.063Z,73.14
2023-01-30T11:07:46.969Z,73.75
2023-01-30T11:10:16.968Z,78.19
2023-01-30T11:12:43.385Z,79.28
2023-01-30T11:15:11.052Z,79.51
2023-01-30T11:17:40.611Z,80.86
2023-01-30T11:20:14.174Z,81.19
2023-01-30T11:22:48.400Z,80.67
2023-01-30T11:25:18.455Z,81.18
2023-01-30T11:27:52.923Z,84.33
2023-01-30T11:30:21.573Z,85.00
2023-01-30T11:32:49.669Z,87.26
2023-01-30T11:35:28.044Z,84.97
2023-01-30T11:38:11.434Z,82.87
2023-01-30T11:40:39.138Z,83.26
2023-01-30T11:43:12.156Z,83.24
2023-01-30T11:45:41.751Z,83.53
2023-01-30T11:48:34.040Z,84.78
2023-01-30T11:51:06.129Z,82.31
2023-01-30T11:53:38.545Z,83.43
2023-01-30T11:56:10.567Z,83.25
2023-01-30T11:58:40.658Z,82.71
2023-01-30T12:01:10.261Z,83.30
2023-01-30T12:03:44.842Z,82.15
2023-01-30T12:06:11.442Z,83.19
2023-01-30T12:08:42.969Z,85.09
2023-01-30T12:11:26.175Z,87.20
2023-01-30T12:13:55.062Z,89.59
2023-01-30T12:16:24.068Z,90.63
2023-01-30T12:18:59.124Z,93.54
2023-01-30T12:21:34.662Z,97.25
2023-01-30T12:24:22.001Z,93.17
2023-01-30T12:26:55.052Z,94.56
2023-01-30T12:29:27.837Z,94.26
2023-01-30T12:32:05.309Z,93.05
2023-01-30T12:34:31.985Z,96.42
2023-01-30T12:37:14.651Z,94.27
2023-01-30T12:39:58.771Z,95.23
2023-01-30T12:42:31.648Z,92.78
2023-01-30T12:45:14.073Z,92.59
2023-01-30T12:47:57.386Z,92.65
2023-01-30T12:50:32.464Z,97.49
2023-01-30T12:53:20.712Z,93.87
2023-01-30T12:55:56.026Z,93.97
2023-01-30T12:58:27.559Z,93.36
2023-01-30T13:01:15.755Z,92.75
2023-01-30T13:03:48.419Z,90.65
2023-01-30T13:06:31.815Z,89.35
2023-01-30T13:09:13.661Z,90.01
2023-01-30T13:11:54.947Z,89.74
2023-01-30T13:14:28.769Z,90.71
2023-01-30T13:17:04.669Z,89.82
2023-01-30T13:19:41.155Z,89.78
2023-01-30T13:22:15.590Z,89.15
2023-01-30T13:24:51.334Z,88.76
2023-01-30T13:27:22.150Z,89.57
2023-01-30T13:29:49.937Z,89.67
2023-01-30T13:32:21.570Z,88.35
2023-01-30T13:34:48.775Z,88.17
2023-01-30T13:37:18.702Z,87.32
2023-01-30T13:39:48.962Z,86.26
2023-01-30T13:42:27.722Z,84.53
2023-01-30T13:44:55.968Z,83.55
2023-01-30T13:47:32.356Z,83.73
2023-01-30T13:50:16.675Z,82.99
2023-01-30T13:52:49.683Z,84.07
2023-01-30T13:55:28.552Z,82.93
2023-01-30T13:58:04.161Z,81.11
2023-01-30T14:00:32.615Z,80.96
2023-01-30T14:03:23.275Z,79.78
2023-01-30T14:06:12.720Z,80.98
2023-01-30T14:08:48.598Z,78.24
2023-01-30T14:11:35.373Z,79.35
2023-01-30T14:14:06.611Z,80.72
2023-01-30T14:16:41.408Z,81.15
2023-01-30T14:19:31.332Z,80.54
2023-01-30T14:21:59.537Z,79.70
2023-01-30T14:24:27.277Z,81.63
2023-01-30T14:27:04.911Z,80.21
2023-01-30T14:30:00.337Z,80.52
2023-01-30T14:32:54.981Z,82.09
2023-01-30T14:35:26.531Z,80.31
2023-01-30T14:38:18.473Z,78.66
2023-01-30T14:41:09.547Z,80.35
2023-01-30T14:43:46.138Z,79.44
2023-01-30T14:46:54.365Z,78.86
2023-01-30T14:49:27.321Z,78.01
2023-01-30T14:51:54.263Z,78.77
2023-01-30T14:54:33.327Z,78.74
2023-01-30T14:57:19.111Z,79.14
2023-01-30T15:00:03.240Z,80.21
2023-01-30T15:02:42.735Z,79.88
2023-01-30T15:05:13.948Z,79.74
2023-01-30T15:07:44.087Z,79.67
2023-01-30T15:10:41.019Z,80.89
2023-01-30T15:13:36.183Z,80.28
2023-01-30T15:16:14.675Z,80.15
2023-01-30T15:18:55.614Z,79.32
2023-01-30T15:21:43.495Z,79.76
2023-01-30T15:24:45.538Z,80.15
2023-01-30T15:27:20.637Z,80.96
2023-01-30T15:30:12.630Z,78.30
2023-01-30T15:32:39.031Z,78.48
2023-01-30T15:35:23.169Z,77.23
2023-01-30T15:37:50.532Z,78.30
2023-01-30T15:40:23.768Z,77.99
2023-01-30T15:42:55.888Z,79.13
2023-01-30T15:45:32.821Z,79.04
2023-01-30T15:48:14.599Z,80.22
2023-01-30T15:50:48.302Z,79.45
2023-01-30T15:53:15.467Z,79.33
2023-01-30T15:55:43.999Z,78.98
2023-01-30T15:58:13.594Z,79.89
2023-01-30T16:00:45.672Z,86.91
2023-01-30T16:03:16.932Z,90.23
2023-01-30T16:05:48.620Z,88.88
2023-01-30T16:08:20.933Z,90.04
2023-01-30T16:10:47.390Z,87.15
2023-01-30T16:13:13.843Z,90.67
2023-01-30T16:15:45.842Z,89.01
2023-01-30T16:18:24.005Z,86.68
2023-01-30T16:23:52.513Z,83.27
2023-01-30T16:26:19.859Z,84.81
2023-01-30T16:28:46.248Z,85.20
2023-01-30T16:31:13.233Z,87.39
2023-01-30T16:33:39.781Z,88.19
2023-01-30T16:36:30.645Z,87.28
2023-01-30T16:38:57.127Z,88.59
2023-01-30T16:41:30.192Z,91.80
2023-01-30T16:44:17.030Z,88.55
2023-01-30T16:46:50.407Z,90.52
2023-01-30T16:49:21.160Z,90.76
2023-01-30T16:51:49.786Z,90.41
2023-01-30T16:54:21.014Z,92.59
2023-01-30T16:56:52.745Z,92.24
2023-01-30T16:59:21.303Z,92.06
2023-01-30T17:01:48.910Z,92.09
2023-01-30T17:04:19.532Z,94.73
2023-01-30T17:06:55.422Z,93.27
2023-01-30T17:09:37.180Z,92.14
2023-01-30T17:12:37.379Z,91.93
2023-01-30T17:15:26.717Z,92.53
2023-01-30T17:17:53.176Z,94.39
2023-01-30T17:20:19.602Z,94.56
2023-01-30T17:22:50.524Z,91.73
2023-01-30T17:25:21.893Z,91.40
2023-01-30T17:27:48.480Z,90.11
2023-01-30T17:30:16.605Z,91.50
2023-01-30T17:32:43.198Z,91.73
2023-01-30T17:35:11.790Z,89.04
2023-01-30T17:37:38.438Z,89.57
2023-01-30T17:40:15.843Z,88.54
2023-01-30T17:42:42.343Z,88.75
2023-01-30T17:45:09.656Z,87.33
2023-01-30T17:47:36.795Z,87.34
2023-01-30T17:50:03.559Z,87.04
2023-01-30T17:52:29.992Z,85.82
2023-01-30T17:54:56.423Z,85.97
2023-01-30T17:57:24.211Z,85.96
2023-01-30T17:59:50.628Z,85.94
2023-01-30T18:02:17.045Z,86.51
2023-01-30T18:04:43.426Z,87.15
2023-01-30T18:07:15.795Z,86.74
2023-01-30T18:09:42.746Z,86.71
2023-01-30T18:12:09.160Z,85.06
2023-01-30T18:14:36.928Z,85.76
2023-01-30T18:17:03.465Z,84.59
2023-01-30T18:19:29.911Z,84.46
2023-01-30T18:21:56.286Z,85.01
2023-01-30T18:24:22.707Z,84.85
2023-01-30T18:26:49.143Z,86.32
2023-01-30T18:29:15.675Z,85.15
2023-01-30T18:31:43.571Z,84.16
2023-01-30T18:34:10.837Z,83.80
2023-01-30T18:36:37.553Z,83.16
2023-01-30T18:39:05.331Z,84.14
2023-01-30T18:41:32.206Z,82.84
2023-01-30T18:44:00.969Z,83.69
2023-01-30T18:46:28.910Z,83.50
2023-01-30T18:48:57.003Z,82.01
2023-01-30T18:51:25.336Z,83.23
2023-01-30T18:53:53.691Z,82.39
2023-01-30T18:56:22.043Z,83.07
2023-01-30T18:58:48.808Z,82.31
2023-01-30T19:01:17.464Z,81.66
2023-01-30T19:03:44.381Z,81.38
2023-01-30T19:06:13.838Z,81.93
2023-01-30T19:08:40.710Z,80.87
2023-01-30T19:11:09.034Z,81.75
2023-01-30T19:13:36.643Z,80.33
2023-01-30T19:16:03.969Z,80.00
2023-01-30T19:18:31.561Z,81.25
2023-01-30T19:20:59.473Z,80.71
2023-01-30T19:23:27.777Z,81.10
2023-01-30T19:25:55.324Z,80.82
2023-01-30T19:28:21.883Z,80.93
2023-01-30T19:30:48.777Z,82.05
2023-01-30T19:33:15.589Z,82.81
2023-01-30T19:35:42.178Z,82.49
2023-01-30T19:38:08.621Z,82.09
2023-01-30T19:40:40.327Z,81.94
2023-01-30T19:43:10.804Z,82.93
2023-01-30T19:45:38.157Z,82.34
2023-01-30T19:48:05.382Z,82.30
2023-01-30T19:50:31.821Z,82.56
2023-01-30T19:52:58.544Z,81.94
2023-01-30T19:55:24.989Z,83.22
2023-01-30T19:57:52.777Z,83.64
2023-01-30T20:00:20.531Z,84.05
2023-01-30T20:02:47.248Z,83.93
2023-01-30T20:05:13.691Z,84.12
2023-01-30T20:07:40.111Z,83.45
2023-01-30T20:10:06.981Z,84.03
2023-01-30T20:12:33.405Z,84.05
2023-01-30T20:15:01.722Z,84.89
2023-01-30T20:17:28.194Z,83.96
2023-01-30T20:19:54.649Z,85.32
2023-01-30T20:22:21.077Z,84.82
2023-01-30T20:24:47.499Z,85.02
2023-01-30T20:27:13.965Z,85.26
2023-01-30T20:29:40.503Z,84.84
2023-01-30T20:32:08.262Z,83.84
2023-01-30T20:34:34.702Z,84.43
2023-01-30T20:37:01.183Z,84.00
2023-01-30T20:39:27.781Z,84.15
2023-01-30T20:41:54.202Z,84.39
2023-01-30T20:44:20.625Z,83.27
2023-01-30T20:46:47.409Z,83.47
2023-01-30T20:49:17.063Z,83.63
2023-01-30T20:51:43.620Z,84.20
2023-01-30T20:54:12.069Z,84.25
2023-01-30T20:56:40.408Z,83.62
2023-01-30T20:59:07.581Z,86.12
2023-01-30T21:01:35.022Z,85.37
2023-01-30T21:04:06.125Z,87.13
2023-01-30T21:06:42.976Z,89.71
2023-01-30T21:09:13.655Z,92.41
2023-01-30T21:11:40.333Z,94.45
2023-01-30T21:14:07.352Z,93.58
2023-01-30T21:16:35.455Z,92.01
2023-01-30T21:19:04.212Z,91.76
2023-01-30T21:21:35.201Z,93.89
2023-01-30T21:24:04.508Z,91.16
2023-01-30T21:26:33.678Z,91.87
2023-01-30T21:29:00.716Z,91.11
2023-01-30T21:31:29.033Z,91.54
2023-01-30T21:33:56.600Z,90.69
2023-01-30T21:36:23.444Z,89.27
2023-01-30T21:38:51.591Z,88.53
2023-01-30T21:41:19.820Z,89.15
2023-01-30T21:43:47.285Z,89.84
2023-01-30T21:46:14.691Z,88.67
2023-01-30T21:48:41.163Z,88.20
2023-01-30T21:51:11.828Z,87.96
2023-01-30T21:53:38.770Z,88.74
2023-01-30T21:56:07.595Z,89.21
2023-01-30T21:58:34.085Z,88.16
2023-01-30T22:01:05.583Z,86.88
2023-01-30T22:03:32.189Z,87.98
2023-01-30T22:05:58.610Z,86.65
2023-01-30T22:08:25.053Z,87.75
2023-01-30T22:10:51.461Z,86.29
2023-01-30T22:13:19.205Z,87.52
2023-01-30T22:15:45.630Z,88.51
2023-01-30T22:18:12.048Z,87.66
2023-01-30T22:20:38.607Z,88.75
2023-01-30T22:23:05.055Z,88.11
2023-01-30T22:25:31.434Z,87.21
2023-01-30T22:27:57.835Z,87.01
2023-01-30T22:30:25.622Z,85.97
2023-01-30T22:32:53.348Z,85.23
2023-01-30T22:35:20.179Z,87.40
2023-01-30T22:37:46.860Z,85.07
2023-01-30T22:40:13.510Z,86.01
2023-01-30T22:42:39.917Z,85.20
2023-01-30T22:45:07.847Z,84.54
2023-01-30T22:47:36.052Z,83.97
2023-01-30T22:50:02.495Z,83.88
2023-01-30T22:52:28.932Z,83.82
2023-01-30T22:54:55.345Z,83.55
2023-01-30T22:57:21.768Z,83.34
2023-01-30T22:59:48.184Z,84.00
2023-01-30T23:02:14.668Z,85.91
2023-01-30T23:04:42.437Z,88.01
2023-01-30T23:07:08.891Z,85.58
2023-01-30T23:09:35.667Z,86.77
2023-01-30T23:12:02.077Z,84.76
2023-01-30T23:14:28.492Z,84.31
2023-01-30T23:16:54.926Z,84.57
2023-01-30T23:19:21.361Z,85.71
2023-01-30T23:21:49.234Z,85.00
2023-01-30T23:24:17.979Z,84.71
2023-01-30T23:26:46.098Z,83.93
2023-01-30T23:29:15.769Z,83.51
2023-01-30T23:31:44.338Z,83.65
2023-01-30T23:34:13.074Z,83.06
2023-01-30T23:36:40.078Z,83.98
2023-01-30T23:39:08.155Z,83.02
2023-01-30T23:41:36.572Z,82.89
2023-01-30T23:44:04.124Z,82.66
2023-01-30T23:46:32.479Z,86.10
2023-01-30T23:49:01.000Z,83.30
2023-01-30T23:51:29.694Z,83.57
2023-01-30T23:53:57.171Z,84.02
2023-01-30T23:56:26.894Z,83.68
2023-01-30T23:58:53.782Z,84.83
