createdAt,value
2018-03-29T00:00:24.687Z,88.44
2018-03-29T00:01:24.591Z,89.01
2018-03-29T00:02:24.514Z,89.01
2018-03-29T00:03:24.432Z,89.01
2018-03-29T00:04:24.351Z,89.39
2018-03-29T00:05:24.270Z,88.92
2018-03-29T00:06:24.193Z,89.11
2018-03-29T00:07:24.108Z,88.82
2018-03-29T00:08:24.029Z,88.82
2018-03-29T00:09:23.945Z,88.82
2018-03-29T00:10:23.863Z,89.01
2018-03-29T00:11:23.836Z,89.39
2018-03-29T00:12:23.703Z,89.20
2018-03-29T00:13:23.623Z,89.29
2018-03-29T00:14:23.541Z,89.77
2018-03-29T00:15:23.460Z,90.34
2018-03-29T00:16:23.381Z,89.96
2018-03-29T00:17:23.296Z,90.24
2018-03-29T00:18:23.216Z,90.24
2018-03-29T00:19:23.135Z,89.77
2018-03-29T00:20:23.056Z,89.77
2018-03-29T00:21:22.976Z,90.34
2018-03-29T00:22:22.891Z,90.53
2018-03-29T00:23:22.811Z,90.72
2018-03-29T00:24:22.734Z,90.91
2018-03-29T00:25:22.684Z,90.53
2018-03-29T00:26:22.575Z,90.91
2018-03-29T00:27:22.487Z,90.72
2018-03-29T00:28:22.412Z,90.62
2018-03-29T00:29:22.326Z,91.00
2018-03-29T00:30:22.243Z,91.00
2018-03-29T00:31:22.168Z,90.81
2018-03-29T00:32:22.084Z,91.09
2018-03-29T00:33:22.002Z,91.38
2018-03-29T00:34:21.939Z,91.66
2018-03-29T00:35:21.862Z,90.72
2018-03-29T00:36:21.762Z,90.91
2018-03-29T00:37:21.703Z,90.24
2018-03-29T00:38:21.598Z,90.24
2018-03-29T00:39:21.528Z,90.91
2018-03-29T00:40:21.436Z,90.62
2018-03-29T00:41:21.353Z,90.53
2018-03-29T00:42:21.274Z,90.81
2018-03-29T00:43:21.195Z,90.43
2018-03-29T00:44:21.110Z,90.34
2018-03-29T00:45:21.037Z,90.62
2018-03-29T00:46:20.949Z,90.91
2018-03-29T00:47:20.870Z,90.57
2018-03-29T00:48:20.795Z,90.53
2018-03-29T00:49:20.706Z,90.00
2018-03-29T00:50:20.624Z,89.86
2018-03-29T00:51:20.547Z,90.15
2018-03-29T00:52:20.466Z,90.43
2018-03-29T00:53:20.384Z,91.09
2018-03-29T00:54:20.302Z,90.86
2018-03-29T00:55:20.228Z,90.91
2018-03-29T00:56:20.158Z,90.53
2018-03-29T00:57:20.064Z,91.19
2018-03-29T00:58:19.985Z,91.90
2018-03-29T00:59:19.900Z,91.76
2018-03-29T01:00:19.819Z,91.85
2018-03-29T01:01:19.740Z,92.42
2018-03-29T01:02:19.656Z,92.57
2018-03-29T01:03:19.579Z,92.38
2018-03-29T01:04:19.494Z,92.57
2018-03-29T01:05:19.418Z,92.76
2018-03-29T01:06:19.335Z,92.90
2018-03-29T01:07:19.252Z,92.14
2018-03-29T01:08:19.174Z,92.47
2018-03-29T01:09:19.090Z,92.47
2018-03-29T01:10:19.009Z,91.80
2018-03-29T01:11:18.928Z,91.47
2018-03-29T01:12:18.850Z,92.09
2018-03-29T01:13:18.782Z,92.18
2018-03-29T01:14:18.688Z,91.42
2018-03-29T01:15:18.608Z,91.33
2018-03-29T01:16:18.528Z,90.76
2018-03-29T01:17:18.444Z,91.05
2018-03-29T01:18:18.365Z,91.14
2018-03-29T01:19:18.281Z,91.24
2018-03-29T01:20:18.197Z,90.86
2018-03-29T01:21:18.123Z,90.57
2018-03-29T01:22:18.044Z,90.19
2018-03-29T01:23:17.961Z,89.91
2018-03-29T01:24:17.879Z,89.91
2018-03-29T01:25:17.800Z,90.00
2018-03-29T01:26:17.720Z,89.81
2018-03-29T01:27:17.638Z,89.15
2018-03-29T01:28:17.558Z,89.72
2018-03-29T01:29:17.478Z,90.29
2018-03-29T01:30:17.394Z,90.19
2018-03-29T01:31:17.315Z,90.29
2018-03-29T01:32:17.233Z,90.76
2018-03-29T01:33:17.153Z,91.24
2018-03-29T01:34:17.073Z,90.76
2018-03-29T01:35:16.993Z,90.57
2018-03-29T01:36:16.911Z,89.72
2018-03-29T01:37:16.834Z,90.38
2018-03-29T01:38:16.749Z,90.76
2018-03-29T01:39:16.669Z,89.91
2018-03-29T01:40:16.587Z,90.00
2018-03-29T01:41:16.512Z,89.72
2018-03-29T01:42:16.425Z,89.62
2018-03-29T01:43:16.345Z,89.91
2018-03-29T01:44:16.263Z,90.29
2018-03-29T01:45:16.184Z,90.10
2018-03-29T01:46:16.103Z,89.81
2018-03-29T01:47:16.022Z,89.72
2018-03-29T01:48:15.941Z,89.43
2018-03-29T01:49:15.861Z,89.15
2018-03-29T01:50:15.780Z,89.72
2018-03-29T01:51:15.699Z,89.72
2018-03-29T01:52:15.618Z,90.10
2018-03-29T01:53:15.536Z,90.10
2018-03-29T01:54:15.457Z,89.25
2018-03-29T01:55:15.381Z,88.87
2018-03-29T01:56:15.301Z,88.96
2018-03-29T01:57:15.215Z,89.15
2018-03-29T01:58:15.133Z,89.91
2018-03-29T01:59:15.053Z,89.53
2018-03-29T02:00:14.972Z,89.15
2018-03-29T02:01:14.896Z,89.25
2018-03-29T02:02:14.811Z,89.62
2018-03-29T02:03:14.731Z,89.15
2018-03-29T02:04:14.653Z,89.91
2018-03-29T02:05:14.575Z,89.34
2018-03-29T02:06:14.486Z,88.96
2018-03-29T02:07:14.406Z,89.06
2018-03-29T02:08:14.326Z,88.10
2018-03-29T02:09:14.245Z,89.34
2018-03-29T02:10:14.174Z,88.96
2018-03-29T02:11:14.084Z,87.82
2018-03-29T02:12:14.003Z,88.87
2018-03-29T02:13:13.923Z,87.92
2018-03-29T02:14:13.847Z,88.01
2018-03-29T02:15:13.808Z,88.01
2018-03-29T02:16:13.682Z,88.20
2018-03-29T02:17:13.600Z,88.20
2018-03-29T02:18:13.524Z,88.10
2018-03-29T02:19:13.438Z,88.87
2018-03-29T02:20:13.356Z,87.82
2018-03-29T02:21:13.277Z,88.29
2018-03-29T02:22:13.197Z,87.73
2018-03-29T02:23:13.115Z,87.82
2018-03-29T02:24:13.035Z,87.35
2018-03-29T02:25:12.953Z,87.45
2018-03-29T02:26:12.876Z,87.35
2018-03-29T02:27:12.792Z,87.25
2018-03-29T02:28:12.714Z,87.92
2018-03-29T02:29:12.635Z,87.82
2018-03-29T02:30:12.556Z,87.16
2018-03-29T02:31:12.472Z,87.25
2018-03-29T02:32:12.393Z,87.25
2018-03-29T02:33:12.314Z,87.25
2018-03-29T02:34:12.228Z,87.45
2018-03-29T02:35:12.151Z,87.06
2018-03-29T02:36:12.071Z,87.35
2018-03-29T02:37:11.990Z,87.16
2018-03-29T02:38:11.908Z,87.16
2018-03-29T02:39:11.826Z,87.16
2018-03-29T02:40:11.751Z,86.78
2018-03-29T02:41:11.667Z,86.49
2018-03-29T02:42:11.586Z,86.02
2018-03-29T02:43:11.516Z,86.59
2018-03-29T02:44:11.427Z,86.97
2018-03-29T02:45:11.344Z,86.30
2018-03-29T02:46:11.265Z,85.93
2018-03-29T02:47:11.179Z,85.45
2018-03-29T02:48:11.105Z,85.55
2018-03-29T02:49:11.023Z,86.49
2018-03-29T02:50:10.945Z,85.45
2018-03-29T02:51:10.860Z,84.98
2018-03-29T02:52:10.784Z,85.07
2018-03-29T02:53:10.707Z,85.36
2018-03-29T02:54:10.619Z,84.31
2018-03-29T02:55:10.558Z,83.74
2018-03-29T02:56:10.474Z,83.46
2018-03-29T02:57:10.379Z,83.27
2018-03-29T02:58:10.294Z,83.17
2018-03-29T02:59:10.217Z,83.27
2018-03-29T03:00:10.135Z,83.65
2018-03-29T03:01:10.054Z,83.08
2018-03-29T03:02:09.976Z,83.27
2018-03-29T03:03:09.894Z,83.46
2018-03-29T03:04:09.813Z,84.03
2018-03-29T03:05:09.742Z,84.31
2018-03-29T03:06:09.654Z,83.36
2018-03-29T03:07:09.573Z,83.65
2018-03-29T03:08:09.492Z,83.36
2018-03-29T03:09:09.417Z,83.27
2018-03-29T03:10:09.331Z,83.46
2018-03-29T03:11:09.250Z,83.55
2018-03-29T03:12:09.170Z,83.65
2018-03-29T03:13:09.088Z,83.55
2018-03-29T03:14:09.008Z,83.74
2018-03-29T03:15:08.932Z,83.55
2018-03-29T03:16:08.851Z,83.08
2018-03-29T03:17:08.769Z,82.98
2018-03-29T03:18:08.686Z,83.55
2018-03-29T03:19:08.614Z,84.22
2018-03-29T03:20:08.525Z,83.84
2018-03-29T03:21:08.448Z,83.36
2018-03-29T03:22:08.365Z,82.79
2018-03-29T03:23:08.284Z,82.70
2018-03-29T03:24:08.204Z,82.51
2018-03-29T03:25:08.125Z,82.60
2018-03-29T03:26:08.046Z,83.08
2018-03-29T03:27:07.965Z,82.70
2018-03-29T03:28:07.883Z,82.51
2018-03-29T03:29:07.806Z,82.13
2018-03-29T03:30:07.724Z,82.04
2018-03-29T03:31:07.644Z,82.23
2018-03-29T03:32:07.560Z,82.32
2018-03-29T03:33:07.484Z,81.94
2018-03-29T03:34:07.404Z,82.42
2018-03-29T03:35:07.319Z,82.51
2018-03-29T03:36:07.238Z,82.42
2018-03-29T03:37:07.179Z,81.66
2018-03-29T03:38:07.079Z,81.47
2018-03-29T03:39:06.999Z,81.85
2018-03-29T03:40:06.917Z,81.66
2018-03-29T03:41:06.838Z,81.09
2018-03-29T03:42:06.761Z,81.18
2018-03-29T03:43:06.676Z,81.75
2018-03-29T03:44:06.597Z,81.94
2018-03-29T03:45:06.517Z,81.47
2018-03-29T03:46:06.429Z,82.13
2018-03-29T03:47:06.355Z,80.90
2018-03-29T03:48:06.275Z,80.99
2018-03-29T03:49:06.198Z,80.80
2018-03-29T03:50:06.121Z,80.80
2018-03-29T03:51:06.035Z,81.27
2018-03-29T03:52:05.951Z,80.80
2018-03-29T03:53:05.875Z,80.52
2018-03-29T03:54:05.792Z,80.90
2018-03-29T03:55:05.713Z,80.52
2018-03-29T03:56:05.630Z,80.43
2018-03-29T03:57:05.551Z,80.90
2018-03-29T03:58:05.469Z,80.52
2018-03-29T03:59:05.389Z,80.04
2018-03-29T04:00:05.309Z,80.52
2018-03-29T04:01:05.235Z,80.90
2018-03-29T04:02:05.149Z,80.71
2018-03-29T04:03:05.073Z,80.90
2018-03-29T04:04:04.987Z,80.99
2018-03-29T04:05:04.909Z,80.04
2018-03-29T04:06:04.836Z,81.09
2018-03-29T04:07:04.750Z,80.62
2018-03-29T04:08:04.661Z,80.52
2018-03-29T04:09:04.586Z,79.95
2018-03-29T04:10:04.504Z,79.95
2018-03-29T04:11:04.425Z,79.76
2018-03-29T04:12:04.345Z,79.76
2018-03-29T04:13:04.264Z,79.85
2018-03-29T04:14:04.181Z,80.33
2018-03-29T04:15:04.105Z,80.80
2018-03-29T04:16:04.023Z,80.90
2018-03-29T04:17:03.945Z,80.80
2018-03-29T04:18:03.862Z,80.71
2018-03-29T04:19:03.782Z,80.90
2018-03-29T04:20:03.702Z,81.27
2018-03-29T04:21:03.624Z,81.27
2018-03-29T04:22:03.540Z,81.18
2018-03-29T04:23:03.461Z,80.52
2018-03-29T04:24:03.381Z,80.04
2018-03-29T04:25:03.301Z,80.04
2018-03-29T04:26:03.222Z,80.33
2018-03-29T04:27:03.139Z,80.52
2018-03-29T04:28:03.057Z,81.09
2018-03-29T04:29:02.978Z,80.33
2018-03-29T04:30:02.897Z,80.99
2018-03-29T04:31:02.821Z,80.90
2018-03-29T04:32:02.738Z,80.99
2018-03-29T04:33:02.657Z,80.80
2018-03-29T04:34:02.574Z,80.90
2018-03-29T04:35:02.495Z,81.85
2018-03-29T04:36:02.418Z,81.47
2018-03-29T04:37:02.360Z,80.99
2018-03-29T04:38:02.253Z,79.95
2018-03-29T04:39:02.175Z,80.04
2018-03-29T04:40:02.092Z,79.76
2018-03-29T04:41:02.016Z,79.95
2018-03-29T04:42:01.936Z,79.66
2018-03-29T04:43:01.854Z,80.52
2018-03-29T04:44:01.774Z,79.95
2018-03-29T04:45:01.693Z,79.95
2018-03-29T04:46:01.614Z,80.43
2018-03-29T04:47:01.563Z,80.33
2018-03-29T04:48:01.452Z,80.04
2018-03-29T04:49:01.372Z,79.95
2018-03-29T04:50:01.293Z,79.95
2018-03-29T04:51:01.211Z,79.95
2018-03-29T04:52:01.131Z,80.52
2018-03-29T04:53:01.052Z,81.18
2018-03-29T04:54:00.989Z,81.27
2018-03-29T04:55:00.919Z,81.94
2018-03-29T04:56:00.821Z,81.85
2018-03-29T04:57:00.730Z,81.56
2018-03-29T04:58:00.655Z,80.99
2018-03-29T04:59:00.577Z,80.80
2018-03-29T05:00:00.492Z,81.37
2018-03-29T05:01:00.409Z,81.56
2018-03-29T05:02:00.329Z,80.80
2018-03-29T05:03:00.246Z,80.80
2018-03-29T05:04:00.168Z,80.90
2018-03-29T05:05:00.087Z,80.90
2018-03-29T05:06:00.018Z,81.75
2018-03-29T05:06:59.926Z,80.99
2018-03-29T05:07:59.846Z,80.90
2018-03-29T05:08:59.773Z,81.75
2018-03-29T05:09:59.686Z,81.04
2018-03-29T05:10:59.604Z,80.24
2018-03-29T05:11:59.524Z,80.52
2018-03-29T05:12:59.444Z,80.80
2018-03-29T05:13:59.362Z,81.09
2018-03-29T05:14:59.287Z,80.90
2018-03-29T05:15:59.207Z,80.80
2018-03-29T05:16:59.122Z,80.80
2018-03-29T05:17:59.042Z,80.75
2018-03-29T05:18:58.963Z,80.75
2018-03-29T05:19:58.885Z,81.13
2018-03-29T05:20:58.804Z,80.94
2018-03-29T05:21:58.724Z,81.13
2018-03-29T05:22:58.642Z,81.04
2018-03-29T05:23:58.561Z,81.23
2018-03-29T05:24:58.489Z,80.37
2018-03-29T05:25:58.404Z,80.37
2018-03-29T05:26:58.323Z,80.75
2018-03-29T05:27:58.243Z,80.75
2018-03-29T05:28:58.162Z,80.94
2018-03-29T05:29:58.079Z,81.04
2018-03-29T05:30:58.000Z,80.75
2018-03-29T05:31:57.927Z,80.75
2018-03-29T05:32:57.838Z,80.94
2018-03-29T05:33:57.759Z,80.84
2018-03-29T05:34:57.681Z,80.84
2018-03-29T05:35:57.600Z,80.94
2018-03-29T05:36:57.519Z,81.04
2018-03-29T05:37:57.438Z,80.56
2018-03-29T05:38:57.356Z,80.71
2018-03-29T05:39:57.278Z,80.99
2018-03-29T05:40:57.201Z,80.75
2018-03-29T05:41:57.114Z,81.04
2018-03-29T05:42:57.037Z,81.70
2018-03-29T05:43:56.958Z,80.75
2018-03-29T05:44:56.880Z,80.56
2018-03-29T05:45:56.800Z,80.84
2018-03-29T05:46:56.771Z,80.56
2018-03-29T05:47:56.637Z,80.08
2018-03-29T05:48:56.556Z,79.61
2018-03-29T05:49:56.478Z,79.52
2018-03-29T05:50:56.401Z,79.99
2018-03-29T05:51:56.314Z,80.18
2018-03-29T05:52:56.237Z,80.37
2018-03-29T05:53:56.154Z,80.46
2018-03-29T05:54:56.075Z,79.80
2018-03-29T05:55:55.998Z,79.71
2018-03-29T05:56:55.916Z,80.08
2018-03-29T05:57:55.838Z,79.99
2018-03-29T05:58:55.754Z,80.37
2018-03-29T05:59:55.676Z,79.80
2018-03-29T06:00:55.596Z,79.99
2018-03-29T06:01:55.515Z,80.18
2018-03-29T06:02:55.435Z,79.90
2018-03-29T06:03:55.355Z,80.27
2018-03-29T06:04:55.276Z,79.90
2018-03-29T06:05:55.196Z,79.99
2018-03-29T06:06:55.120Z,79.61
2018-03-29T06:07:55.038Z,79.80
2018-03-29T06:08:54.957Z,80.94
2018-03-29T06:09:54.875Z,81.88
2018-03-29T06:10:54.797Z,81.23
2018-03-29T06:11:54.723Z,80.94
2018-03-29T06:12:54.646Z,80.37
2018-03-29T06:13:54.555Z,80.94
2018-03-29T06:14:54.475Z,80.08
2018-03-29T06:15:54.398Z,79.99
2018-03-29T06:16:54.316Z,80.56
2018-03-29T06:17:54.237Z,80.94
2018-03-29T06:18:54.156Z,79.71
2018-03-29T06:19:54.079Z,79.14
2018-03-29T06:20:54.000Z,80.08
2018-03-29T06:21:53.917Z,79.90
2018-03-29T06:22:53.838Z,80.18
2018-03-29T06:23:53.760Z,80.65
2018-03-29T06:24:53.683Z,80.65
2018-03-29T06:25:53.601Z,80.56
2018-03-29T06:26:53.526Z,79.99
2018-03-29T06:27:53.442Z,78.56
2018-03-29T06:28:53.362Z,77.81
2018-03-29T06:29:53.284Z,77.81
2018-03-29T06:30:53.201Z,77.62
2018-03-29T06:31:53.123Z,77.81
2018-03-29T06:32:53.128Z,77.81
2018-03-29T06:33:52.963Z,77.43
2018-03-29T06:34:52.886Z,76.86
2018-03-29T06:35:52.804Z,76.39
2018-03-29T06:36:52.727Z,76.48
2018-03-29T06:37:52.645Z,75.81
2018-03-29T06:38:52.565Z,75.53
2018-03-29T06:39:52.485Z,75.67
2018-03-29T06:40:52.404Z,75.72
2018-03-29T06:41:52.323Z,75.76
2018-03-29T06:42:52.244Z,75.34
2018-03-29T06:43:52.165Z,74.87
2018-03-29T06:44:52.089Z,75.00
2018-03-29T06:45:52.011Z,75.28
2018-03-29T06:46:51.928Z,75.67
2018-03-29T06:47:51.850Z,75.67
2018-03-29T06:48:51.770Z,74.81
2018-03-29T06:49:51.689Z,74.90
2018-03-29T06:50:51.609Z,75.09
2018-03-29T06:51:51.538Z,75.85
2018-03-29T06:52:51.451Z,74.81
2018-03-29T06:53:51.369Z,74.71
2018-03-29T06:54:51.332Z,75.00
2018-03-29T06:55:51.214Z,75.00
2018-03-29T06:56:51.136Z,74.24
2018-03-29T06:57:51.052Z,74.33
2018-03-29T06:58:50.972Z,74.43
2018-03-29T06:59:50.894Z,74.90
2018-03-29T07:00:50.862Z,74.43
2018-03-29T07:01:50.734Z,74.52
2018-03-29T07:02:50.655Z,74.33
2018-03-29T07:03:50.578Z,74.24
2018-03-29T07:04:50.498Z,74.05
2018-03-29T07:05:50.416Z,74.33
2018-03-29T07:06:50.338Z,74.33
2018-03-29T07:07:50.259Z,74.62
2018-03-29T07:08:50.184Z,74.33
2018-03-29T07:09:50.101Z,74.43
2018-03-29T07:10:50.022Z,74.52
2018-03-29T07:11:49.943Z,74.33
2018-03-29T07:12:49.866Z,73.86
2018-03-29T07:13:49.783Z,73.96
2018-03-29T07:14:49.706Z,73.86
2018-03-29T07:15:49.625Z,73.96
2018-03-29T07:16:49.550Z,73.76
2018-03-29T07:17:49.467Z,73.57
2018-03-29T07:18:49.387Z,74.24
2018-03-29T07:19:49.310Z,73.38
2018-03-29T07:20:49.231Z,73.61
2018-03-29T07:21:49.148Z,73.00
2018-03-29T07:22:49.072Z,73.00
2018-03-29T07:23:48.996Z,73.67
2018-03-29T07:24:48.914Z,73.48
2018-03-29T07:25:48.837Z,73.67
2018-03-29T07:26:48.756Z,73.86
2018-03-29T07:27:48.677Z,73.96
2018-03-29T07:28:48.599Z,74.08
2018-03-29T07:29:48.519Z,73.96
2018-03-29T07:30:48.441Z,72.91
2018-03-29T07:31:48.357Z,72.66
2018-03-29T07:32:48.284Z,72.63
2018-03-29T07:33:48.205Z,72.72
2018-03-29T07:34:48.125Z,73.04
2018-03-29T07:35:48.047Z,73.10
2018-03-29T07:36:47.969Z,72.63
2018-03-29T07:37:47.925Z,72.66
2018-03-29T07:38:47.810Z,72.66
2018-03-29T07:39:47.735Z,72.85
2018-03-29T07:40:47.653Z,71.96
2018-03-29T07:41:47.568Z,72.25
2018-03-29T07:42:47.496Z,72.00
2018-03-29T07:43:47.420Z,72.28
2018-03-29T07:44:47.339Z,71.23
2018-03-29T07:45:47.260Z,72.19
2018-03-29T07:46:47.180Z,71.67
2018-03-29T07:47:47.099Z,71.52
2018-03-29T07:48:47.024Z,71.67
2018-03-29T07:49:46.942Z,72.75
2018-03-29T07:50:46.867Z,72.28
2018-03-29T07:51:46.786Z,72.85
2018-03-29T07:52:46.709Z,72.00
2018-03-29T07:53:46.629Z,71.62
2018-03-29T07:54:46.550Z,71.43
2018-03-29T07:55:46.472Z,71.04
2018-03-29T07:56:46.395Z,71.52
2018-03-29T07:57:46.312Z,71.43
2018-03-29T07:58:46.235Z,71.23
2018-03-29T07:59:46.155Z,71.04
2018-03-29T08:00:46.076Z,71.33
2018-03-29T08:01:46.004Z,70.86
2018-03-29T08:02:45.917Z,70.67
2018-03-29T08:03:45.844Z,71.14
2018-03-29T08:04:45.760Z,71.43
2018-03-29T08:05:45.681Z,71.62
2018-03-29T08:06:45.601Z,71.04
2018-03-29T08:07:45.530Z,70.95
2018-03-29T08:08:45.445Z,71.04
2018-03-29T08:09:45.363Z,71.14
2018-03-29T08:10:45.289Z,71.04
2018-03-29T08:11:45.209Z,71.52
2018-03-29T08:12:45.132Z,71.43
2018-03-29T08:13:45.062Z,71.52
2018-03-29T08:14:44.972Z,71.43
2018-03-29T08:15:44.894Z,71.43
2018-03-29T08:16:44.815Z,71.14
2018-03-29T08:17:44.735Z,70.57
2018-03-29T08:18:44.656Z,70.10
2018-03-29T08:19:44.577Z,70.57
2018-03-29T08:20:44.508Z,70.00
2018-03-29T08:21:44.423Z,69.05
2018-03-29T08:22:44.342Z,69.43
2018-03-29T08:23:44.265Z,69.71
2018-03-29T08:24:44.185Z,69.62
2018-03-29T08:25:44.111Z,70.32
2018-03-29T08:26:44.027Z,69.43
2018-03-29T08:27:43.949Z,70.00
2018-03-29T08:28:43.870Z,69.91
2018-03-29T08:29:43.792Z,69.94
2018-03-29T08:30:43.713Z,69.53
2018-03-29T08:31:43.637Z,68.77
2018-03-29T08:32:43.555Z,68.96
2018-03-29T08:33:43.476Z,68.96
2018-03-29T08:34:43.397Z,69.24
2018-03-29T08:35:43.320Z,69.66
2018-03-29T08:36:43.241Z,69.27
2018-03-29T08:37:43.166Z,69.18
2018-03-29T08:38:43.084Z,69.09
2018-03-29T08:39:43.006Z,68.99
2018-03-29T08:40:42.930Z,69.37
2018-03-29T08:41:42.849Z,69.34
2018-03-29T08:42:42.770Z,69.27
2018-03-29T08:43:42.693Z,70.23
2018-03-29T08:44:42.615Z,69.75
2018-03-29T08:45:42.535Z,69.66
2018-03-29T08:46:42.461Z,69.09
2018-03-29T08:47:42.383Z,69.27
2018-03-29T08:48:42.302Z,68.33
2018-03-29T08:49:42.221Z,68.33
2018-03-29T08:50:42.144Z,69.66
2018-03-29T08:51:42.073Z,69.85
2018-03-29T08:52:41.988Z,69.18
2018-03-29T08:53:41.909Z,69.56
2018-03-29T08:54:41.830Z,69.18
2018-03-29T08:55:41.756Z,69.75
2018-03-29T08:56:41.677Z,69.94
2018-03-29T08:57:41.599Z,69.85
2018-03-29T08:58:41.518Z,69.56
2018-03-29T08:59:41.440Z,70.32
2018-03-29T09:00:41.361Z,69.85
2018-03-29T09:01:41.280Z,70.23
2018-03-29T09:02:41.211Z,70.23
2018-03-29T09:03:41.130Z,69.41
2018-03-29T09:04:41.050Z,68.90
2018-03-29T09:05:40.972Z,69.18
2018-03-29T09:06:40.893Z,68.52
2018-03-29T09:07:40.813Z,68.04
2018-03-29T09:08:40.739Z,67.85
2018-03-29T09:09:40.661Z,68.42
2018-03-29T09:10:40.584Z,68.71
2018-03-29T09:11:40.502Z,68.04
2018-03-29T09:12:40.428Z,68.13
2018-03-29T09:13:40.349Z,69.18
2018-03-29T09:14:40.281Z,68.13
2018-03-29T09:15:40.198Z,68.04
2018-03-29T09:16:40.117Z,67.38
2018-03-29T09:17:40.037Z,67.85
2018-03-29T09:18:39.963Z,68.13
2018-03-29T09:19:39.881Z,68.52
2018-03-29T09:20:39.806Z,67.76
2018-03-29T09:21:39.726Z,68.46
2018-03-29T09:22:39.648Z,68.07
2018-03-29T09:23:39.571Z,67.19
2018-03-29T09:24:39.492Z,67.50
2018-03-29T09:25:39.411Z,66.27
2018-03-29T09:26:39.339Z,66.17
2018-03-29T09:27:39.260Z,65.80
2018-03-29T09:28:39.182Z,65.60
2018-03-29T09:29:39.105Z,65.73
2018-03-29T09:30:39.027Z,65.83
2018-03-29T09:31:38.953Z,65.32
2018-03-29T09:32:38.871Z,65.32
2018-03-29T09:33:38.798Z,65.13
2018-03-29T09:34:38.714Z,65.70
2018-03-29T09:35:38.680Z,65.06
2018-03-29T09:36:38.564Z,64.87
2018-03-29T09:37:38.490Z,64.02
2018-03-29T09:38:38.411Z,63.29
2018-03-29T09:39:38.333Z,62.69
2018-03-29T09:40:38.255Z,62.34
2018-03-29T09:41:38.213Z,62.12
2018-03-29T09:42:38.101Z,62.72
2018-03-29T09:43:38.029Z,62.02
2018-03-29T09:44:37.964Z,61.83
2018-03-29T09:45:37.881Z,63.42
2018-03-29T09:46:37.797Z,63.60
2018-03-29T09:47:37.722Z,64.31
2018-03-29T09:48:37.649Z,64.21
2018-03-29T09:49:37.568Z,64.11
2018-03-29T09:50:37.497Z,64.50
2018-03-29T09:51:37.416Z,63.64
2018-03-29T09:52:37.341Z,63.92
2018-03-29T09:53:37.266Z,63.92
2018-03-29T09:54:37.188Z,63.57
2018-03-29T09:55:37.112Z,62.72
2018-03-29T09:56:37.033Z,62.05
2018-03-29T09:57:36.956Z,59.83
2018-03-29T09:58:36.883Z,58.21
2018-03-29T09:59:36.806Z,59.77
2018-03-29T10:00:36.729Z,60.85
2018-03-29T10:01:36.654Z,59.51
2018-03-29T10:02:36.585Z,60.46
2018-03-29T10:03:36.504Z,60.37
2018-03-29T10:04:36.433Z,60.91
2018-03-29T10:05:36.353Z,60.82
2018-03-29T10:06:36.278Z,60.66
2018-03-29T10:07:36.204Z,60.37
2018-03-29T10:08:36.129Z,60.66
2018-03-29T10:09:36.053Z,61.58
2018-03-29T10:10:35.981Z,61.96
2018-03-29T10:11:35.902Z,61.70
2018-03-29T10:12:35.829Z,59.74
2018-03-29T10:13:35.765Z,58.24
2018-03-29T10:14:35.679Z,56.26
2018-03-29T10:15:35.605Z,54.83
2018-03-29T10:16:35.530Z,55.19
2018-03-29T10:17:35.456Z,55.16
2018-03-29T10:18:35.382Z,54.78
2018-03-29T10:19:35.308Z,54.83
2018-03-29T10:20:35.235Z,54.43
2018-03-29T10:21:35.159Z,54.17
2018-03-29T10:22:35.088Z,53.31
2018-03-29T10:23:35.015Z,53.17
2018-03-29T10:24:34.940Z,51.48
2018-03-29T10:25:34.865Z,49.42
2018-03-29T10:26:34.796Z,50.18
2018-03-29T10:27:34.723Z,51.26
2018-03-29T10:28:34.652Z,49.99
2018-03-29T10:29:34.576Z,50.73
2018-03-29T10:30:34.503Z,51.59
2018-03-29T10:31:34.432Z,52.26
2018-03-29T10:32:34.364Z,52.26
2018-03-29T10:33:34.288Z,52.16
2018-03-29T10:34:34.216Z,52.80
2018-03-29T10:35:34.150Z,52.90
2018-03-29T10:36:34.073Z,52.49
2018-03-29T10:37:34.001Z,52.80
2018-03-29T10:38:33.928Z,53.19
2018-03-29T10:39:33.857Z,53.02
2018-03-29T10:40:33.802Z,51.76
2018-03-29T10:41:33.714Z,51.64
2018-03-29T10:42:33.643Z,53.16
2018-03-29T10:43:33.572Z,53.66
2018-03-29T10:44:33.497Z,52.61
2018-03-29T10:45:33.425Z,52.38
2018-03-29T10:46:33.358Z,50.73
2018-03-29T10:47:33.281Z,51.21
2018-03-29T10:48:33.223Z,51.04
2018-03-29T10:49:33.135Z,50.47
2018-03-29T10:50:33.073Z,51.04
2018-03-29T10:51:32.992Z,51.40
2018-03-29T10:52:32.972Z,51.40
2018-03-29T10:53:32.847Z,50.71
2018-03-29T10:54:32.779Z,51.56
2018-03-29T10:55:32.704Z,52.42
2018-03-29T10:56:32.630Z,52.16
2018-03-29T10:57:32.557Z,50.73
2018-03-29T10:58:32.485Z,50.47
2018-03-29T10:59:32.407Z,49.62
2018-03-29T11:00:32.340Z,49.52
2018-03-29T11:01:32.266Z,50.09
2018-03-29T11:02:32.193Z,49.80
2018-03-29T11:03:32.118Z,50.16
2018-03-29T11:04:32.047Z,49.97
2018-03-29T11:05:31.979Z,49.97
2018-03-29T11:06:31.901Z,50.35
2018-03-29T11:07:31.828Z,51.04
2018-03-29T11:08:31.754Z,48.75
2018-03-29T11:09:31.680Z,48.92
2018-03-29T11:10:31.613Z,49.62
2018-03-29T11:11:31.537Z,49.49
2018-03-29T11:12:31.464Z,49.97
2018-03-29T11:13:31.392Z,50.23
2018-03-29T11:14:31.317Z,50.90
2018-03-29T11:15:31.245Z,51.82
2018-03-29T11:16:31.171Z,53.06
2018-03-29T11:17:31.100Z,52.68
2018-03-29T11:18:31.023Z,52.80
2018-03-29T11:19:30.958Z,53.19
2018-03-29T11:20:30.881Z,53.00
2018-03-29T11:21:30.807Z,52.90
2018-03-29T11:22:30.732Z,51.40
2018-03-29T11:23:30.660Z,48.92
2018-03-29T11:24:30.589Z,48.35
2018-03-29T11:25:30.514Z,49.63
2018-03-29T11:26:30.438Z,51.51
2018-03-29T11:27:30.367Z,53.01
2018-03-29T11:28:30.289Z,55.27
2018-03-29T11:29:30.217Z,57.36
2018-03-29T11:30:30.143Z,58.00
2018-03-29T11:31:30.075Z,60.38
2018-03-29T11:32:29.995Z,61.90
2018-03-29T11:33:29.926Z,64.27
2018-03-29T11:34:29.843Z,66.65
2018-03-29T11:35:29.768Z,66.65
2018-03-29T11:36:29.695Z,66.05
2018-03-29T11:37:29.629Z,66.42
2018-03-29T11:38:29.548Z,67.94
2018-03-29T11:39:29.471Z,67.66
2018-03-29T11:40:29.392Z,68.99
2018-03-29T11:41:29.321Z,70.42
2018-03-29T11:42:29.240Z,69.56
2018-03-29T11:43:29.164Z,69.75
2018-03-29T11:44:29.090Z,69.37
2018-03-29T11:45:29.011Z,69.18
2018-03-29T11:46:28.933Z,68.13
2018-03-29T11:47:28.857Z,69.02
2018-03-29T11:48:28.789Z,67.16
2018-03-29T11:49:28.702Z,65.95
2018-03-29T11:50:28.627Z,64.37
2018-03-29T11:51:28.549Z,61.73
2018-03-29T11:52:28.472Z,59.76
2018-03-29T11:53:28.395Z,57.22
2018-03-29T11:54:28.322Z,54.55
2018-03-29T11:55:28.242Z,52.83
2018-03-29T11:56:28.168Z,54.80
2018-03-29T11:57:28.092Z,56.36
2018-03-29T11:58:28.016Z,58.17
2018-03-29T11:59:27.942Z,57.63
2018-03-29T12:00:27.867Z,55.27
2018-03-29T12:01:27.792Z,55.27
2018-03-29T12:02:27.717Z,56.23
2018-03-29T12:03:27.642Z,54.50
2018-03-29T12:04:27.568Z,54.70
2018-03-29T12:05:27.493Z,52.38
2018-03-29T12:06:27.419Z,53.72
2018-03-29T12:07:27.344Z,52.59
2018-03-29T12:08:27.282Z,52.88
2018-03-29T12:09:27.197Z,49.93
2018-03-29T12:10:27.123Z,50.76
2018-03-29T12:11:27.050Z,51.35
2018-03-29T12:12:26.976Z,49.23
2018-03-29T12:13:26.903Z,48.66
2018-03-29T12:14:26.829Z,48.57
2018-03-29T12:15:26.753Z,48.21
2018-03-29T12:16:26.681Z,47.85
2018-03-29T12:17:26.606Z,46.53
2018-03-29T12:18:26.534Z,44.74
2018-03-29T12:19:26.458Z,43.12
2018-03-29T12:20:26.384Z,41.39
2018-03-29T12:21:26.311Z,41.75
2018-03-29T12:22:26.240Z,42.81
2018-03-29T12:23:26.166Z,44.26
2018-03-29T12:24:26.095Z,44.09
2018-03-29T12:25:26.024Z,42.64
2018-03-29T12:26:25.947Z,42.73
2018-03-29T12:27:25.879Z,43.26
2018-03-29T12:28:25.805Z,45.56
2018-03-29T12:29:25.762Z,45.72
2018-03-29T12:30:25.662Z,46.47
2018-03-29T12:31:25.592Z,47.71
2018-03-29T12:32:25.520Z,46.51
2018-03-29T12:33:25.445Z,45.94
2018-03-29T12:34:25.371Z,43.93
2018-03-29T12:35:25.304Z,44.51
2018-03-29T12:36:25.230Z,46.13
2018-03-29T12:37:25.161Z,45.34
2018-03-29T12:38:25.086Z,46.01
2018-03-29T12:39:25.018Z,46.08
2018-03-29T12:40:24.946Z,46.84
2018-03-29T12:41:24.871Z,48.66
2018-03-29T12:42:24.808Z,49.13
2018-03-29T12:43:24.727Z,47.87
2018-03-29T12:44:24.656Z,49.56
2018-03-29T12:45:24.581Z,50.23
2018-03-29T12:46:24.508Z,50.42
2018-03-29T12:47:24.437Z,51.09
2018-03-29T12:48:24.375Z,51.18
2018-03-29T12:49:24.290Z,51.47
2018-03-29T12:50:24.276Z,51.47
2018-03-29T12:51:24.143Z,51.66