createdAt,value
2024-01-17T00:00:05.561Z,-2.86
2024-01-17T00:00:13.915Z,-2.83
2024-01-17T00:00:24.789Z,-2.83
2024-01-17T00:00:35.717Z,-2.87
2024-01-17T00:00:46.661Z,-2.83
2024-01-17T00:00:57.595Z,-2.83
2024-01-17T00:01:08.472Z,-2.84
2024-01-17T00:01:19.343Z,-2.83
2024-01-17T00:01:30.237Z,-2.84
2024-01-17T00:01:41.110Z,-2.83
2024-01-17T00:01:52.018Z,-2.82
2024-01-17T00:02:02.893Z,-2.83
2024-01-17T00:02:13.775Z,-2.82
2024-01-17T00:02:24.673Z,-2.83
2024-01-17T00:02:35.664Z,-2.80
2024-01-17T00:02:46.591Z,-2.83
2024-01-17T00:02:57.561Z,-2.83
2024-01-17T00:03:08.565Z,-2.83
2024-01-17T00:03:19.085Z,-2.83
2024-01-17T00:03:29.977Z,-2.82
2024-01-17T00:03:40.859Z,-2.82
2024-01-17T00:03:51.747Z,-2.82
2024-01-17T00:04:02.638Z,-2.84
2024-01-17T00:04:13.526Z,-2.83
2024-01-17T00:04:24.426Z,-2.83
2024-01-17T00:04:35.289Z,-2.87
2024-01-17T00:04:46.175Z,-2.86
2024-01-17T00:04:57.074Z,-2.87
2024-01-17T00:05:07.975Z,-2.87
2024-01-17T00:05:18.841Z,-2.87
2024-01-17T00:05:29.741Z,-2.87
2024-01-17T00:05:40.796Z,-2.89
2024-01-17T00:05:51.697Z,-2.89
2024-01-17T00:06:02.601Z,-2.89
2024-01-17T00:06:13.465Z,-2.90
2024-01-17T00:06:24.357Z,-2.87
2024-01-17T00:06:35.287Z,-2.90
2024-01-17T00:06:46.192Z,-2.90
2024-01-17T00:06:57.157Z,-2.94
2024-01-17T00:07:07.603Z,-2.93
2024-01-17T00:07:18.555Z,-2.87
2024-01-17T00:07:29.509Z,-2.93
2024-01-17T00:07:40.495Z,-2.89
2024-01-17T00:07:51.417Z,-2.93
2024-01-17T00:08:02.368Z,-2.89
2024-01-17T00:08:13.382Z,-2.90
2024-01-17T00:08:24.260Z,-2.89
2024-01-17T00:08:35.153Z,-2.89
2024-01-17T00:08:46.055Z,-2.93
2024-01-17T00:08:56.940Z,-2.90
2024-01-17T00:09:07.949Z,-2.89
2024-01-17T00:09:18.293Z,-2.93
2024-01-17T00:09:29.189Z,-2.90
2024-01-17T00:09:40.072Z,-2.89
2024-01-17T00:09:50.953Z,-2.93
2024-01-17T00:10:01.857Z,-2.90
2024-01-17T00:10:12.738Z,-2.93
2024-01-17T00:10:23.633Z,-2.93
2024-01-17T00:10:34.523Z,-2.89
2024-01-17T00:10:45.421Z,-2.90
2024-01-17T00:10:56.289Z,-2.89
2024-01-17T00:11:07.181Z,-2.90
2024-01-17T00:11:18.059Z,-2.90
2024-01-17T00:11:29.009Z,-2.87
2024-01-17T00:11:39.890Z,-2.90
2024-01-17T00:11:52.188Z,-2.89
2024-01-17T00:12:01.646Z,-2.87
2024-01-17T00:12:12.549Z,-2.89
2024-01-17T00:12:23.394Z,-2.89
2024-01-17T00:12:34.272Z,-2.89
2024-01-17T00:12:45.189Z,-2.89
2024-01-17T00:12:56.085Z,-2.89
2024-01-17T00:13:06.994Z,-2.87
2024-01-17T00:13:17.911Z,-2.87
2024-01-17T00:13:28.788Z,-2.90
2024-01-17T00:13:39.658Z,-2.87
2024-01-17T00:13:50.543Z,-2.89
2024-01-17T00:14:01.429Z,-2.87
2024-01-17T00:14:12.317Z,-2.86
2024-01-17T00:14:23.237Z,-2.87
2024-01-17T00:14:34.128Z,-2.86
2024-01-17T00:14:45.005Z,-2.84
2024-01-17T00:14:55.954Z,-2.87
2024-01-17T00:15:06.928Z,-2.86
2024-01-17T00:15:17.781Z,-2.89
2024-01-17T00:15:28.656Z,-2.84
2024-01-17T00:15:39.545Z,-2.87
2024-01-17T00:15:50.426Z,-2.87
2024-01-17T00:16:01.324Z,-2.87
2024-01-17T00:16:12.220Z,-2.84
2024-01-17T00:16:23.100Z,-2.89
2024-01-17T00:16:33.976Z,-2.87
2024-01-17T00:16:44.881Z,-2.90
2024-01-17T00:16:55.770Z,-2.90
2024-01-17T00:17:06.664Z,-2.90
2024-01-17T00:17:17.540Z,-2.93
2024-01-17T00:17:28.630Z,-2.95
2024-01-17T00:17:39.137Z,-2.95
2024-01-17T00:17:50.130Z,-2.97
2024-01-17T00:18:00.718Z,-2.97
2024-01-17T00:18:11.285Z,-2.95
2024-01-17T00:18:22.331Z,-2.97
2024-01-17T00:18:32.912Z,-2.97
2024-01-17T00:18:43.464Z,-3.00
2024-01-17T00:18:54.552Z,-2.98
2024-01-17T00:19:05.112Z,-2.98
2024-01-17T00:19:15.682Z,-2.98
2024-01-17T00:19:26.087Z,-3.00
2024-01-17T00:19:37.028Z,-2.97
2024-01-17T00:19:48.062Z,-2.98
2024-01-17T00:19:58.708Z,-2.97
2024-01-17T00:20:09.088Z,-2.98
2024-01-17T00:20:19.969Z,-2.97
2024-01-17T00:20:30.909Z,-2.98
2024-01-17T00:20:41.834Z,-3.00
2024-01-17T00:20:52.822Z,-2.98
2024-01-17T00:21:03.703Z,-2.97
2024-01-17T00:21:14.568Z,-2.98
2024-01-17T00:21:25.443Z,-2.98
2024-01-17T00:21:36.352Z,-3.00
2024-01-17T00:21:47.236Z,-3.01
2024-01-17T00:21:58.131Z,-3.01
2024-01-17T00:22:08.996Z,-3.02
2024-01-17T00:22:19.882Z,-3.01
2024-01-17T00:22:30.775Z,-3.02
2024-01-17T00:22:41.646Z,-3.04
2024-01-17T00:22:52.526Z,-3.05
2024-01-17T00:23:03.434Z,-3.07
2024-01-17T00:23:14.302Z,-3.05
2024-01-17T00:23:25.209Z,-3.07
2024-01-17T00:23:36.120Z,-3.07
2024-01-17T00:23:47.036Z,-3.05
2024-01-17T00:23:57.964Z,-3.05
2024-01-17T00:24:08.843Z,-3.07
2024-01-17T00:24:19.703Z,-3.05
2024-01-17T00:24:30.596Z,-3.07
2024-01-17T00:24:41.483Z,-3.08
2024-01-17T00:24:52.377Z,-3.08
2024-01-17T00:25:03.273Z,-3.08
2024-01-17T00:25:14.163Z,-3.10
2024-01-17T00:25:25.034Z,-3.08
2024-01-17T00:25:35.929Z,-3.08
2024-01-17T00:25:46.815Z,-3.08
2024-01-17T00:25:57.702Z,-3.10
2024-01-17T00:26:08.587Z,-3.08
2024-01-17T00:26:19.497Z,-3.10
2024-01-17T00:26:30.388Z,-3.08
2024-01-17T00:26:41.327Z,-3.10
2024-01-17T00:26:52.188Z,-3.10
2024-01-17T00:27:03.167Z,-3.12
2024-01-17T00:27:14.034Z,-3.10
2024-01-17T00:27:24.918Z,-3.10
2024-01-17T00:27:35.802Z,-3.10
2024-01-17T00:27:46.665Z,-3.10
2024-01-17T00:27:57.545Z,-3.10
2024-01-17T00:28:08.431Z,-3.10
2024-01-17T00:28:19.323Z,-3.10
2024-01-17T00:28:30.207Z,-3.10
2024-01-17T00:28:41.098Z,-3.10
2024-01-17T00:28:52.000Z,-3.12
2024-01-17T00:29:02.851Z,-3.12
2024-01-17T00:29:13.743Z,-3.12
2024-01-17T00:29:24.684Z,-3.13
2024-01-17T00:29:35.538Z,-3.15
2024-01-17T00:29:46.534Z,-3.15
2024-01-17T00:29:57.000Z,-3.15
2024-01-17T00:30:08.090Z,-3.15
2024-01-17T00:30:18.731Z,-3.15
2024-01-17T00:30:29.136Z,-3.15
2024-01-17T00:30:40.039Z,-3.15
2024-01-17T00:30:50.927Z,-3.16
2024-01-17T00:31:01.818Z,-3.15
2024-01-17T00:31:12.724Z,-3.15
2024-01-17T00:31:23.617Z,-3.16
2024-01-17T00:31:34.487Z,-3.16
2024-01-17T00:31:45.393Z,-3.16
2024-01-17T00:31:56.280Z,-3.15
2024-01-17T00:32:07.157Z,-3.15
2024-01-17T00:32:18.038Z,-3.16
2024-01-17T00:32:28.977Z,-3.15
2024-01-17T00:32:40.005Z,-3.16
2024-01-17T00:32:50.461Z,-3.18
2024-01-17T00:33:01.392Z,-3.18
2024-01-17T00:33:12.398Z,-3.15
2024-01-17T00:33:22.964Z,-3.16
2024-01-17T00:33:33.549Z,-3.15
2024-01-17T00:33:44.124Z,-3.16
2024-01-17T00:33:54.794Z,-3.15
2024-01-17T00:34:05.416Z,-3.15
2024-01-17T00:34:15.999Z,-3.15
2024-01-17T00:34:26.551Z,-3.13
2024-01-17T00:34:40.057Z,-3.13
2024-01-17T00:34:48.445Z,-3.15
2024-01-17T00:34:59.418Z,-3.13
2024-01-17T00:35:10.346Z,-3.13
2024-01-17T00:35:21.218Z,-3.12
2024-01-17T00:35:32.111Z,-3.13
2024-01-17T00:35:43.047Z,-3.15
2024-01-17T00:35:53.937Z,-3.10
2024-01-17T00:36:04.922Z,-3.13
2024-01-17T00:36:15.330Z,-3.13
2024-01-17T00:36:26.178Z,-3.12
2024-01-17T00:36:37.043Z,-3.10
2024-01-17T00:36:47.935Z,-3.12
2024-01-17T00:36:58.829Z,-3.13
2024-01-17T00:37:09.729Z,-3.12
2024-01-17T00:37:20.627Z,-3.12
2024-01-17T00:37:31.505Z,-3.10
2024-01-17T00:37:42.392Z,-3.10
2024-01-17T00:37:53.319Z,-3.12
2024-01-17T00:38:04.195Z,-3.10
2024-01-17T00:38:15.114Z,-3.10
2024-01-17T00:38:25.993Z,-3.12
2024-01-17T00:38:36.877Z,-3.10
2024-01-17T00:38:47.819Z,-3.08
2024-01-17T00:38:58.766Z,-3.13
2024-01-17T00:39:09.218Z,-3.10
2024-01-17T00:39:20.110Z,-3.12
2024-01-17T00:39:30.962Z,-3.10
2024-01-17T00:39:41.866Z,-3.10
2024-01-17T00:39:52.756Z,-3.08
2024-01-17T00:40:03.643Z,-3.08
2024-01-17T00:40:14.521Z,-3.05
2024-01-17T00:40:25.402Z,-3.07
2024-01-17T00:40:36.289Z,-3.08
2024-01-17T00:40:47.168Z,-3.08
2024-01-17T00:40:58.065Z,-3.07
2024-01-17T00:41:08.970Z,-3.05
2024-01-17T00:41:19.808Z,-3.05
2024-01-17T00:41:31.031Z,-3.05
2024-01-17T00:41:41.422Z,-3.07
2024-01-17T00:41:52.314Z,-3.07
2024-01-17T00:42:03.272Z,-3.07
2024-01-17T00:42:14.127Z,-3.05
2024-01-17T00:42:25.057Z,-3.05
2024-01-17T00:42:35.895Z,-3.08
2024-01-17T00:42:46.775Z,-3.04
2024-01-17T00:42:57.685Z,-3.07
2024-01-17T00:43:08.540Z,-3.05
2024-01-17T00:43:19.429Z,-3.05
2024-01-17T00:43:30.332Z,-3.05
2024-01-17T00:43:41.207Z,-3.07
2024-01-17T00:43:52.093Z,-3.02
2024-01-17T00:44:02.966Z,-3.07
2024-01-17T00:44:13.853Z,-3.04
2024-01-17T00:44:24.798Z,-3.07
2024-01-17T00:44:35.647Z,-3.04
2024-01-17T00:44:46.581Z,-3.05
2024-01-17T00:44:57.511Z,-3.07
2024-01-17T00:45:08.487Z,-3.07
2024-01-17T00:45:18.861Z,-3.07
2024-01-17T00:45:29.766Z,-3.05
2024-01-17T00:45:40.637Z,-3.05
2024-01-17T00:45:51.524Z,-3.05
2024-01-17T00:46:02.406Z,-3.05
2024-01-17T00:46:13.273Z,-3.05
2024-01-17T00:46:24.162Z,-3.07
2024-01-17T00:46:35.057Z,-3.05
2024-01-17T00:46:45.951Z,-3.05
2024-01-17T00:46:56.836Z,-3.07
2024-01-17T00:47:07.726Z,-3.07
2024-01-17T00:47:18.601Z,-3.05
2024-01-17T00:47:29.570Z,-3.08
2024-01-17T00:47:40.562Z,-3.07
2024-01-17T00:47:51.024Z,-3.08
2024-01-17T00:48:02.012Z,-3.10
2024-01-17T00:48:12.494Z,-3.08
2024-01-17T00:48:23.493Z,-3.10
2024-01-17T00:48:34.081Z,-3.10
2024-01-17T00:48:44.632Z,-3.10
2024-01-17T00:48:55.615Z,-3.08
2024-01-17T00:49:06.526Z,-3.12
2024-01-17T00:49:17.386Z,-3.12
2024-01-17T00:49:28.286Z,-3.12
2024-01-17T00:49:39.186Z,-3.13
2024-01-17T00:49:50.263Z,-3.10
2024-01-17T00:50:00.614Z,-3.12
2024-01-17T00:50:11.491Z,-3.12
2024-01-17T00:50:22.407Z,-3.10
2024-01-17T00:50:33.319Z,-3.10
2024-01-17T00:50:44.184Z,-3.12
2024-01-17T00:50:55.057Z,-3.12
2024-01-17T00:51:05.962Z,-3.12
2024-01-17T00:51:16.963Z,-3.12
2024-01-17T00:51:27.805Z,-3.12
2024-01-17T00:51:38.702Z,-3.13
2024-01-17T00:51:49.566Z,-3.12
2024-01-17T00:52:00.521Z,-3.13
2024-01-17T00:52:11.396Z,-3.10
2024-01-17T00:52:22.284Z,-3.12
2024-01-17T00:52:33.257Z,-3.13
2024-01-17T00:52:44.184Z,-3.13
2024-01-17T00:52:55.046Z,-3.13
2024-01-17T00:53:05.925Z,-3.12
2024-01-17T00:53:16.797Z,-3.13
2024-01-17T00:53:27.689Z,-3.12
2024-01-17T00:53:38.632Z,-3.15
2024-01-17T00:53:49.502Z,-3.13
2024-01-17T00:54:00.499Z,-3.12
2024-01-17T00:54:10.942Z,-3.15
2024-01-17T00:54:21.790Z,-3.13
2024-01-17T00:54:32.667Z,-3.15
2024-01-17T00:54:43.554Z,-3.13
2024-01-17T00:54:54.438Z,-3.13
2024-01-17T00:55:05.315Z,-3.16
2024-01-17T00:55:16.190Z,-3.18
2024-01-17T00:55:27.071Z,-3.16
2024-01-17T00:55:37.953Z,-3.18
2024-01-17T00:55:48.828Z,-3.18
2024-01-17T00:55:59.784Z,-3.16
2024-01-17T00:56:10.659Z,-3.15
2024-01-17T00:56:21.538Z,-3.18
2024-01-17T00:56:32.440Z,-3.16
2024-01-17T00:56:43.404Z,-3.19
2024-01-17T00:56:54.315Z,-3.18
2024-01-17T00:57:05.510Z,-3.19
2024-01-17T00:57:15.935Z,-3.21
2024-01-17T00:57:26.825Z,-3.21
2024-01-17T00:57:37.720Z,-3.22
2024-01-17T00:57:48.596Z,-3.21
2024-01-17T00:57:59.495Z,-3.22
2024-01-17T00:58:10.384Z,-3.21
2024-01-17T00:58:21.265Z,-3.22
2024-01-17T00:58:32.146Z,-3.21
2024-01-17T00:58:43.033Z,-3.19
2024-01-17T00:58:53.915Z,-3.22
2024-01-17T00:59:04.792Z,-3.21
2024-01-17T00:59:15.677Z,-3.25
2024-01-17T00:59:26.601Z,-3.19
2024-01-17T00:59:37.504Z,-3.23
2024-01-17T00:59:48.395Z,-3.22
2024-01-17T00:59:59.354Z,-3.22
2024-01-17T01:00:10.372Z,-3.23
2024-01-17T01:00:20.833Z,-3.23
2024-01-17T01:00:31.726Z,-3.22
2024-01-17T01:00:44.471Z,-3.23
2024-01-17T01:00:53.638Z,-3.25
2024-01-17T01:01:04.539Z,-3.23
2024-01-17T01:01:15.466Z,-3.25
2024-01-17T01:01:26.333Z,-3.26
2024-01-17T01:01:37.213Z,-3.25
2024-01-17T01:01:48.099Z,-3.23
2024-01-17T01:01:58.985Z,-3.26
2024-01-17T01:02:09.882Z,-3.25
2024-01-17T01:02:20.763Z,-3.23
2024-01-17T01:02:31.663Z,-3.25
2024-01-17T01:02:42.561Z,-3.25
2024-01-17T01:02:53.542Z,-3.25
2024-01-17T01:03:04.092Z,-3.26
2024-01-17T01:03:15.043Z,-3.25
2024-01-17T01:03:25.495Z,-3.25
2024-01-17T01:03:36.372Z,-3.22
2024-01-17T01:03:47.296Z,-3.22
2024-01-17T01:03:58.198Z,-3.23
2024-01-17T01:04:09.169Z,-3.25
2024-01-17T01:04:20.038Z,-3.26
2024-01-17T01:04:30.934Z,-3.23
2024-01-17T01:04:41.821Z,-3.28
2024-01-17T01:04:52.698Z,-3.26
2024-01-17T01:05:03.608Z,-3.25
2024-01-17T01:05:14.465Z,-3.28
2024-01-17T01:05:25.354Z,-3.26
2024-01-17T01:05:36.295Z,-3.30
2024-01-17T01:05:47.186Z,-3.28
2024-01-17T01:05:58.193Z,-3.30
2024-01-17T01:06:08.674Z,-3.30
2024-01-17T01:06:19.534Z,-3.31
2024-01-17T01:06:30.561Z,-3.30
2024-01-17T01:06:41.391Z,-3.31
2024-01-17T01:06:52.285Z,-3.30
2024-01-17T01:07:03.182Z,-3.30
2024-01-17T01:07:14.071Z,-3.31
2024-01-17T01:07:24.932Z,-3.31
2024-01-17T01:07:35.816Z,-3.30
2024-01-17T01:07:46.702Z,-3.33
2024-01-17T01:07:57.614Z,-3.33
2024-01-17T01:08:08.504Z,-3.33
2024-01-17T01:08:19.442Z,-3.33
2024-01-17T01:08:30.369Z,-3.33
2024-01-17T01:08:41.303Z,-3.33
2024-01-17T01:08:52.220Z,-3.36
2024-01-17T01:09:03.292Z,-3.33
2024-01-17T01:09:13.930Z,-3.31
2024-01-17T01:09:24.384Z,-3.31
2024-01-17T01:09:35.290Z,-3.31
2024-01-17T01:09:46.160Z,-3.31
2024-01-17T01:09:57.736Z,-3.31
2024-01-17T01:10:07.316Z,-3.33
2024-01-17T01:10:18.217Z,-3.31
2024-01-17T01:10:29.097Z,-3.33
2024-01-17T01:10:40.007Z,-3.36
2024-01-17T01:10:50.875Z,-3.34
2024-01-17T01:11:01.752Z,-3.33
2024-01-17T01:11:12.636Z,-3.36
2024-01-17T01:11:23.542Z,-3.34
2024-01-17T01:11:34.561Z,-3.37
2024-01-17T01:11:45.064Z,-3.37
2024-01-17T01:11:55.924Z,-3.36
2024-01-17T01:12:06.853Z,-3.37
2024-01-17T01:12:17.730Z,-3.40
2024-01-17T01:12:28.628Z,-3.40
2024-01-17T01:12:39.515Z,-3.40
2024-01-17T01:12:50.444Z,-3.41
2024-01-17T01:13:01.287Z,-3.41
2024-01-17T01:13:12.162Z,-3.43
2024-01-17T01:13:23.053Z,-3.41
2024-01-17T01:13:33.926Z,-3.41
2024-01-17T01:13:44.799Z,-3.41
2024-01-17T01:13:55.682Z,-3.43
2024-01-17T01:14:06.586Z,-3.46
2024-01-17T01:14:17.465Z,-3.43
2024-01-17T01:14:28.359Z,-3.43
2024-01-17T01:14:39.273Z,-3.44
2024-01-17T01:14:50.218Z,-3.44
2024-01-17T01:15:01.152Z,-3.46
2024-01-17T01:15:12.156Z,-3.43
2024-01-17T01:15:22.516Z,-3.46
2024-01-17T01:15:33.407Z,-3.46
2024-01-17T01:15:44.278Z,-3.44
2024-01-17T01:15:55.193Z,-3.46
2024-01-17T01:16:06.070Z,-3.46
2024-01-17T01:16:16.954Z,-3.46
2024-01-17T01:16:27.830Z,-3.46
2024-01-17T01:16:38.744Z,-3.46
2024-01-17T01:16:49.630Z,-3.43
2024-01-17T01:17:00.508Z,-3.43
2024-01-17T01:17:11.391Z,-3.44
2024-01-17T01:17:22.400Z,-3.44
2024-01-17T01:17:32.940Z,-3.44
2024-01-17T01:17:43.921Z,-3.43
2024-01-17T01:17:54.922Z,-3.46
2024-01-17T01:18:05.428Z,-3.44
2024-01-17T01:18:16.420Z,-3.44
2024-01-17T01:18:26.934Z,-3.44
2024-01-17T01:18:37.990Z,-3.43
2024-01-17T01:18:48.622Z,-3.44
2024-01-17T01:18:59.291Z,-3.44
2024-01-17T01:19:09.995Z,-3.44
2024-01-17T01:19:20.450Z,-3.43
2024-01-17T01:19:31.391Z,-3.44
2024-01-17T01:19:42.339Z,-3.44
2024-01-17T01:19:53.204Z,-3.44
2024-01-17T01:20:04.095Z,-3.44
2024-01-17T01:20:14.982Z,-3.44
2024-01-17T01:20:25.896Z,-3.41
2024-01-17T01:20:36.740Z,-3.44
2024-01-17T01:20:47.694Z,-3.41
2024-01-17T01:20:58.715Z,-3.43
2024-01-17T01:21:09.139Z,-3.41
2024-01-17T01:21:20.007Z,-3.40
2024-01-17T01:21:30.890Z,-3.43
2024-01-17T01:21:41.923Z,-3.43
2024-01-17T01:21:52.728Z,-3.41
2024-01-17T01:22:03.620Z,-3.41
2024-01-17T01:22:14.509Z,-3.43
2024-01-17T01:22:25.388Z,-3.41
2024-01-17T01:22:36.270Z,-3.41
2024-01-17T01:22:47.169Z,-3.41
2024-01-17T01:22:58.049Z,-3.44
2024-01-17T01:23:08.932Z,-3.43
2024-01-17T01:23:19.816Z,-3.41
2024-01-17T01:23:30.752Z,-3.43
2024-01-17T01:23:41.598Z,-3.43
2024-01-17T01:23:52.502Z,-3.41
2024-01-17T01:24:03.489Z,-3.40
2024-01-17T01:24:13.897Z,-3.41
2024-01-17T01:24:24.755Z,-3.40
2024-01-17T01:24:35.658Z,-3.40
2024-01-17T01:24:46.630Z,-3.40
2024-01-17T01:24:57.475Z,-3.40
2024-01-17T01:25:08.357Z,-3.39
2024-01-17T01:25:19.253Z,-3.40
2024-01-17T01:25:30.139Z,-3.40
2024-01-17T01:25:41.020Z,-3.40
2024-01-17T01:25:51.903Z,-3.39
2024-01-17T01:26:02.811Z,-3.39
2024-01-17T01:26:13.712Z,-3.40
2024-01-17T01:26:24.581Z,-3.37
2024-01-17T01:26:35.511Z,-3.39
2024-01-17T01:26:46.399Z,-3.39
2024-01-17T01:26:57.325Z,-3.39
2024-01-17T01:27:08.197Z,-3.37
2024-01-17T01:27:19.084Z,-3.40
2024-01-17T01:27:29.968Z,-3.39
2024-01-17T01:27:40.837Z,-3.37
2024-01-17T01:27:51.752Z,-3.40
2024-01-17T01:28:02.771Z,-3.40
2024-01-17T01:28:13.661Z,-3.40
2024-01-17T01:28:24.584Z,-3.39
2024-01-17T01:28:35.466Z,-3.39
2024-01-17T01:28:46.334Z,-3.39
2024-01-17T01:28:57.185Z,-3.37
2024-01-17T01:29:08.069Z,-3.37
2024-01-17T01:29:18.962Z,-3.36
2024-01-17T01:29:29.866Z,-3.39
2024-01-17T01:29:40.778Z,-3.37
2024-01-17T01:29:51.712Z,-3.39
2024-01-17T01:30:02.692Z,-3.37
2024-01-17T01:30:13.669Z,-3.36
2024-01-17T01:30:24.559Z,-3.36
2024-01-17T01:30:35.490Z,-3.36
2024-01-17T01:30:46.358Z,-3.36
2024-01-17T01:30:57.291Z,-3.34
2024-01-17T01:31:08.170Z,-3.37
2024-01-17T01:31:19.073Z,-3.36
2024-01-17T01:31:29.973Z,-3.37
2024-01-17T01:31:40.851Z,-3.39
2024-01-17T01:31:51.745Z,-3.37
2024-01-17T01:32:02.625Z,-3.37
2024-01-17T01:32:13.493Z,-3.37
2024-01-17T01:32:24.403Z,-3.36
2024-01-17T01:32:35.359Z,-3.36
2024-01-17T01:32:46.337Z,-3.37
2024-01-17T01:32:57.325Z,-3.37
2024-01-17T01:33:08.301Z,-3.37
2024-01-17T01:33:18.779Z,-3.34
2024-01-17T01:33:29.780Z,-3.34
2024-01-17T01:33:40.607Z,-3.33
2024-01-17T01:33:51.271Z,-3.36
2024-01-17T01:34:01.769Z,-3.36
2024-01-17T01:34:13.146Z,-3.34
2024-01-17T01:34:22.960Z,-3.34
2024-01-17T01:34:33.814Z,-3.33
2024-01-17T01:34:44.693Z,-3.34
2024-01-17T01:34:55.649Z,-3.33
2024-01-17T01:35:06.522Z,-3.33
2024-01-17T01:35:17.391Z,-3.33
2024-01-17T01:35:28.298Z,-3.33
2024-01-17T01:35:39.231Z,-3.33
2024-01-17T01:35:50.134Z,-3.34
2024-01-17T01:36:01.162Z,-3.31
2024-01-17T01:36:11.618Z,-3.36
2024-01-17T01:36:22.471Z,-3.33
2024-01-17T01:36:33.382Z,-3.33
2024-01-17T01:36:44.247Z,-3.34
2024-01-17T01:36:55.228Z,-3.34
2024-01-17T01:37:06.064Z,-3.36
2024-01-17T01:37:16.937Z,-3.34
2024-01-17T01:37:27.823Z,-3.36
2024-01-17T01:37:38.724Z,-3.34
2024-01-17T01:37:49.587Z,-3.34
2024-01-17T01:38:00.473Z,-3.36
2024-01-17T01:38:11.349Z,-3.33
2024-01-17T01:38:22.224Z,-3.36
2024-01-17T01:38:33.175Z,-3.34
2024-01-17T01:38:44.039Z,-3.37
2024-01-17T01:38:55.003Z,-3.37
2024-01-17T01:39:05.978Z,-3.37
2024-01-17T01:39:16.843Z,-3.36
2024-01-17T01:39:27.713Z,-3.37
2024-01-17T01:39:38.603Z,-3.39
2024-01-17T01:39:49.519Z,-3.37
2024-01-17T01:40:00.442Z,-3.36
2024-01-17T01:40:11.304Z,-3.36
2024-01-17T01:40:22.172Z,-3.36
2024-01-17T01:40:33.055Z,-3.34
2024-01-17T01:40:43.937Z,-3.34
2024-01-17T01:40:54.814Z,-3.37
2024-01-17T01:41:05.686Z,-3.39
2024-01-17T01:41:16.568Z,-3.37
2024-01-17T01:41:27.486Z,-3.40
2024-01-17T01:41:38.338Z,-3.37
2024-01-17T01:41:49.265Z,-3.39
2024-01-17T01:42:00.207Z,-3.40
2024-01-17T01:42:11.169Z,-3.40
2024-01-17T01:42:22.117Z,-3.40
2024-01-17T01:42:32.958Z,-3.43
2024-01-17T01:42:43.854Z,-3.41
2024-01-17T01:42:54.734Z,-3.41
2024-01-17T01:43:05.617Z,-3.43
2024-01-17T01:43:16.491Z,-3.44
2024-01-17T01:43:27.368Z,-3.41
2024-01-17T01:43:38.255Z,-3.47
2024-01-17T01:43:49.133Z,-3.49
2024-01-17T01:44:00.023Z,-3.46
2024-01-17T01:44:10.908Z,-3.44
2024-01-17T01:44:21.809Z,-3.46
2024-01-17T01:44:32.691Z,-3.44
2024-01-17T01:44:43.566Z,-3.47
2024-01-17T01:44:54.447Z,-3.44
2024-01-17T01:45:05.341Z,-3.43
2024-01-17T01:45:16.269Z,-3.44
2024-01-17T01:45:27.150Z,-3.44
2024-01-17T01:45:38.033Z,-3.47
2024-01-17T01:45:48.916Z,-3.47
2024-01-17T01:45:59.798Z,-3.49
2024-01-17T01:46:10.686Z,-3.49
2024-01-17T01:46:21.562Z,-3.47
2024-01-17T01:46:32.456Z,-3.49
2024-01-17T01:46:43.334Z,-3.52
2024-01-17T01:46:54.217Z,-3.52
2024-01-17T01:47:05.112Z,-3.51
2024-01-17T01:47:16.008Z,-3.52
2024-01-17T01:47:26.958Z,-3.54
2024-01-17T01:47:37.898Z,-3.54
2024-01-17T01:47:48.817Z,-3.54
2024-01-17T01:47:59.720Z,-3.54
2024-01-17T01:48:10.704Z,-3.57
2024-01-17T01:48:21.698Z,-3.54
2024-01-17T01:48:32.295Z,-3.55
2024-01-17T01:48:42.910Z,-3.54
2024-01-17T01:48:53.522Z,-3.57
2024-01-17T01:49:04.089Z,-3.55
2024-01-17T01:49:14.678Z,-3.54
2024-01-17T01:49:25.140Z,-3.57
2024-01-17T01:49:36.065Z,-3.57
2024-01-17T01:49:46.997Z,-3.57
2024-01-17T01:49:57.833Z,-3.55
2024-01-17T01:50:08.702Z,-3.55
2024-01-17T01:50:19.598Z,-3.55
2024-01-17T01:50:30.479Z,-3.57
2024-01-17T01:50:41.399Z,-3.58
2024-01-17T01:50:52.311Z,-3.58
2024-01-17T01:51:03.289Z,-3.57
2024-01-17T01:51:14.149Z,-3.57
2024-01-17T01:51:25.051Z,-3.55
2024-01-17T01:51:35.909Z,-3.58
2024-01-17T01:51:46.789Z,-3.57
2024-01-17T01:51:57.788Z,-3.58
2024-01-17T01:52:08.630Z,-3.58
2024-01-17T01:52:19.534Z,-3.57
2024-01-17T01:52:30.423Z,-3.58
2024-01-17T01:52:41.327Z,-3.58
2024-01-17T01:52:52.224Z,-3.58
2024-01-17T01:53:03.107Z,-3.57
2024-01-17T01:53:13.994Z,-3.57
2024-01-17T01:53:24.933Z,-3.58
2024-01-17T01:53:35.797Z,-3.58
2024-01-17T01:53:46.780Z,-3.59
2024-01-17T01:53:57.729Z,-3.59
2024-01-17T01:54:08.654Z,-3.59
2024-01-17T01:54:19.544Z,-3.57
2024-01-17T01:54:30.418Z,-3.58
2024-01-17T01:54:41.311Z,-3.59
2024-01-17T01:54:52.184Z,-3.57
2024-01-17T01:55:03.090Z,-3.59
2024-01-17T01:55:13.940Z,-3.59
2024-01-17T01:55:24.828Z,-3.59
2024-01-17T01:55:35.686Z,-3.58
2024-01-17T01:55:46.574Z,-3.59
2024-01-17T01:55:57.445Z,-3.59
2024-01-17T01:56:08.324Z,-3.59
2024-01-17T01:56:19.212Z,-3.59
2024-01-17T01:56:30.116Z,-3.58
2024-01-17T01:56:41.031Z,-3.59
2024-01-17T01:56:51.891Z,-3.61
2024-01-17T01:57:02.887Z,-3.58
2024-01-17T01:57:13.782Z,-3.59
2024-01-17T01:57:24.632Z,-3.61
2024-01-17T01:57:35.517Z,-3.58
2024-01-17T01:57:46.409Z,-3.59
2024-01-17T01:57:57.307Z,-3.62
2024-01-17T01:58:08.189Z,-3.59
2024-01-17T01:58:19.079Z,-3.59
2024-01-17T01:58:29.960Z,-3.61
2024-01-17T01:58:40.855Z,-3.59
2024-01-17T01:58:51.729Z,-3.58
2024-01-17T01:59:02.623Z,-3.61
2024-01-17T01:59:13.507Z,-3.59
2024-01-17T01:59:24.458Z,-3.59
2024-01-17T01:59:35.382Z,-3.59
2024-01-17T01:59:46.297Z,-3.59
2024-01-17T01:59:57.172Z,-3.59
2024-01-17T02:00:08.072Z,-3.61
2024-01-17T02:00:18.984Z,-3.59
2024-01-17T02:00:29.881Z,-3.58
2024-01-17T02:00:40.769Z,-3.59
2024-01-17T02:00:51.645Z,-3.58
2024-01-17T02:01:02.578Z,-3.61
2024-01-17T02:01:13.443Z,-3.58
2024-01-17T02:01:24.337Z,-3.62
2024-01-17T02:01:35.215Z,-3.58
2024-01-17T02:01:46.101Z,-3.59
2024-01-17T02:01:56.980Z,-3.59
2024-01-17T02:02:07.883Z,-3.62
2024-01-17T02:02:18.753Z,-3.59
2024-01-17T02:02:29.702Z,-3.59
2024-01-17T02:02:40.574Z,-3.59
2024-01-17T02:02:51.616Z,-3.58
2024-01-17T02:03:02.120Z,-3.61
2024-01-17T02:03:13.036Z,-3.59
2024-01-17T02:03:23.937Z,-3.62
2024-01-17T02:03:34.852Z,-3.61
2024-01-17T02:03:45.744Z,-3.59
2024-01-17T02:03:56.613Z,-3.62
2024-01-17T02:04:07.524Z,-3.59
2024-01-17T02:04:18.547Z,-3.61
2024-01-17T02:04:29.441Z,-3.61
2024-01-17T02:04:40.339Z,-3.62
2024-01-17T02:04:51.236Z,-3.61
2024-01-17T02:05:02.173Z,-3.62
2024-01-17T02:05:13.029Z,-3.59
2024-01-17T02:05:24.662Z,-3.61
2024-01-17T02:05:34.726Z,-3.61
2024-01-17T02:05:45.679Z,-3.61
2024-01-17T02:05:56.612Z,-3.59
2024-01-17T02:06:07.515Z,-3.59
2024-01-17T02:06:18.412Z,-3.59
2024-01-17T02:06:29.342Z,-3.59
2024-01-17T02:06:40.189Z,-3.61
2024-01-17T02:06:51.084Z,-3.61
2024-01-17T02:07:01.990Z,-3.61
2024-01-17T02:07:12.855Z,-3.62
2024-01-17T02:07:23.723Z,-3.62
2024-01-17T02:07:34.648Z,-3.59
2024-01-17T02:07:45.494Z,-3.59
2024-01-17T02:07:56.380Z,-3.58
2024-01-17T02:08:07.278Z,-3.59
2024-01-17T02:08:18.158Z,-3.59
2024-01-17T02:08:29.067Z,-3.58
2024-01-17T02:08:39.964Z,-3.57
2024-01-17T02:08:50.867Z,-3.55
2024-01-17T02:09:01.896Z,-3.55
2024-01-17T02:09:12.303Z,-3.57
2024-01-17T02:09:23.149Z,-3.58
2024-01-17T02:09:34.052Z,-3.55
2024-01-17T02:09:44.920Z,-3.58
2024-01-17T02:09:55.799Z,-3.57
2024-01-17T02:10:06.705Z,-3.55
2024-01-17T02:10:17.577Z,-3.57
2024-01-17T02:10:28.466Z,-3.57
2024-01-17T02:10:39.343Z,-3.55
2024-01-17T02:10:50.231Z,-3.58
2024-01-17T02:11:01.114Z,-3.58
2024-01-17T02:11:11.982Z,-3.57
2024-01-17T02:11:22.867Z,-3.59
2024-01-17T02:11:33.844Z,-3.58
2024-01-17T02:11:44.717Z,-3.57
2024-01-17T02:11:55.601Z,-3.59
2024-01-17T02:12:06.710Z,-3.58
2024-01-17T02:12:17.045Z,-3.59
2024-01-17T02:12:27.931Z,-3.59
2024-01-17T02:12:38.833Z,-3.58
2024-01-17T02:12:49.718Z,-3.57
2024-01-17T02:13:00.590Z,-3.59
2024-01-17T02:13:11.477Z,-3.58
2024-01-17T02:13:22.342Z,-3.58
2024-01-17T02:13:33.227Z,-3.58
2024-01-17T02:13:44.104Z,-3.59
2024-01-17T02:13:55.005Z,-3.58
2024-01-17T02:14:05.918Z,-3.57
2024-01-17T02:14:16.787Z,-3.58
2024-01-17T02:14:27.695Z,-3.57
2024-01-17T02:14:38.586Z,-3.57
2024-01-17T02:14:49.478Z,-3.59
2024-01-17T02:15:00.564Z,-3.58
2024-01-17T02:15:10.986Z,-3.59
2024-01-17T02:15:21.852Z,-3.59
2024-01-17T02:15:32.752Z,-3.58
2024-01-17T02:15:43.657Z,-3.61
2024-01-17T02:15:54.516Z,-3.61
2024-01-17T02:16:05.418Z,-3.61
2024-01-17T02:16:16.306Z,-3.61
2024-01-17T02:16:27.194Z,-3.61
2024-01-17T02:16:38.072Z,-3.61
2024-01-17T02:16:48.947Z,-3.61
2024-01-17T02:16:59.833Z,-3.59
2024-01-17T02:17:10.720Z,-3.64
2024-01-17T02:17:21.618Z,-3.62
2024-01-17T02:17:32.583Z,-3.62
2024-01-17T02:17:43.519Z,-3.64
2024-01-17T02:17:54.457Z,-3.62
2024-01-17T02:18:05.351Z,-3.61
2024-01-17T02:18:16.329Z,-3.61
2024-01-17T02:18:26.815Z,-3.61
2024-01-17T02:18:37.522Z,-3.62
2024-01-17T02:18:48.034Z,-3.59
2024-01-17T02:18:59.042Z,-3.62
2024-01-17T02:19:09.891Z,-3.61
2024-01-17T02:19:20.794Z,-3.61
2024-01-17T02:19:31.676Z,-3.61
2024-01-17T02:19:42.559Z,-3.61
2024-01-17T02:19:53.523Z,-3.61