createdAt,value
2023-06-30T00:02:33.362Z,19.88
2023-06-30T00:05:08.515Z,19.88
2023-06-30T00:07:44.301Z,20.58
2023-06-30T00:10:21.352Z,20.73
2023-06-30T00:12:55.625Z,19.55
2023-06-30T00:15:29.812Z,19.95
2023-06-30T00:18:04.420Z,19.77
2023-06-30T00:20:38.701Z,20.02
2023-06-30T00:23:14.511Z,22.25
2023-06-30T00:25:49.228Z,21.92
2023-06-30T00:28:23.694Z,21.50
2023-06-30T00:30:57.943Z,23.27
2023-06-30T00:33:32.954Z,18.75
2023-06-30T00:36:07.141Z,22.38
2023-06-30T00:38:41.471Z,19.23
2023-06-30T00:41:15.966Z,22.90
2023-06-30T00:43:50.393Z,19.67
2023-06-30T00:46:24.750Z,22.08
2023-06-30T00:48:59.492Z,22.20
2023-06-30T00:51:34.370Z,23.48
2023-06-30T00:54:09.912Z,20.70
2023-06-30T00:56:44.808Z,21.75
2023-06-30T00:59:20.414Z,21.58
2023-06-30T01:02:07.325Z,21.52
2023-06-30T01:04:48.932Z,24.27
2023-06-30T01:07:35.599Z,19.58
2023-06-30T01:10:18.165Z,23.42
2023-06-30T01:12:52.274Z,21.83
2023-06-30T01:15:25.556Z,24.75
2023-06-30T01:18:04.334Z,22.85
2023-06-30T01:20:41.268Z,22.98
2023-06-30T01:23:59.573Z,25.10
2023-06-30T01:26:35.557Z,25.13
2023-06-30T01:34:18.190Z,24.75
2023-06-30T01:36:51.234Z,25.40
2023-06-30T01:39:24.299Z,29.58
2023-06-30T01:41:57.965Z,25.98
2023-06-30T01:44:31.260Z,27.63
2023-06-30T01:47:04.973Z,29.75
2023-06-30T01:49:38.149Z,30.60
2023-06-30T01:52:11.248Z,28.40
2023-06-30T01:54:44.434Z,31.13
2023-06-30T01:57:17.585Z,44.92
2023-06-30T01:59:50.630Z,29.40
2023-06-30T02:02:24.078Z,28.20
2023-06-30T02:04:57.124Z,30.75
2023-06-30T02:07:30.342Z,31.85
2023-06-30T02:10:04.264Z,34.00
2023-06-30T02:12:37.709Z,28.20
2023-06-30T02:15:11.690Z,29.77
2023-06-30T02:17:45.075Z,30.75
2023-06-30T02:22:53.433Z,30.17
2023-06-30T02:25:26.490Z,33.10
2023-06-30T02:27:59.500Z,35.53
2023-06-30T02:30:32.582Z,35.13
2023-06-30T02:33:06.342Z,33.90
2023-06-30T02:35:40.736Z,32.22
2023-06-30T02:38:13.761Z,34.35
2023-06-30T02:40:46.913Z,34.90
2023-06-30T02:43:19.889Z,35.85
2023-06-30T02:45:53.390Z,38.88
2023-06-30T02:48:26.504Z,35.90
2023-06-30T02:50:59.729Z,37.20
2023-06-30T02:53:32.828Z,40.38
2023-06-30T02:56:06.147Z,34.90
2023-06-30T02:58:43.748Z,36.63
2023-06-30T03:01:17.141Z,36.47
2023-06-30T03:03:50.810Z,38.22
2023-06-30T03:06:24.451Z,34.65
2023-06-30T03:08:57.718Z,34.67
2023-06-30T03:11:34.530Z,39.90
2023-06-30T03:14:07.625Z,38.65
2023-06-30T03:16:50.860Z,37.55
2023-06-30T03:19:23.996Z,37.08
2023-06-30T03:21:57.032Z,40.47
2023-06-30T03:24:30.554Z,40.30
2023-06-30T03:27:04.227Z,38.03
2023-06-30T03:29:37.361Z,36.63
2023-06-30T03:32:10.594Z,36.65
2023-06-30T03:34:44.683Z,35.78
2023-06-30T03:37:17.836Z,38.60
2023-06-30T03:39:51.175Z,37.42
2023-06-30T03:42:27.014Z,37.45
2023-06-30T03:45:01.201Z,37.30
2023-06-30T03:47:38.482Z,36.05
2023-06-30T03:50:15.500Z,37.38
2023-06-30T03:52:49.631Z,36.60
2023-06-30T03:55:24.807Z,30.42
2023-06-30T03:57:58.692Z,33.70
2023-06-30T04:00:32.569Z,37.92
2023-06-30T04:03:06.039Z,33.97
2023-06-30T04:05:39.195Z,34.17
2023-06-30T04:08:12.358Z,34.40
2023-06-30T04:10:46.230Z,33.35
2023-06-30T04:13:19.428Z,38.42
2023-06-30T04:15:52.473Z,34.53
2023-06-30T04:18:25.504Z,35.03
2023-06-30T04:20:59.186Z,38.03
2023-06-30T04:23:32.183Z,40.08
2023-06-30T04:26:06.518Z,37.67
2023-06-30T04:28:39.717Z,35.42
2023-06-30T04:31:12.755Z,39.28
2023-06-30T04:33:45.822Z,37.05
2023-06-30T04:36:21.643Z,38.20
2023-06-30T04:38:54.783Z,40.28
2023-06-30T04:41:28.105Z,39.65
2023-06-30T04:44:01.368Z,40.85
2023-06-30T04:46:34.703Z,39.90
2023-06-30T04:49:07.860Z,40.90
2023-06-30T04:51:40.985Z,39.40
2023-06-30T04:54:14.068Z,42.00
2023-06-30T04:56:47.186Z,40.83
2023-06-30T04:59:21.788Z,42.53
2023-06-30T05:01:55.032Z,41.80
2023-06-30T05:04:28.504Z,45.35
2023-06-30T05:07:03.799Z,40.97
2023-06-30T05:09:36.878Z,40.40
2023-06-30T05:12:10.232Z,41.47
2023-06-30T05:14:43.279Z,42.30
2023-06-30T05:17:16.493Z,41.00
2023-06-30T05:19:50.079Z,42.40
2023-06-30T05:22:23.155Z,38.80
2023-06-30T05:24:56.176Z,39.78
2023-06-30T05:27:29.265Z,43.97
2023-06-30T05:30:02.271Z,39.53
2023-06-30T05:32:36.283Z,39.40
2023-06-30T05:35:18.715Z,40.92
2023-06-30T05:37:51.787Z,40.20
2023-06-30T05:40:24.855Z,38.42
2023-06-30T05:42:58.806Z,39.55
2023-06-30T05:45:31.878Z,35.85
2023-06-30T05:48:05.640Z,36.47
2023-06-30T05:50:40.263Z,39.80
2023-06-30T05:53:14.594Z,37.35
2023-06-30T05:55:47.777Z,34.58
2023-06-30T05:58:20.912Z,33.45
2023-06-30T06:00:54.233Z,34.00
2023-06-30T06:03:31.755Z,34.35
2023-06-30T06:06:05.178Z,35.75
2023-06-30T06:08:47.829Z,34.83
2023-06-30T06:11:20.947Z,38.20
2023-06-30T06:13:53.947Z,36.03
2023-06-30T06:16:27.298Z,35.10
2023-06-30T06:19:00.499Z,35.58
2023-06-30T06:21:36.356Z,35.13
2023-06-30T06:24:09.457Z,35.92
2023-06-30T06:26:43.004Z,35.60
2023-06-30T06:29:20.258Z,33.65
2023-06-30T06:31:54.289Z,35.03
2023-06-30T06:34:27.316Z,32.22
2023-06-30T06:37:04.175Z,32.90
2023-06-30T06:39:37.205Z,32.17
2023-06-30T06:42:10.714Z,35.70
2023-06-30T06:44:43.799Z,34.42
2023-06-30T06:48:13.115Z,33.58
2023-06-30T06:50:46.327Z,33.35
2023-06-30T06:53:25.760Z,36.78
2023-06-30T06:55:59.424Z,31.10
2023-06-30T06:58:36.536Z,31.65
2023-06-30T07:01:09.706Z,43.22
2023-06-30T07:03:42.786Z,36.13
2023-06-30T07:06:17.452Z,32.72
2023-06-30T07:08:50.425Z,34.00
2023-06-30T07:11:23.653Z,34.03
2023-06-30T07:13:56.711Z,33.53
2023-06-30T07:16:29.732Z,33.55
2023-06-30T07:19:04.874Z,32.35
2023-06-30T07:24:10.789Z,31.63
2023-06-30T07:26:43.861Z,31.05
2023-06-30T07:29:16.918Z,32.88
2023-06-30T07:31:50.011Z,32.58
2023-06-30T07:34:24.726Z,33.25
2023-06-30T07:36:57.857Z,33.15
2023-06-30T07:39:30.926Z,32.00
2023-06-30T07:42:04.212Z,29.20
2023-06-30T07:44:38.686Z,32.25
2023-06-30T07:47:12.088Z,35.15
2023-06-30T07:49:45.188Z,29.25
2023-06-30T07:52:18.191Z,29.45
2023-06-30T07:54:54.368Z,28.67
2023-06-30T07:57:28.499Z,28.30
2023-06-30T08:00:01.627Z,26.70
2023-06-30T08:02:46.450Z,27.42
2023-06-30T08:05:19.635Z,24.40
2023-06-30T08:07:52.805Z,23.77
2023-06-30T08:10:26.225Z,22.02
2023-06-30T08:12:59.256Z,26.13
2023-06-30T08:15:32.372Z,21.63
2023-06-30T08:18:10.838Z,21.58
2023-06-30T08:20:44.269Z,20.98
2023-06-30T08:23:17.488Z,21.00
2023-06-30T08:25:51.103Z,22.73
2023-06-30T08:28:24.445Z,21.33
2023-06-30T08:30:57.592Z,20.20
2023-06-30T08:36:10.501Z,18.58
2023-06-30T08:38:43.549Z,22.23
2023-06-30T08:41:18.087Z,19.73
2023-06-30T08:43:52.543Z,19.73
2023-06-30T08:46:28.456Z,19.33
2023-06-30T08:49:02.932Z,18.58
2023-06-30T08:51:36.182Z,20.38
2023-06-30T08:54:10.949Z,18.15
2023-06-30T08:56:44.117Z,19.25
2023-06-30T08:59:17.228Z,19.85
2023-06-30T09:01:51.229Z,22.02
2023-06-30T09:04:25.419Z,21.05
2023-06-30T09:07:01.338Z,17.67
2023-06-30T09:09:44.221Z,18.55
2023-06-30T09:12:19.255Z,18.95
2023-06-30T09:17:27.617Z,16.92
2023-06-30T09:20:00.701Z,16.30
2023-06-30T09:22:51.659Z,15.32
2023-06-30T09:25:28.415Z,17.92
2023-06-30T09:28:03.280Z,16.67
2023-06-30T09:30:38.675Z,15.82
2023-06-30T09:33:14.938Z,18.00
2023-06-30T09:35:50.141Z,15.75
2023-06-30T09:38:23.430Z,17.42
2023-06-30T09:40:56.870Z,16.52
2023-06-30T09:43:29.892Z,16.35
2023-06-30T09:46:04.548Z,15.93
2023-06-30T09:48:40.857Z,16.50
2023-06-30T09:51:20.309Z,16.17
2023-06-30T09:53:55.823Z,16.23
2023-06-30T09:56:29.924Z,15.85
2023-06-30T09:59:04.200Z,18.13
2023-06-30T10:01:37.248Z,18.67
2023-06-30T10:04:10.468Z,20.50
2023-06-30T10:06:43.589Z,19.67
2023-06-30T10:09:18.025Z,19.02
2023-06-30T10:11:55.972Z,18.13
2023-06-30T10:14:34.300Z,18.90
2023-06-30T10:17:09.330Z,18.20
2023-06-30T10:19:43.423Z,20.30
2023-06-30T10:22:16.941Z,19.45
2023-06-30T10:24:51.906Z,19.63
2023-06-30T10:27:26.202Z,20.98
2023-06-30T10:29:59.730Z,23.42
2023-06-30T10:32:33.072Z,19.20
2023-06-30T10:35:07.897Z,17.70
2023-06-30T10:37:41.415Z,30.85
2023-06-30T10:40:28.564Z,28.90
2023-06-30T10:43:01.714Z,17.48
2023-06-30T10:46:10.626Z,50.70
2023-06-30T10:48:45.934Z,26.33
2023-06-30T10:51:19.054Z,19.80
2023-06-30T10:53:52.365Z,16.65
2023-06-30T10:56:26.918Z,16.50
2023-06-30T10:59:01.194Z,14.32
2023-06-30T11:01:38.115Z,18.23
2023-06-30T11:04:11.642Z,17.48
2023-06-30T11:06:49.036Z,18.63
2023-06-30T11:09:22.850Z,16.88
2023-06-30T11:11:56.378Z,17.27
2023-06-30T11:14:34.348Z,18.58
2023-06-30T11:17:09.023Z,18.80
2023-06-30T11:19:42.985Z,17.08
2023-06-30T11:22:32.531Z,19.83
2023-06-30T11:25:12.436Z,18.58
2023-06-30T11:27:48.236Z,16.58
2023-06-30T11:30:22.868Z,17.60
2023-06-30T11:33:00.147Z,16.67
2023-06-30T11:35:42.813Z,17.65
2023-06-30T11:38:16.627Z,16.38
2023-06-30T11:40:53.576Z,17.55
2023-06-30T11:43:27.571Z,17.52
2023-06-30T11:46:03.251Z,20.42
2023-06-30T11:48:40.918Z,19.10
2023-06-30T11:51:15.133Z,20.85
2023-06-30T11:53:52.140Z,19.23
2023-06-30T11:56:27.970Z,20.60
2023-06-30T11:59:04.018Z,18.52
2023-06-30T12:01:37.842Z,20.65
2023-06-30T12:04:11.381Z,20.30
2023-06-30T12:08:32.879Z,20.08
2023-06-30T12:11:36.820Z,21.20
2023-06-30T12:14:16.641Z,19.55
2023-06-30T12:19:29.194Z,19.77
2023-06-30T12:22:04.686Z,19.42
2023-06-30T12:24:39.694Z,20.85
2023-06-30T12:27:14.548Z,22.15
2023-06-30T12:35:07.185Z,25.60
2023-06-30T12:37:45.019Z,22.80
2023-06-30T12:40:18.622Z,21.00
2023-06-30T12:42:54.913Z,22.45
2023-06-30T12:45:28.500Z,19.92
2023-06-30T12:48:02.994Z,19.98
2023-06-30T12:50:36.971Z,21.40
2023-06-30T12:53:10.088Z,22.02
2023-06-30T12:55:43.403Z,21.45
2023-06-30T12:58:17.481Z,19.27
2023-06-30T13:00:51.407Z,19.38
2023-06-30T13:03:24.834Z,21.42
2023-06-30T13:05:58.496Z,21.23
2023-06-30T13:08:35.603Z,21.65
2023-06-30T13:11:08.976Z,26.25
2023-06-30T13:13:42.958Z,21.98
2023-06-30T13:16:17.167Z,26.50
2023-06-30T13:18:50.675Z,24.65
2023-06-30T13:21:23.783Z,22.60
2023-06-30T13:23:57.429Z,23.20
2023-06-30T13:26:30.571Z,22.77
2023-06-30T13:29:06.201Z,23.42
2023-06-30T13:31:39.517Z,25.50
2023-06-30T13:34:13.422Z,26.48
2023-06-30T13:36:47.276Z,21.60
2023-06-30T13:39:20.545Z,21.38
2023-06-30T13:41:55.030Z,23.40
2023-06-30T13:44:29.021Z,24.58
2023-06-30T13:47:02.815Z,24.40
2023-06-30T13:49:36.254Z,25.73
2023-06-30T13:52:09.455Z,24.20
2023-06-30T13:54:43.634Z,25.83
2023-06-30T13:57:19.743Z,25.58
2023-06-30T13:59:54.324Z,24.13
2023-06-30T14:02:28.113Z,25.65
2023-06-30T14:05:03.604Z,23.65
2023-06-30T14:07:37.365Z,24.60
2023-06-30T14:10:11.052Z,23.98
2023-06-30T14:12:46.098Z,25.38
2023-06-30T14:15:22.060Z,25.15
2023-06-30T14:17:55.681Z,23.35
2023-06-30T14:20:30.793Z,23.52
2023-06-30T14:23:04.796Z,24.42
2023-06-30T14:25:38.930Z,24.70
2023-06-30T14:28:12.664Z,24.77
2023-06-30T14:30:46.853Z,26.17
2023-06-30T14:33:20.423Z,27.52
2023-06-30T14:35:53.556Z,26.88
2023-06-30T14:38:26.922Z,24.77
2023-06-30T14:41:00.538Z,26.35
2023-06-30T14:43:35.621Z,25.30
2023-06-30T14:46:09.091Z,24.98
2023-06-30T14:48:42.461Z,23.25
2023-06-30T14:51:15.689Z,24.48
2023-06-30T14:53:49.148Z,26.58
2023-06-30T14:56:22.461Z,24.85
2023-06-30T14:58:56.975Z,25.88
2023-06-30T15:01:33.572Z,25.92
2023-06-30T15:04:06.796Z,25.58
2023-06-30T15:06:39.947Z,25.35
2023-06-30T15:09:13.245Z,25.27
2023-06-30T15:11:46.708Z,25.40
2023-06-30T15:14:19.896Z,25.42
2023-06-30T15:16:53.108Z,25.50
2023-06-30T15:19:26.679Z,25.83
2023-06-30T15:22:00.029Z,24.25
2023-06-30T15:27:10.966Z,24.15
2023-06-30T15:32:17.584Z,22.45
2023-06-30T15:34:51.252Z,25.30
2023-06-30T15:37:24.551Z,23.85
2023-06-30T15:39:57.673Z,23.85
2023-06-30T15:42:33.973Z,23.30
2023-06-30T15:45:08.862Z,21.73
2023-06-30T15:50:15.500Z,21.08
2023-06-30T15:52:48.917Z,24.90
2023-06-30T15:55:23.046Z,22.23
2023-06-30T15:57:58.691Z,21.23
2023-06-30T16:00:32.068Z,18.95
2023-06-30T16:03:05.911Z,20.75
2023-06-30T16:05:39.385Z,19.73
2023-06-30T16:08:13.543Z,19.55
2023-06-30T16:10:46.906Z,18.63
2023-06-30T16:13:20.975Z,17.05
2023-06-30T16:15:54.388Z,18.05
2023-06-30T16:18:27.680Z,17.48
2023-06-30T16:21:00.742Z,19.45
2023-06-30T16:23:35.535Z,18.10
2023-06-30T16:26:09.007Z,19.40
2023-06-30T16:28:42.187Z,17.75
2023-06-30T16:31:15.317Z,21.27
2023-06-30T16:33:48.620Z,20.67
2023-06-30T16:36:22.984Z,17.83
2023-06-30T16:38:57.784Z,21.45
2023-06-30T16:41:30.920Z,21.40
2023-06-30T16:44:04.660Z,20.23
2023-06-30T16:46:41.424Z,21.45
2023-06-30T16:49:14.620Z,18.35
2023-06-30T16:51:48.119Z,19.90
2023-06-30T16:54:21.303Z,22.27
2023-06-30T16:56:54.647Z,22.98
2023-06-30T16:59:27.796Z,22.60
2023-06-30T17:02:00.938Z,20.75
2023-06-30T17:04:38.618Z,23.20
2023-06-30T17:07:12.462Z,20.95
2023-06-30T17:09:46.544Z,21.67
2023-06-30T17:12:19.891Z,22.02
2023-06-30T17:14:53.348Z,20.77
2023-06-30T17:17:26.588Z,21.60
2023-06-30T17:19:59.736Z,22.05
2023-06-30T17:22:33.095Z,19.27
2023-06-30T17:25:07.348Z,21.92
2023-06-30T17:27:42.123Z,20.58
2023-06-30T17:32:48.751Z,21.30
2023-06-30T17:35:21.927Z,20.52
2023-06-30T17:37:55.115Z,19.15
2023-06-30T17:40:28.401Z,18.02
2023-06-30T17:43:03.310Z,18.25
2023-06-30T17:48:11.156Z,17.70
2023-06-30T17:50:44.544Z,20.10
2023-06-30T17:53:17.892Z,19.45
2023-06-30T17:55:53.155Z,17.02
2023-06-30T17:58:26.588Z,18.33
2023-06-30T18:01:00.118Z,16.25
2023-06-30T18:03:35.669Z,20.30
2023-06-30T18:06:08.886Z,21.08
2023-06-30T18:08:41.888Z,22.48
2023-06-30T18:11:15.940Z,20.90
2023-06-30T18:13:49.588Z,23.33
2023-06-30T18:16:23.187Z,24.45
2023-06-30T18:18:56.444Z,22.65
2023-06-30T18:21:29.630Z,24.05
2023-06-30T18:24:06.296Z,21.42
2023-06-30T18:26:39.857Z,20.98
2023-06-30T18:29:13.493Z,22.50
2023-06-30T18:31:46.774Z,20.65
2023-06-30T18:34:21.564Z,21.80
2023-06-30T18:36:54.907Z,19.73
2023-06-30T18:39:28.358Z,25.30
2023-06-30T18:42:01.957Z,17.95
2023-06-30T18:44:38.003Z,22.23
2023-06-30T18:47:13.453Z,23.98
2023-06-30T18:49:46.896Z,19.05
2023-06-30T18:52:20.563Z,18.95
2023-06-30T18:54:54.258Z,21.70
2023-06-30T18:57:28.447Z,19.13
2023-06-30T19:00:03.613Z,18.33
2023-06-30T19:02:37.503Z,18.25
2023-06-30T19:05:12.638Z,19.35
2023-06-30T19:07:47.804Z,16.90
2023-06-30T19:10:20.981Z,18.23
2023-06-30T19:12:54.010Z,19.00
2023-06-30T19:15:27.436Z,21.17
2023-06-30T19:18:00.804Z,20.95
2023-06-30T19:20:35.312Z,18.98
2023-06-30T19:23:10.429Z,20.77
2023-06-30T19:25:47.288Z,24.35
2023-06-30T19:28:21.463Z,21.75
2023-06-30T19:30:54.656Z,22.83
2023-06-30T19:33:31.381Z,24.90
2023-06-30T19:36:05.212Z,27.20
2023-06-30T19:38:38.365Z,28.55
2023-06-30T19:41:13.576Z,25.50
2023-06-30T19:43:46.799Z,26.27
2023-06-30T19:46:19.969Z,24.02
2023-06-30T19:48:53.345Z,25.48
2023-06-30T19:51:26.424Z,26.67
2023-06-30T19:54:00.093Z,27.45
2023-06-30T19:56:36.623Z,25.17
2023-06-30T19:59:09.707Z,27.77
2023-06-30T20:01:44.497Z,23.58
2023-06-30T20:04:17.664Z,23.48
2023-06-30T20:06:50.840Z,23.70
2023-06-30T20:09:23.862Z,27.88
2023-06-30T20:11:58.885Z,24.17
2023-06-30T20:14:32.247Z,28.30
2023-06-30T20:17:09.075Z,24.70
2023-06-30T20:19:44.971Z,21.30
2023-06-30T20:22:18.166Z,20.17
2023-06-30T20:24:51.594Z,18.23
2023-06-30T20:27:25.117Z,18.65
2023-06-30T20:29:58.319Z,17.33
2023-06-30T20:32:31.815Z,23.55
2023-06-30T20:35:05.060Z,23.38
2023-06-30T20:37:38.468Z,25.30
2023-06-30T20:40:11.955Z,22.42
2023-06-30T20:42:45.102Z,27.50
2023-06-30T20:45:18.635Z,27.50
2023-06-30T20:47:53.668Z,26.75
2023-06-30T20:50:26.971Z,27.77
2023-06-30T20:53:00.761Z,32.15
2023-06-30T20:55:35.581Z,36.42
2023-06-30T20:58:09.437Z,33.13
2023-06-30T21:00:42.623Z,35.92
2023-06-30T21:03:16.508Z,34.92
2023-06-30T21:05:49.766Z,32.22
2023-06-30T21:08:25.779Z,32.45
2023-06-30T21:10:59.157Z,37.45
2023-06-30T21:13:32.596Z,33.90
2023-06-30T21:16:06.364Z,34.72
2023-06-30T21:18:40.787Z,34.90
2023-06-30T21:21:15.073Z,32.08
2023-06-30T21:23:48.117Z,33.90
2023-06-30T21:26:21.705Z,31.33
2023-06-30T21:28:54.959Z,33.28
2023-06-30T21:31:28.087Z,33.78
2023-06-30T21:34:03.009Z,32.08
2023-06-30T21:36:39.330Z,33.55
2023-06-30T21:39:13.270Z,29.88
2023-06-30T21:41:46.376Z,36.05
2023-06-30T21:44:21.418Z,36.53
2023-06-30T21:46:54.909Z,32.88
2023-06-30T21:49:28.235Z,35.17
2023-06-30T21:52:02.631Z,34.22
2023-06-30T21:54:47.065Z,40.60
2023-06-30T21:57:21.334Z,29.70
2023-06-30T21:59:54.414Z,29.63
2023-06-30T22:02:27.848Z,36.03
2023-06-30T22:05:02.740Z,34.65
2023-06-30T22:07:36.240Z,30.48
2023-06-30T22:10:11.555Z,39.45
2023-06-30T22:15:18.358Z,40.50
2023-06-30T22:17:52.623Z,36.90
2023-06-30T22:20:25.901Z,39.70
2023-06-30T22:22:58.995Z,40.38
2023-06-30T22:25:32.148Z,33.70
2023-06-30T22:28:06.171Z,37.25
2023-06-30T22:30:39.358Z,37.35
2023-06-30T22:33:12.748Z,38.88
2023-06-30T22:35:46.168Z,35.55
2023-06-30T22:38:19.472Z,34.53
2023-06-30T22:40:52.496Z,38.95
2023-06-30T22:43:25.636Z,35.13
2023-06-30T22:45:58.813Z,34.08
2023-06-30T22:48:31.978Z,32.75
2023-06-30T22:51:05.429Z,38.33
2023-06-30T22:53:38.538Z,35.95
2023-06-30T22:56:11.746Z,40.25
2023-06-30T22:58:45.281Z,37.13
2023-06-30T23:01:19.258Z,35.35
2023-06-30T23:03:52.667Z,41.33
2023-06-30T23:06:26.104Z,39.85
2023-06-30T23:08:59.427Z,40.83
2023-06-30T23:11:32.606Z,43.20
2023-06-30T23:14:06.395Z,39.10
2023-06-30T23:16:39.552Z,39.35
2023-06-30T23:19:12.913Z,38.58
2023-06-30T23:21:46.148Z,39.17
2023-06-30T23:24:21.115Z,44.20
2023-06-30T23:26:54.288Z,48.08
2023-06-30T23:29:29.909Z,47.88
2023-06-30T23:32:07.907Z,45.97
2023-06-30T23:34:41.790Z,43.30
2023-06-30T23:37:18.624Z,48.38
2023-06-30T23:39:53.133Z,48.05
2023-06-30T23:42:26.820Z,48.13
2023-06-30T23:45:00.073Z,38.03
2023-06-30T23:47:35.483Z,46.90
2023-06-30T23:50:09.626Z,38.00
2023-06-30T23:52:42.956Z,36.35
2023-06-30T23:55:16.030Z,37.40
2023-06-30T23:57:50.413Z,39.53
