createdAt,value
2022-10-05T00:01:35.835Z,31.57
2022-10-05T00:04:19.523Z,31.79
2022-10-05T00:07:13.830Z,32.95
2022-10-05T00:09:46.837Z,34.37
2022-10-05T00:12:22.402Z,31.80
2022-10-05T00:14:54.786Z,30.63
2022-10-05T00:17:31.890Z,31.30
2022-10-05T00:20:01.158Z,32.59
2022-10-05T00:22:35.098Z,32.49
2022-10-05T00:25:14.660Z,32.09
2022-10-05T00:27:44.711Z,31.65
2022-10-05T00:30:19.570Z,30.75
2022-10-05T00:32:49.244Z,31.19
2022-10-05T00:35:19.707Z,32.21
2022-10-05T00:37:54.814Z,33.69
2022-10-05T00:41:07.953Z,34.21
2022-10-05T00:44:12.331Z,36.78
2022-10-05T00:47:19.339Z,37.18
2022-10-05T00:50:11.989Z,36.96
2022-10-05T00:53:05.770Z,37.54
2022-10-05T00:56:14.814Z,38.34
2022-10-05T00:59:21.343Z,38.37
2022-10-05T01:02:13.991Z,37.75
2022-10-05T01:04:50.631Z,36.38
2022-10-05T01:07:34.127Z,36.21
2022-10-05T01:10:23.743Z,35.96
2022-10-05T01:13:17.133Z,35.13
2022-10-05T01:16:05.161Z,34.16
2022-10-05T01:18:49.699Z,35.01
2022-10-05T01:21:26.341Z,34.69
2022-10-05T01:24:20.507Z,35.48
2022-10-05T01:27:16.948Z,34.84
2022-10-05T01:30:18.148Z,36.27
2022-10-05T01:33:24.244Z,37.81
2022-10-05T01:36:14.566Z,39.61
2022-10-05T01:38:58.490Z,39.60
2022-10-05T01:41:59.961Z,39.72
2022-10-05T01:44:42.044Z,40.10
2022-10-05T01:47:27.883Z,40.21
2022-10-05T01:50:03.853Z,39.61
2022-10-05T01:53:07.664Z,37.79
2022-10-05T01:56:02.688Z,37.88
2022-10-05T01:58:49.990Z,35.88
2022-10-05T02:02:03.203Z,35.66
2022-10-05T02:05:01.500Z,34.75
2022-10-05T02:07:54.512Z,37.12
2022-10-05T02:10:46.190Z,38.19
2022-10-05T02:13:45.094Z,35.80
2022-10-05T02:16:25.013Z,38.39
2022-10-05T02:19:00.787Z,38.65
2022-10-05T02:21:34.997Z,35.94
2022-10-05T02:24:14.241Z,38.05
2022-10-05T02:26:44.288Z,37.01
2022-10-05T02:29:16.821Z,41.41
2022-10-05T02:31:50.637Z,39.51
2022-10-05T02:34:30.666Z,39.62
2022-10-05T02:37:41.602Z,39.08
2022-10-05T02:40:25.436Z,42.75
2022-10-05T02:42:58.235Z,38.86
2022-10-05T02:45:38.112Z,37.75
2022-10-05T02:48:17.132Z,41.08
2022-10-05T02:50:52.677Z,36.96
2022-10-05T02:53:40.429Z,41.51
2022-10-05T02:56:29.442Z,35.33
2022-10-05T02:59:25.757Z,44.38
2022-10-05T03:02:21.337Z,39.83
2022-10-05T03:05:15.681Z,34.69
2022-10-05T03:08:03.577Z,33.38
2022-10-05T03:10:55.212Z,32.98
2022-10-05T03:13:56.823Z,37.07
2022-10-05T03:16:37.626Z,31.84
2022-10-05T03:19:39.890Z,31.63
2022-10-05T03:22:28.623Z,33.95
2022-10-05T03:25:26.649Z,31.78
2022-10-05T03:28:17.801Z,34.19
2022-10-05T03:30:55.793Z,29.59
2022-10-05T03:33:49.438Z,31.69
2022-10-05T03:36:39.227Z,33.10
2022-10-05T03:39:23.211Z,32.84
2022-10-05T03:42:20.207Z,34.49
2022-10-05T03:45:22.869Z,31.00
2022-10-05T03:48:04.753Z,33.39
2022-10-05T03:50:35.924Z,34.33
2022-10-05T03:53:16.566Z,31.30
2022-10-05T03:55:56.885Z,36.38
2022-10-05T03:59:02.927Z,39.62
2022-10-05T04:01:59.151Z,34.37
2022-10-05T04:04:40.454Z,39.21
2022-10-05T04:07:20.035Z,36.24
2022-10-05T04:09:54.077Z,30.05
2022-10-05T04:12:24.187Z,31.09
2022-10-05T04:15:05.030Z,36.25
2022-10-05T04:17:42.102Z,38.90
2022-10-05T04:20:27.213Z,43.85
2022-10-05T04:23:19.987Z,36.66
2022-10-05T04:26:03.699Z,37.46
2022-10-05T04:28:51.169Z,35.43
2022-10-05T04:31:58.887Z,39.50
2022-10-05T04:34:40.273Z,40.38
2022-10-05T04:37:19.190Z,30.15
2022-10-05T04:40:06.124Z,25.90
2022-10-05T04:42:47.129Z,27.59
2022-10-05T04:45:52.323Z,28.78
2022-10-05T04:48:59.484Z,27.55
2022-10-05T04:51:51.011Z,31.21
2022-10-05T04:54:42.871Z,28.19
2022-10-05T04:57:19.206Z,30.35
2022-10-05T05:00:10.993Z,30.72
2022-10-05T05:03:07.704Z,29.06
2022-10-05T05:06:18.029Z,31.42
2022-10-05T05:09:13.354Z,32.73
2022-10-05T05:12:19.657Z,33.18
2022-10-05T05:15:13.204Z,29.04
2022-10-05T05:18:01.032Z,40.60
2022-10-05T05:20:33.130Z,34.86
2022-10-05T05:23:29.702Z,34.09
2022-10-05T05:26:01.847Z,31.05
2022-10-05T05:28:53.103Z,36.36
2022-10-05T05:31:38.532Z,33.64
2022-10-05T05:34:43.977Z,33.90
2022-10-05T05:37:41.095Z,36.08
2022-10-05T05:40:24.669Z,33.52
2022-10-05T05:43:00.086Z,34.84
2022-10-05T05:45:47.989Z,35.88
2022-10-05T05:48:38.965Z,30.36
2022-10-05T05:51:20.367Z,31.13
2022-10-05T05:53:52.136Z,31.14
2022-10-05T05:56:37.871Z,29.26
2022-10-05T05:59:21.254Z,33.70
2022-10-05T06:01:56.560Z,34.26
2022-10-05T06:04:28.957Z,34.72
2022-10-05T06:07:02.527Z,31.09
2022-10-05T06:09:47.171Z,30.45
2022-10-05T06:12:50.451Z,33.42
2022-10-05T06:15:48.582Z,33.87
2022-10-05T06:18:22.308Z,30.00
2022-10-05T06:20:57.152Z,29.42
2022-10-05T06:23:45.046Z,31.07
2022-10-05T06:26:32.260Z,29.12
2022-10-05T06:29:10.345Z,29.13
2022-10-05T06:32:05.460Z,29.62
2022-10-05T06:34:59.076Z,31.42
2022-10-05T06:38:00.936Z,30.32
2022-10-05T06:40:54.317Z,30.65
2022-10-05T06:43:37.227Z,28.22
2022-10-05T06:46:42.358Z,29.21
2022-10-05T06:50:03.854Z,29.69
2022-10-05T06:53:37.882Z,31.96
2022-10-05T06:56:27.033Z,31.29
2022-10-05T06:59:11.372Z,31.35
2022-10-05T07:01:43.426Z,33.09
2022-10-05T07:04:43.097Z,32.30
2022-10-05T07:07:19.930Z,31.62
2022-10-05T07:09:58.130Z,31.95
2022-10-05T07:13:17.047Z,31.63
2022-10-05T07:16:05.386Z,34.78
2022-10-05T07:19:13.250Z,32.10
2022-10-05T07:22:16.372Z,30.52
2022-10-05T07:25:17.567Z,31.86
2022-10-05T07:28:14.759Z,31.71
2022-10-05T07:30:58.379Z,31.25
2022-10-05T07:33:34.657Z,31.26
2022-10-05T07:36:44.328Z,32.66
2022-10-05T07:39:55.331Z,34.67
2022-10-05T07:42:48.747Z,34.66
2022-10-05T07:45:52.649Z,30.57
2022-10-05T07:48:54.061Z,31.90
2022-10-05T07:51:43.426Z,36.98
2022-10-05T07:54:47.686Z,34.18
2022-10-05T07:57:39.643Z,32.83
2022-10-05T08:00:17.451Z,32.08
2022-10-05T08:03:32.786Z,29.13
2022-10-05T08:06:04.268Z,27.22
2022-10-05T08:08:58.136Z,30.64
2022-10-05T08:11:41.749Z,31.55
2022-10-05T08:14:16.480Z,31.41
2022-10-05T08:16:50.597Z,31.84
2022-10-05T08:19:36.995Z,30.33
2022-10-05T08:22:14.608Z,26.60
2022-10-05T08:24:54.579Z,35.53
2022-10-05T08:27:53.662Z,26.87
2022-10-05T08:30:22.951Z,26.14
2022-10-05T08:33:08.814Z,25.20
2022-10-05T08:35:44.779Z,33.10
2022-10-05T08:38:26.698Z,24.02
2022-10-05T08:41:08.263Z,26.67
2022-10-05T08:43:56.168Z,30.24
2022-10-05T08:47:01.934Z,25.28
2022-10-05T08:49:56.087Z,27.55
2022-10-05T08:52:54.304Z,26.90
2022-10-05T08:56:02.377Z,28.55
2022-10-05T08:58:34.458Z,29.68
2022-10-05T09:01:06.335Z,34.67
2022-10-05T09:04:12.446Z,26.81
2022-10-05T09:07:12.321Z,26.14
2022-10-05T09:10:18.378Z,31.11
2022-10-05T09:13:27.383Z,31.46
2022-10-05T09:16:33.257Z,27.75
2022-10-05T09:19:16.810Z,32.09
2022-10-05T09:22:13.528Z,32.87
2022-10-05T09:25:14.692Z,31.50
2022-10-05T09:28:24.729Z,26.58
2022-10-05T09:31:00.187Z,27.79
2022-10-05T09:33:44.179Z,31.00
2022-10-05T09:36:33.930Z,29.69
2022-10-05T09:39:30.237Z,31.17
2022-10-05T09:42:11.319Z,34.04
2022-10-05T09:44:55.719Z,34.27
2022-10-05T09:47:34.216Z,31.50
2022-10-05T09:50:33.792Z,35.60
2022-10-05T09:53:28.741Z,32.78
2022-10-05T09:56:15.735Z,30.62
2022-10-05T09:59:07.662Z,32.57
2022-10-05T10:01:42.481Z,29.59
2022-10-05T10:04:49.634Z,34.92
2022-10-05T10:07:42.586Z,33.14
2022-10-05T10:10:18.338Z,29.67
2022-10-05T10:13:09.361Z,32.02
2022-10-05T10:16:00.579Z,32.35
2022-10-05T10:19:05.771Z,33.32
2022-10-05T10:21:37.815Z,31.45
2022-10-05T10:24:25.062Z,31.43
2022-10-05T10:27:14.278Z,34.77
2022-10-05T10:30:19.873Z,33.86
2022-10-05T10:32:59.551Z,35.58
2022-10-05T10:35:42.172Z,35.60
2022-10-05T10:38:28.764Z,38.32
2022-10-05T10:41:32.658Z,35.38
2022-10-05T10:44:29.607Z,39.66
2022-10-05T10:47:23.407Z,38.75
2022-10-05T10:49:56.788Z,40.65
2022-10-05T10:53:04.066Z,43.10
2022-10-05T10:55:40.310Z,43.77
2022-10-05T10:58:36.838Z,45.08
2022-10-05T11:01:26.981Z,43.44
2022-10-05T11:04:10.967Z,45.12
2022-10-05T11:07:02.333Z,43.99
2022-10-05T11:09:52.913Z,45.63
2022-10-05T11:12:53.302Z,45.22
2022-10-05T11:15:44.454Z,47.78
2022-10-05T11:18:43.043Z,45.94
2022-10-05T11:21:35.427Z,46.03
2022-10-05T11:24:56.414Z,47.58
2022-10-05T11:27:35.687Z,50.87
2022-10-05T11:30:22.370Z,51.71
2022-10-05T11:33:14.446Z,51.97
2022-10-05T11:36:01.520Z,53.40
2022-10-05T11:38:44.209Z,55.31
2022-10-05T11:41:27.274Z,55.94
2022-10-05T11:44:23.832Z,57.62
2022-10-05T11:47:29.295Z,59.28
2022-10-05T11:50:07.049Z,59.59
2022-10-05T11:52:39.258Z,61.08
2022-10-05T11:55:37.768Z,63.20
2022-10-05T11:58:46.252Z,65.47
2022-10-05T12:01:22.166Z,67.11
2022-10-05T12:04:32.629Z,69.06
2022-10-05T12:07:33.665Z,72.50
2022-10-05T12:10:25.304Z,74.01
2022-10-05T12:13:09.788Z,75.64
2022-10-05T12:15:49.452Z,78.35
2022-10-05T12:18:35.017Z,79.31
2022-10-05T12:21:28.685Z,80.39
2022-10-05T12:24:26.859Z,80.17
2022-10-05T12:27:03.548Z,82.11
2022-10-05T12:29:47.477Z,84.82
2022-10-05T12:32:26.293Z,83.95
2022-10-05T12:35:02.028Z,86.29
2022-10-05T12:37:53.170Z,90.03
2022-10-05T12:40:28.575Z,92.24
2022-10-05T12:43:06.707Z,94.21
2022-10-05T12:45:55.234Z,96.09
2022-10-05T12:48:27.214Z,98.58
2022-10-05T12:51:02.910Z,100.00
2022-10-05T12:53:58.402Z,100.00
2022-10-05T12:56:52.312Z,100.00
2022-10-05T12:59:48.988Z,100.00
2022-10-05T13:02:43.903Z,100.00
2022-10-05T13:05:13.724Z,100.00
2022-10-05T13:07:59.917Z,100.00
2022-10-05T13:10:29.197Z,100.00
2022-10-05T13:13:16.749Z,100.00
2022-10-05T13:16:05.695Z,100.00
2022-10-05T13:19:09.367Z,100.00
2022-10-05T13:21:48.449Z,100.00
2022-10-05T13:24:44.038Z,100.00
2022-10-05T13:27:31.920Z,100.00
2022-10-05T13:30:20.713Z,100.00
2022-10-05T13:33:08.486Z,100.00
2022-10-05T13:35:56.123Z,100.00
2022-10-05T13:38:47.100Z,100.00
2022-10-05T13:41:42.188Z,100.00
2022-10-05T13:44:21.740Z,100.00
2022-10-05T13:47:10.114Z,100.00
2022-10-05T13:49:59.626Z,100.00
2022-10-05T13:53:04.926Z,98.60
2022-10-05T13:55:38.247Z,97.84
2022-10-05T13:58:34.745Z,97.32
2022-10-05T14:01:11.861Z,95.45
2022-10-05T14:03:42.828Z,95.83
2022-10-05T14:06:32.395Z,96.14
2022-10-05T14:09:01.458Z,95.37
2022-10-05T14:11:37.980Z,94.08
2022-10-05T14:14:32.331Z,93.94
2022-10-05T14:17:07.608Z,94.50
2022-10-05T14:19:53.207Z,94.82
2022-10-05T14:22:25.229Z,92.88
2022-10-05T14:25:19.693Z,89.00
2022-10-05T14:28:06.856Z,85.72
2022-10-05T14:30:37.987Z,79.86
2022-10-05T14:33:30.246Z,77.36
2022-10-05T14:36:08.007Z,78.00
2022-10-05T14:39:03.206Z,79.03
2022-10-05T14:41:55.208Z,79.42
2022-10-05T14:44:27.784Z,75.51
2022-10-05T14:47:16.507Z,71.23
2022-10-05T14:50:16.976Z,62.65
2022-10-05T14:53:11.754Z,65.84
2022-10-05T14:56:26.615Z,65.19
2022-10-05T14:58:56.669Z,66.23
2022-10-05T15:01:32.579Z,62.79
2022-10-05T15:04:35.626Z,54.04
2022-10-05T15:07:23.101Z,53.54
2022-10-05T15:10:07.048Z,53.22
2022-10-05T15:12:47.728Z,51.16
2022-10-05T15:15:39.175Z,52.50
2022-10-05T15:18:20.616Z,50.37
2022-10-05T15:21:10.946Z,49.88
2022-10-05T15:23:50.266Z,59.42
2022-10-05T15:26:40.675Z,61.65
2022-10-05T15:29:38.455Z,63.99
2022-10-05T15:32:20.837Z,64.04
2022-10-05T15:34:59.491Z,64.20
2022-10-05T15:37:44.087Z,65.46
2022-10-05T15:40:29.159Z,69.85
2022-10-05T15:43:05.182Z,72.60
2022-10-05T15:45:38.898Z,73.76
2022-10-05T15:48:40.253Z,74.85
2022-10-05T15:51:51.180Z,76.10
2022-10-05T15:54:56.007Z,75.73
2022-10-05T15:57:37.373Z,70.77
2022-10-05T16:00:18.366Z,70.04
2022-10-05T16:03:16.452Z,68.35
2022-10-05T16:06:28.018Z,61.06
2022-10-05T16:09:04.498Z,60.85
2022-10-05T16:11:53.146Z,60.67
2022-10-05T16:14:47.288Z,56.70
2022-10-05T16:17:34.739Z,59.01
2022-10-05T16:20:31.261Z,48.43
2022-10-05T16:23:14.339Z,42.32
2022-10-05T16:25:52.721Z,41.84
2022-10-05T16:28:58.843Z,37.47
2022-10-05T16:31:41.492Z,39.90
2022-10-05T16:34:25.120Z,37.10
2022-10-05T16:37:40.333Z,37.67
2022-10-05T16:40:34.140Z,37.31
2022-10-05T16:43:31.178Z,37.08
2022-10-05T16:46:15.432Z,40.25
2022-10-05T16:49:08.625Z,37.94
2022-10-05T16:52:05.770Z,36.34
2022-10-05T16:54:47.528Z,38.90
2022-10-05T16:57:34.406Z,40.20
2022-10-05T17:00:25.562Z,38.78
2022-10-05T17:03:11.124Z,38.62
2022-10-05T17:06:07.439Z,41.08
2022-10-05T17:08:51.264Z,48.65
2022-10-05T17:11:29.344Z,56.61
2022-10-05T17:14:33.330Z,59.79
2022-10-05T17:17:18.345Z,60.91
2022-10-05T17:19:56.889Z,60.88
2022-10-05T17:22:40.766Z,57.15
2022-10-05T17:25:23.399Z,59.25
2022-10-05T17:28:22.055Z,62.87
2022-10-05T17:31:07.016Z,66.06
2022-10-05T17:33:56.355Z,69.07
2022-10-05T17:36:45.446Z,69.07
2022-10-05T17:39:24.566Z,68.17
2022-10-05T17:41:55.326Z,67.35
2022-10-05T17:44:25.878Z,66.97
2022-10-05T17:46:57.773Z,66.53
2022-10-05T17:50:13.806Z,64.43
2022-10-05T17:53:02.604Z,60.59
2022-10-05T17:55:35.098Z,57.79
2022-10-05T17:58:30.967Z,56.21
2022-10-05T18:01:00.773Z,55.62
2022-10-05T18:03:53.286Z,54.59
2022-10-05T18:06:36.086Z,53.65
2022-10-05T18:09:23.866Z,52.13
2022-10-05T18:12:16.607Z,51.24
2022-10-05T18:14:57.907Z,47.19
2022-10-05T18:17:42.566Z,45.27
2022-10-05T18:20:27.404Z,44.58
2022-10-05T18:23:24.818Z,48.15
2022-10-05T18:26:08.603Z,51.00
2022-10-05T18:29:15.082Z,50.82
2022-10-05T18:32:02.046Z,53.49
2022-10-05T18:34:44.077Z,51.27
2022-10-05T18:37:44.066Z,54.87
2022-10-05T18:40:41.198Z,51.97
2022-10-05T18:43:36.957Z,52.53
2022-10-05T18:46:18.442Z,53.67
2022-10-05T18:48:59.169Z,60.96
2022-10-05T18:51:52.183Z,63.30
2022-10-05T18:54:50.132Z,59.73
2022-10-05T18:57:46.079Z,61.57
2022-10-05T19:00:30.052Z,62.09
2022-10-05T19:03:21.969Z,62.72
2022-10-05T19:06:01.596Z,62.79
2022-10-05T19:09:05.968Z,63.24
2022-10-05T19:11:50.771Z,61.84
2022-10-05T19:14:26.648Z,61.44
2022-10-05T19:17:08.111Z,64.47
2022-10-05T19:19:58.271Z,63.86
2022-10-05T19:22:46.794Z,66.19
2022-10-05T19:25:38.814Z,65.24
2022-10-05T19:28:29.834Z,63.01
2022-10-05T19:31:24.640Z,67.96
2022-10-05T19:34:10.660Z,71.25
2022-10-05T19:36:55.770Z,70.32
2022-10-05T19:39:51.943Z,70.70
2022-10-05T19:42:42.606Z,72.41
2022-10-05T19:45:29.608Z,73.56
2022-10-05T19:48:08.367Z,73.70
2022-10-05T19:50:41.377Z,75.43
2022-10-05T19:53:25.197Z,77.09
2022-10-05T19:55:56.372Z,72.86
2022-10-05T19:58:32.399Z,76.17
2022-10-05T20:01:05.857Z,77.37
2022-10-05T20:03:39.042Z,74.77
2022-10-05T20:06:11.925Z,76.78
2022-10-05T20:08:46.997Z,76.72
2022-10-05T20:11:24.171Z,77.05
2022-10-05T20:13:56.520Z,79.33
2022-10-05T20:16:54.374Z,78.61
2022-10-05T20:19:55.525Z,79.58
2022-10-05T20:22:30.708Z,79.74
2022-10-05T20:25:14.630Z,77.23
2022-10-05T20:27:57.156Z,80.51
2022-10-05T20:30:32.325Z,78.76
2022-10-05T20:33:11.395Z,80.59
2022-10-05T20:35:40.746Z,77.49
2022-10-05T20:38:09.429Z,79.21
2022-10-05T20:40:40.948Z,79.88
2022-10-05T20:43:09.817Z,77.81
2022-10-05T20:45:43.542Z,80.88
2022-10-05T20:51:24.760Z,79.58
2022-10-05T20:53:56.222Z,80.08
2022-10-05T20:56:28.020Z,81.18
2022-10-05T20:58:57.529Z,82.10
2022-10-05T21:01:31.313Z,81.78
2022-10-05T21:04:00.345Z,81.24
2022-10-05T21:06:29.771Z,78.84
2022-10-05T21:08:59.943Z,81.27
2022-10-05T21:11:30.115Z,80.76
2022-10-05T21:14:04.763Z,81.12
2022-10-05T21:16:38.618Z,82.65
2022-10-05T21:19:13.025Z,82.19
2022-10-05T21:21:44.546Z,81.81
2022-10-05T21:24:16.709Z,83.13
2022-10-05T21:26:48.522Z,81.60
2022-10-05T21:29:19.866Z,83.14
2022-10-05T21:31:49.591Z,82.74
2022-10-05T21:34:18.577Z,83.56
2022-10-05T21:36:47.265Z,80.88
2022-10-05T21:42:59.053Z,82.52
2022-10-05T21:45:30.437Z,80.25
2022-10-05T21:47:59.760Z,80.62
2022-10-05T21:50:28.864Z,82.08
2022-10-05T21:52:59.291Z,80.81
2022-10-05T21:55:29.151Z,81.71
2022-10-05T21:58:01.717Z,80.38
2022-10-05T22:00:32.383Z,80.79
2022-10-05T22:03:02.632Z,78.71
2022-10-05T22:05:31.621Z,77.68
2022-10-05T22:08:01.541Z,75.33
2022-10-05T22:10:30.560Z,80.17
2022-10-05T22:13:04.628Z,79.46
2022-10-05T22:15:34.407Z,73.46
2022-10-05T22:18:03.281Z,79.05
2022-10-05T22:20:35.699Z,77.91
2022-10-05T22:23:05.155Z,79.63
2022-10-05T22:25:35.069Z,75.82
2022-10-05T22:28:05.470Z,72.07
2022-10-05T22:30:35.518Z,69.95
2022-10-05T22:33:04.604Z,74.19
2022-10-05T22:35:36.807Z,73.01
2022-10-05T22:38:06.668Z,74.93
2022-10-05T22:40:36.122Z,73.80
2022-10-05T22:43:05.553Z,73.95
2022-10-05T22:45:34.441Z,74.90
2022-10-05T22:48:03.837Z,77.41
2022-10-05T22:50:32.600Z,77.99
2022-10-05T22:53:01.763Z,78.14
2022-10-05T22:55:30.579Z,76.59
2022-10-05T22:58:00.348Z,75.97
2022-10-05T23:00:53.438Z,73.82
2022-10-05T23:03:18.588Z,76.83
2022-10-05T23:05:47.684Z,76.99
2022-10-05T23:08:17.815Z,72.62
2022-10-05T23:10:46.716Z,74.73
2022-10-05T23:13:16.829Z,75.42
2022-10-05T23:15:45.842Z,76.01
2022-10-05T23:18:17.683Z,75.15
2022-10-05T23:20:46.866Z,75.08
2022-10-05T23:23:15.928Z,75.90
2022-10-05T23:25:45.524Z,76.96
2022-10-05T23:28:14.465Z,78.13
2022-10-05T23:30:43.657Z,78.50
2022-10-05T23:33:12.486Z,76.89
2022-10-05T23:35:41.347Z,78.60
2022-10-05T23:38:10.505Z,77.82
2022-10-05T23:40:39.515Z,79.19
2022-10-05T23:43:08.426Z,80.13
2022-10-05T23:45:37.296Z,80.49
2022-10-05T23:48:06.314Z,81.83
2022-10-05T23:50:35.599Z,81.49
2022-10-05T23:53:04.576Z,81.57
2022-10-05T23:55:34.247Z,81.58
2022-10-05T23:58:02.982Z,80.38
