createdAt,value
2019-01-08T00:02:03.526Z,19.33
2019-01-08T00:04:30.400Z,26.30
2019-01-08T00:06:57.209Z,24.53
2019-01-08T00:09:24.026Z,19.93
2019-01-08T00:11:51.085Z,21.97
2019-01-08T00:14:17.978Z,24.60
2019-01-08T00:16:44.817Z,22.83
2019-01-08T00:19:11.750Z,21.83
2019-01-08T00:21:38.588Z,25.10
2019-01-08T00:24:05.412Z,26.77
2019-01-08T00:26:32.248Z,26.50
2019-01-08T00:28:59.090Z,27.70
2019-01-08T00:31:26.127Z,29.13
2019-01-08T00:33:52.969Z,20.57
2019-01-08T00:36:19.786Z,26.30
2019-01-08T00:38:46.642Z,22.30
2019-01-08T00:41:13.496Z,25.53
2019-01-08T00:43:40.307Z,21.90
2019-01-08T00:46:07.142Z,21.10
2019-01-08T00:48:34.072Z,17.37
2019-01-08T00:51:00.986Z,18.33
2019-01-08T00:53:27.815Z,27.80
2019-01-08T00:55:54.678Z,29.10
2019-01-08T00:58:21.493Z,24.07
2019-01-08T01:00:48.396Z,33.87
2019-01-08T01:03:15.237Z,25.57
2019-01-08T01:05:42.151Z,29.63
2019-01-08T01:08:08.978Z,27.23
2019-01-08T01:10:35.831Z,35.43
2019-01-08T01:13:02.734Z,33.37
2019-01-08T01:15:29.663Z,30.13
2019-01-08T01:17:56.623Z,41.30
2019-01-08T01:20:23.637Z,37.27
2019-01-08T01:22:50.475Z,41.00
2019-01-08T01:25:17.408Z,36.87
2019-01-08T01:27:44.225Z,41.00
2019-01-08T01:30:11.259Z,36.07
2019-01-08T01:32:38.129Z,35.20
2019-01-08T01:35:05.228Z,37.50
2019-01-08T01:37:32.107Z,53.17
2019-01-08T01:39:59.093Z,38.83
2019-01-08T01:42:25.894Z,45.33
2019-01-08T01:44:52.738Z,34.87
2019-01-08T01:47:19.594Z,49.97
2019-01-08T01:49:46.411Z,45.30
2019-01-08T01:52:13.223Z,43.93
2019-01-08T01:54:40.074Z,62.20
2019-01-08T01:57:06.874Z,51.13
2019-01-08T01:59:33.669Z,45.47
2019-01-08T02:02:00.512Z,57.63
2019-01-08T02:04:27.407Z,48.87
2019-01-08T02:06:54.232Z,52.40
2019-01-08T02:09:21.073Z,52.00
2019-01-08T02:11:47.906Z,45.60
2019-01-08T02:14:14.731Z,38.07
2019-01-08T02:16:41.563Z,45.20
2019-01-08T02:19:08.373Z,38.70
2019-01-08T02:21:35.312Z,35.77
2019-01-08T02:24:02.161Z,52.63
2019-01-08T02:26:29.074Z,41.90
2019-01-08T02:28:55.869Z,53.07
2019-01-08T02:31:22.745Z,39.97
2019-01-08T02:33:49.562Z,43.77
2019-01-08T02:36:16.394Z,37.33
2019-01-08T02:38:43.358Z,38.67
2019-01-08T02:41:10.209Z,38.10
2019-01-08T02:43:37.104Z,32.77
2019-01-08T02:46:04.021Z,36.20
2019-01-08T02:48:31.003Z,35.23
2019-01-08T02:50:57.919Z,37.27
2019-01-08T02:53:24.782Z,39.27
2019-01-08T02:55:51.598Z,38.37
2019-01-08T02:58:18.434Z,31.20
2019-01-08T03:00:45.267Z,29.93
2019-01-08T03:03:12.086Z,33.07
2019-01-08T03:05:38.902Z,26.53
2019-01-08T03:08:05.954Z,30.17
2019-01-08T03:10:32.957Z,35.90
2019-01-08T03:12:59.769Z,36.60
2019-01-08T03:15:26.619Z,29.57
2019-01-08T03:17:53.455Z,25.97
2019-01-08T03:20:20.275Z,32.20
2019-01-08T03:22:47.115Z,30.83
2019-01-08T03:25:14.019Z,34.43
2019-01-08T03:27:40.861Z,34.10
2019-01-08T03:30:07.803Z,31.43
2019-01-08T03:32:34.648Z,31.50
2019-01-08T03:35:01.576Z,28.97
2019-01-08T03:37:28.426Z,39.33
2019-01-08T03:39:55.267Z,29.70
2019-01-08T03:42:22.295Z,34.53
2019-01-08T03:44:49.129Z,22.83
2019-01-08T03:47:16.062Z,26.77
2019-01-08T03:49:42.859Z,21.00
2019-01-08T03:52:09.798Z,32.60
2019-01-08T03:54:36.625Z,27.70
2019-01-08T03:57:03.633Z,24.13
2019-01-08T03:59:30.590Z,27.60
2019-01-08T04:01:57.509Z,25.63
2019-01-08T04:04:24.382Z,24.77
2019-01-08T04:06:51.355Z,27.40
2019-01-08T04:09:18.170Z,25.87
2019-01-08T04:11:45.206Z,23.33
2019-01-08T04:14:12.057Z,25.57
2019-01-08T04:16:38.878Z,24.43
2019-01-08T04:19:05.701Z,21.40
2019-01-08T04:21:32.549Z,20.90
2019-01-08T04:23:59.543Z,30.27
2019-01-08T04:26:26.365Z,24.70
2019-01-08T04:28:53.248Z,18.43
2019-01-08T04:31:20.048Z,23.00
2019-01-08T04:33:46.846Z,17.70
2019-01-08T04:36:13.822Z,24.33
2019-01-08T04:38:40.627Z,27.80
2019-01-08T04:41:07.459Z,23.10
2019-01-08T04:43:34.435Z,21.17
2019-01-08T04:46:01.252Z,25.03
2019-01-08T04:48:28.178Z,17.13
2019-01-08T04:50:55.070Z,22.43
2019-01-08T04:53:21.969Z,24.00
2019-01-08T04:55:48.769Z,19.37
2019-01-08T04:58:15.618Z,17.77
2019-01-08T05:00:42.440Z,26.50
2019-01-08T05:03:09.251Z,25.43
2019-01-08T05:05:36.294Z,29.17
2019-01-08T05:08:03.110Z,24.27
2019-01-08T05:10:30.002Z,27.67
2019-01-08T05:12:56.848Z,25.33
2019-01-08T05:15:23.670Z,25.20
2019-01-08T05:17:50.530Z,22.13
2019-01-08T05:20:17.577Z,26.30
2019-01-08T05:22:44.399Z,26.33
2019-01-08T05:25:11.478Z,23.60
2019-01-08T05:27:38.458Z,34.63
2019-01-08T05:30:08.132Z,32.70
2019-01-08T05:32:35.207Z,18.17
2019-01-08T05:35:02.127Z,23.60
2019-01-08T05:37:28.922Z,18.63
2019-01-08T05:39:55.742Z,16.83
2019-01-08T05:42:22.599Z,19.13
2019-01-08T05:44:49.432Z,15.20
2019-01-08T05:47:16.636Z,16.13
2019-01-08T05:49:43.633Z,11.23
2019-01-08T05:52:10.514Z,8.97
2019-01-08T05:54:37.568Z,10.93
2019-01-08T05:57:04.421Z,9.90
2019-01-08T05:59:31.218Z,9.10
2019-01-08T06:01:58.126Z,9.13
2019-01-08T06:04:25.002Z,8.67
2019-01-08T06:06:51.829Z,11.10
2019-01-08T06:09:18.663Z,11.23
2019-01-08T06:11:45.507Z,11.23
2019-01-08T06:14:12.355Z,9.17
2019-01-08T06:16:39.323Z,7.90
2019-01-08T06:19:06.195Z,9.57
2019-01-08T06:21:33.090Z,11.70
2019-01-08T06:23:59.921Z,8.30
2019-01-08T06:26:26.774Z,10.57
2019-01-08T06:28:53.595Z,8.67
2019-01-08T06:31:20.527Z,8.53
2019-01-08T06:33:47.367Z,13.07
2019-01-08T06:36:14.194Z,12.43
2019-01-08T06:38:41.018Z,12.17
2019-01-08T06:41:07.873Z,10.07
2019-01-08T06:43:34.677Z,8.13
2019-01-08T06:46:01.605Z,12.80
2019-01-08T06:48:28.639Z,10.73
2019-01-08T06:50:56.281Z,13.83
2019-01-08T06:53:23.430Z,14.27
2019-01-08T06:55:50.282Z,15.13
2019-01-08T06:58:17.104Z,20.60
2019-01-08T07:00:43.995Z,16.60
2019-01-08T07:03:10.813Z,17.63
2019-01-08T07:05:37.623Z,16.47
2019-01-08T07:08:04.425Z,28.57
2019-01-08T07:10:31.290Z,30.73
2019-01-08T07:12:58.108Z,34.00
2019-01-08T07:15:24.901Z,24.40
2019-01-08T07:17:51.771Z,37.90
2019-01-08T07:20:18.566Z,26.27
2019-01-08T07:22:45.465Z,31.73
2019-01-08T07:25:12.322Z,30.73
2019-01-08T07:27:39.202Z,30.67
2019-01-08T07:30:07.043Z,33.73
2019-01-08T07:32:33.894Z,29.70
2019-01-08T07:35:00.692Z,37.30
2019-01-08T07:37:27.489Z,30.80
2019-01-08T07:39:54.342Z,27.70
2019-01-08T07:42:21.162Z,26.33
2019-01-08T07:44:47.957Z,23.50
2019-01-08T07:47:14.814Z,34.03
2019-01-08T07:49:41.762Z,30.40
2019-01-08T07:52:08.661Z,21.30
2019-01-08T07:54:35.925Z,20.63
2019-01-08T07:57:03.028Z,20.77
2019-01-08T07:59:29.850Z,26.57
2019-01-08T08:01:56.675Z,31.97
2019-01-08T08:04:23.499Z,27.47
2019-01-08T08:06:50.434Z,24.43
2019-01-08T08:09:17.274Z,22.27
2019-01-08T08:11:44.097Z,20.07
2019-01-08T08:14:11.057Z,19.03
2019-01-08T08:16:38.044Z,19.00
2019-01-08T08:19:04.845Z,21.37
2019-01-08T08:21:31.694Z,17.43
2019-01-08T08:23:58.574Z,20.33
2019-01-08T08:26:25.508Z,22.27
2019-01-08T08:28:52.428Z,22.53
2019-01-08T08:31:19.372Z,21.63
2019-01-08T08:33:46.194Z,20.70
2019-01-08T08:36:13.003Z,22.20
2019-01-08T08:38:39.966Z,15.73
2019-01-08T08:41:06.867Z,20.63
2019-01-08T08:43:33.789Z,26.07
2019-01-08T08:46:00.620Z,39.27
2019-01-08T08:48:27.434Z,41.03
2019-01-08T08:50:54.262Z,44.00
2019-01-08T08:53:21.114Z,50.13
2019-01-08T08:55:47.933Z,44.93
2019-01-08T08:58:14.849Z,45.33
2019-01-08T09:01:06.846Z,49.20
2019-01-08T09:03:30.065Z,61.17
2019-01-08T09:05:56.880Z,24.07
2019-01-08T09:08:23.843Z,16.30
2019-01-08T09:10:50.723Z,26.83
2019-01-08T09:13:17.530Z,49.43
2019-01-08T09:15:44.384Z,58.97
2019-01-08T09:18:11.190Z,49.23
2019-01-08T09:20:38.001Z,30.23
2019-01-08T09:23:04.857Z,26.60
2019-01-08T09:25:31.669Z,23.03
2019-01-08T09:27:58.581Z,25.77
2019-01-08T09:30:25.520Z,29.33
2019-01-08T09:32:52.688Z,35.23
2019-01-08T09:35:19.606Z,28.70
2019-01-08T09:37:46.909Z,18.40
2019-01-08T09:40:13.906Z,11.43
2019-01-08T09:42:42.773Z,13.83
2019-01-08T09:45:09.680Z,10.70
2019-01-08T09:47:36.504Z,8.50
2019-01-08T09:50:04.183Z,11.67
2019-01-08T09:52:31.022Z,8.53
2019-01-08T09:54:57.835Z,10.87
2019-01-08T09:57:24.634Z,6.33
2019-01-08T09:59:51.498Z,7.10
2019-01-08T10:02:18.311Z,4.70
2019-01-08T10:04:45.121Z,7.77
2019-01-08T10:07:12.161Z,6.50
2019-01-08T10:09:38.966Z,5.33
2019-01-08T10:12:05.868Z,3.67
2019-01-08T10:14:32.702Z,4.87
2019-01-08T10:16:59.524Z,2.80
2019-01-08T10:19:26.319Z,4.13
2019-01-08T10:21:53.278Z,4.57
2019-01-08T10:24:20.186Z,8.33
2019-01-08T10:26:47.088Z,4.07
2019-01-08T10:29:13.923Z,25.67
2019-01-08T10:31:40.865Z,10.67
2019-01-08T10:34:07.774Z,14.17
2019-01-08T10:36:34.618Z,14.00
2019-01-08T10:39:01.441Z,15.13
2019-01-08T10:41:28.283Z,5.07
2019-01-08T10:43:55.134Z,3.97
2019-01-08T10:46:22.061Z,7.17
2019-01-08T10:48:48.854Z,3.40
2019-01-08T10:51:15.695Z,7.53
2019-01-08T10:53:42.645Z,10.10
2019-01-08T10:56:09.481Z,8.23
2019-01-08T10:58:36.323Z,3.47
2019-01-08T11:01:03.319Z,3.27
2019-01-08T11:03:30.138Z,3.53
2019-01-08T11:05:57.166Z,4.20
2019-01-08T11:08:23.987Z,4.00
2019-01-08T11:10:50.841Z,1.60
2019-01-08T11:13:17.678Z,4.47
2019-01-08T11:15:44.466Z,6.10
2019-01-08T11:18:11.270Z,4.70
2019-01-08T11:20:38.123Z,4.40
2019-01-08T11:23:05.093Z,3.60
2019-01-08T11:25:32.195Z,4.70
2019-01-08T11:27:59.058Z,4.87
2019-01-08T11:30:25.886Z,5.23
2019-01-08T11:32:52.704Z,4.67
2019-01-08T11:35:19.536Z,4.40
2019-01-08T11:37:46.478Z,3.83
2019-01-08T11:40:13.342Z,8.50
2019-01-08T11:42:40.177Z,7.90
2019-01-08T11:45:08.102Z,4.33
2019-01-08T11:47:34.885Z,8.07
2019-01-08T11:50:02.149Z,6.73
2019-01-08T11:52:28.965Z,8.90
2019-01-08T11:54:55.758Z,14.43
2019-01-08T11:57:22.714Z,15.40
2019-01-08T11:59:49.513Z,10.23
2019-01-08T12:02:16.322Z,11.63
2019-01-08T12:04:43.190Z,14.27
2019-01-08T12:07:10.062Z,17.13
2019-01-08T12:09:36.881Z,15.83
2019-01-08T12:12:03.938Z,19.33
2019-01-08T12:14:30.746Z,12.50
2019-01-08T12:16:57.587Z,15.30
2019-01-08T12:19:24.419Z,14.97
2019-01-08T12:21:51.216Z,19.43
2019-01-08T12:24:18.138Z,17.90
2019-01-08T12:26:45.110Z,13.30
2019-01-08T12:29:11.922Z,14.50
2019-01-08T12:31:38.737Z,13.53
2019-01-08T12:34:05.606Z,12.83
2019-01-08T12:36:32.552Z,13.87
2019-01-08T12:38:59.361Z,10.20
2019-01-08T12:41:26.208Z,10.23
2019-01-08T12:43:53.035Z,8.17
2019-01-08T12:46:19.952Z,12.83
2019-01-08T12:48:46.834Z,10.83
2019-01-08T12:51:13.653Z,8.83
2019-01-08T12:53:40.551Z,10.43
2019-01-08T12:56:07.399Z,10.37
2019-01-08T12:58:34.348Z,8.90
2019-01-08T13:01:01.248Z,9.93
2019-01-08T13:03:28.110Z,3.90
2019-01-08T13:05:55.034Z,4.13
2019-01-08T13:08:21.935Z,6.33
2019-01-08T13:10:48.885Z,9.07
2019-01-08T13:13:15.827Z,12.47
2019-01-08T13:15:42.619Z,5.60
2019-01-08T13:18:09.462Z,7.10
2019-01-08T13:20:36.538Z,5.33
2019-01-08T13:23:03.359Z,3.23
2019-01-08T13:25:30.203Z,2.43
2019-01-08T13:27:57.020Z,6.67
2019-01-08T13:30:23.917Z,4.87
2019-01-08T13:32:50.882Z,7.40
2019-01-08T13:35:17.810Z,6.73
2019-01-08T13:37:44.628Z,4.57
2019-01-08T13:40:11.586Z,6.07
2019-01-08T13:42:38.415Z,3.37
2019-01-08T13:45:05.730Z,3.47
2019-01-08T13:47:32.603Z,4.40
2019-01-08T13:49:59.655Z,4.10
2019-01-08T13:52:26.666Z,4.13
2019-01-08T13:54:53.513Z,4.33
2019-01-08T13:57:20.436Z,5.77
2019-01-08T13:59:47.245Z,8.40
2019-01-08T14:02:14.139Z,5.70
2019-01-08T14:04:41.150Z,5.53
2019-01-08T14:07:07.960Z,6.40
2019-01-08T14:09:34.897Z,6.83
2019-01-08T14:12:01.686Z,6.37
2019-01-08T14:14:28.478Z,7.40
2019-01-08T14:16:55.307Z,7.87
2019-01-08T14:19:22.424Z,4.67
2019-01-08T14:21:49.242Z,3.90
2019-01-08T14:24:16.073Z,1.67
2019-01-08T14:26:42.971Z,3.33
2019-01-08T14:29:09.884Z,4.70
2019-01-08T14:31:36.922Z,7.27
2019-01-08T14:34:03.830Z,2.10
2019-01-08T14:36:31.945Z,3.30
2019-01-08T14:38:59.228Z,2.93
2019-01-08T14:41:26.135Z,4.27
2019-01-08T14:43:53.042Z,1.93
2019-01-08T14:46:19.981Z,1.20
2019-01-08T14:48:46.799Z,1.87
2019-01-08T14:51:13.598Z,2.40
2019-01-08T14:53:41.644Z,1.80
2019-01-08T14:56:08.747Z,4.03
2019-01-08T14:58:35.538Z,1.13
2019-01-08T15:01:02.593Z,2.23
2019-01-08T15:03:29.513Z,1.33
2019-01-08T15:05:56.402Z,1.50
2019-01-08T15:08:23.238Z,2.03
2019-01-08T15:10:50.139Z,1.33
2019-01-08T15:13:17.166Z,0.93
2019-01-08T15:15:44.013Z,1.47
2019-01-08T15:18:10.922Z,1.07
2019-01-08T15:20:38.973Z,1.10
2019-01-08T15:23:05.993Z,0.90
2019-01-08T15:25:32.769Z,2.30
2019-01-08T15:27:59.570Z,2.77
2019-01-08T15:30:26.407Z,0.17
2019-01-08T15:32:58.133Z,1.50
2019-01-08T15:35:22.005Z,0.47
2019-01-08T15:37:48.922Z,0.20
2019-01-08T15:40:15.744Z,0.40
2019-01-08T15:42:42.525Z,0.90
2019-01-08T15:45:09.454Z,1.10
2019-01-08T15:47:36.345Z,1.00
2019-01-08T15:50:03.731Z,0.50
2019-01-08T15:52:30.585Z,0.60
2019-01-08T15:54:57.402Z,0.40
2019-01-08T15:57:24.303Z,0.40
2019-01-08T15:59:51.149Z,0.40
2019-01-08T16:02:17.948Z,0.30
2019-01-08T16:04:44.854Z,0.40
2019-01-08T16:07:11.698Z,0.60
2019-01-08T16:09:38.621Z,0.30
2019-01-08T16:12:05.558Z,0.33
2019-01-08T16:14:32.410Z,0.50
2019-01-08T16:16:59.232Z,0.83
2019-01-08T16:19:26.084Z,0.33
2019-01-08T16:21:53.228Z,0.30
2019-01-08T16:24:20.040Z,0.37
2019-01-08T16:26:46.883Z,0.57
2019-01-08T16:29:14.533Z,0.30
2019-01-08T16:31:42.782Z,0.20
2019-01-08T16:34:09.609Z,0.93
2019-01-08T16:36:36.644Z,0.60
2019-01-08T16:39:05.754Z,0.30
2019-01-08T16:41:32.587Z,0.57
2019-01-08T16:43:59.458Z,0.40
2019-01-08T16:46:26.406Z,0.37
2019-01-08T16:48:53.196Z,0.60
2019-01-08T16:51:20.046Z,0.40
2019-01-08T16:53:46.871Z,0.70
2019-01-08T16:56:13.675Z,0.60
2019-01-08T16:58:40.539Z,0.60
2019-01-08T17:01:07.344Z,0.73
2019-01-08T17:03:34.384Z,0.90
2019-01-08T17:06:01.330Z,0.50
2019-01-08T17:08:28.151Z,1.70
2019-01-08T17:10:54.947Z,1.00
2019-01-08T17:13:21.794Z,1.03
2019-01-08T17:15:48.599Z,0.97
2019-01-08T17:18:15.553Z,1.20
2019-01-08T17:20:42.518Z,1.10
2019-01-08T17:23:09.572Z,1.03
2019-01-08T17:25:36.408Z,2.37
2019-01-08T17:28:03.308Z,1.20
2019-01-08T17:30:30.237Z,1.23
2019-01-08T17:32:57.050Z,1.30
2019-01-08T17:35:23.994Z,2.87
2019-01-08T17:37:50.798Z,1.60
2019-01-08T17:40:17.950Z,2.17
2019-01-08T17:42:44.823Z,1.43
2019-01-08T17:45:11.847Z,1.53
2019-01-08T17:47:38.880Z,1.40
2019-01-08T17:50:06.282Z,1.23
2019-01-08T17:52:33.073Z,1.27
2019-01-08T17:55:00.089Z,1.20
2019-01-08T17:57:27.103Z,2.03
2019-01-08T17:59:54.098Z,1.73
2019-01-08T18:02:20.908Z,1.33
2019-01-08T18:04:48.232Z,0.77
2019-01-08T18:07:15.140Z,1.10
2019-01-08T18:09:42.173Z,0.50
2019-01-08T18:12:09.112Z,1.70
2019-01-08T18:14:36.454Z,0.83
2019-01-08T18:17:03.675Z,0.60
2019-01-08T18:19:30.642Z,0.80
2019-01-08T18:21:57.458Z,1.10
2019-01-08T18:24:24.266Z,0.40
2019-01-08T18:26:51.332Z,0.57
2019-01-08T18:29:18.267Z,0.50
2019-01-08T18:31:45.117Z,0.20
2019-01-08T18:34:12.195Z,0.70
2019-01-08T18:36:39.126Z,0.10
2019-01-08T18:39:06.637Z,0.30
2019-01-08T18:41:33.727Z,0.30
2019-01-08T18:44:00.538Z,0.50
2019-01-08T18:46:27.382Z,0.40
2019-01-08T18:48:54.220Z,0.20
2019-01-08T18:51:21.229Z,1.00
2019-01-08T18:53:48.063Z,0.30
2019-01-08T18:56:14.911Z,0.50
2019-01-08T18:58:41.813Z,0.10
2019-01-08T19:01:08.804Z,0.20
2019-01-08T19:03:35.779Z,0.20
2019-01-08T19:06:02.805Z,0.50
2019-01-08T19:09:06.447Z,0.20
2019-01-08T19:11:33.369Z,0.10
2019-01-08T19:14:01.054Z,0.20
2019-01-08T19:16:27.999Z,2.23
2019-01-08T19:18:54.833Z,0.53
2019-01-08T19:21:21.644Z,0.20
2019-01-08T19:23:48.614Z,0.47
2019-01-08T19:26:15.555Z,0.10
2019-01-08T19:28:42.375Z,0.60
2019-01-08T19:31:09.929Z,0.20
2019-01-08T19:33:37.102Z,0.33
2019-01-08T19:36:04.030Z,0.30
2019-01-08T19:38:50.534Z,0.10
2019-01-08T19:41:17.352Z,0.20
2019-01-08T19:43:44.815Z,0.27
2019-01-08T19:46:12.087Z,0.20
2019-01-08T19:48:39.051Z,0.93
2019-01-08T19:51:06.022Z,0.30
2019-01-08T19:53:33.004Z,0.10
2019-01-08T19:55:59.834Z,0.20
2019-01-08T19:58:26.866Z,0.10
2019-01-08T20:00:53.863Z,0.20
2019-01-08T20:03:20.832Z,0.20
2019-01-08T20:05:48.148Z,1.90
2019-01-08T20:08:15.139Z,0.00
2019-01-08T20:10:42.055Z,0.10
2019-01-08T20:13:08.885Z,0.67
2019-01-08T20:15:35.958Z,0.10
2019-01-08T20:18:02.888Z,0.10
2019-01-08T20:20:29.804Z,0.00
2019-01-08T20:22:56.756Z,0.10
2019-01-08T20:25:23.705Z,0.03
2019-01-08T20:27:51.079Z,0.17
2019-01-08T20:30:17.927Z,0.00
2019-01-08T20:32:44.740Z,0.10
2019-01-08T20:35:11.570Z,0.10
2019-01-08T20:37:38.454Z,0.10
2019-01-08T20:40:05.653Z,0.30
2019-01-08T20:42:32.474Z,0.10
2019-01-08T20:44:59.429Z,1.20
2019-01-08T20:47:26.349Z,0.87
2019-01-08T20:49:53.210Z,1.27
2019-01-08T20:52:20.274Z,0.20
2019-01-08T20:54:47.262Z,0.27
2019-01-08T20:57:14.211Z,0.20
2019-01-08T20:59:41.056Z,0.10
2019-01-08T21:02:07.950Z,0.40
2019-01-08T21:04:35.701Z,0.10
2019-01-08T21:07:03.022Z,0.77
2019-01-08T21:09:29.856Z,0.30
2019-01-08T21:11:56.754Z,0.30
2019-01-08T21:14:23.694Z,0.30
2019-01-08T21:16:50.621Z,0.30
2019-01-08T21:19:17.447Z,0.13
2019-01-08T21:21:44.304Z,0.10
2019-01-08T21:24:11.570Z,0.47
2019-01-08T21:26:38.389Z,0.10
2019-01-08T21:29:05.323Z,0.20
2019-01-08T21:31:32.238Z,0.20
2019-01-08T21:33:59.201Z,0.37
2019-01-08T21:36:26.149Z,0.40
2019-01-08T21:38:52.970Z,0.03
2019-01-08T21:41:19.790Z,0.40
2019-01-08T21:43:47.147Z,0.10
2019-01-08T21:46:13.999Z,0.10
2019-01-08T21:48:40.852Z,0.20
2019-01-08T21:51:07.730Z,0.20
2019-01-08T21:53:34.709Z,0.20
2019-01-08T21:56:01.635Z,0.30
2019-01-08T21:58:28.490Z,0.30
2019-01-08T22:00:55.306Z,1.30
2019-01-08T22:03:22.109Z,0.13
2019-01-08T22:05:49.191Z,0.57
2019-01-08T22:08:16.220Z,0.20
2019-01-08T22:10:43.129Z,0.10
2019-01-08T22:13:10.369Z,0.20
2019-01-08T22:15:37.388Z,0.03
2019-01-08T22:18:04.388Z,0.10
2019-01-08T22:20:31.251Z,0.77
2019-01-08T22:22:58.061Z,0.10
2019-01-08T22:25:24.984Z,0.20
2019-01-08T22:27:51.813Z,0.10
2019-01-08T22:30:18.749Z,0.17
2019-01-08T22:32:45.713Z,0.17
2019-01-08T22:35:12.759Z,0.20
2019-01-08T22:37:39.677Z,0.20
2019-01-08T22:40:08.186Z,0.67
2019-01-08T22:42:35.926Z,0.00
2019-01-08T22:45:03.372Z,0.10
2019-01-08T22:47:30.199Z,0.77
2019-01-08T22:49:57.277Z,0.00
2019-01-08T22:52:24.087Z,0.00
2019-01-08T22:54:51.009Z,0.00
2019-01-08T22:57:18.067Z,0.20
2019-01-08T22:59:44.978Z,0.10
2019-01-08T23:02:11.978Z,0.23
2019-01-08T23:04:38.935Z,0.17
2019-01-08T23:07:06.078Z,0.17
2019-01-08T23:09:32.877Z,0.40
2019-01-08T23:11:59.842Z,0.10
2019-01-08T23:14:26.767Z,0.10
2019-01-08T23:16:53.771Z,0.23
2019-01-08T23:19:20.826Z,0.10
2019-01-08T23:21:47.647Z,2.40
2019-01-08T23:24:14.667Z,0.10
2019-01-08T23:26:41.513Z,0.10
2019-01-08T23:29:08.360Z,0.10
2019-01-08T23:31:35.356Z,0.20
2019-01-08T23:34:02.302Z,0.33
2019-01-08T23:36:29.337Z,0.50
2019-01-08T23:38:56.375Z,0.10
2019-01-08T23:41:23.427Z,0.10
2019-01-08T23:43:50.422Z,0.20
2019-01-08T23:46:17.291Z,0.20
2019-01-08T23:48:44.363Z,0.10
2019-01-08T23:51:11.277Z,0.10
2019-01-08T23:53:39.543Z,0.30
2019-01-08T23:56:07.622Z,0.00
2019-01-08T23:58:34.740Z,0.00
