createdAt,value
2023-02-04T00:00:00.414Z,984.3
2023-02-04T00:01:00.379Z,984.5
2023-02-04T00:02:00.373Z,984.5
2023-02-04T00:03:00.425Z,984.5
2023-02-04T00:04:00.374Z,984
2023-02-04T00:05:00.379Z,984.3
2023-02-04T00:06:00.455Z,984.5
2023-02-04T00:07:00.365Z,984.5
2023-02-04T00:08:00.364Z,984.5
2023-02-04T00:09:00.388Z,984.5
2023-02-04T00:10:00.389Z,984.7
2023-02-04T00:11:00.375Z,984.7
2023-02-04T00:12:00.444Z,984.9
2023-02-04T00:13:00.373Z,984.7
2023-02-04T00:14:00.390Z,984.7
2023-02-04T00:15:00.386Z,984.7
2023-02-04T00:16:00.417Z,984.9
2023-02-04T00:17:00.378Z,984.9
2023-02-04T00:18:00.384Z,984.9
2023-02-04T00:19:00.394Z,984.7
2023-02-04T00:20:00.389Z,984.7
2023-02-04T00:21:00.390Z,984.9
2023-02-04T00:22:00.439Z,984.9
2023-02-04T00:23:00.374Z,984.9
2023-02-04T00:24:00.385Z,984.9
2023-02-04T00:25:00.500Z,984.9
2023-02-04T00:26:00.398Z,984.9
2023-02-04T00:27:00.402Z,984.7
2023-02-04T00:28:00.552Z,984.9
2023-02-04T00:29:00.413Z,984.9
2023-02-04T00:30:00.403Z,984.9
2023-02-04T00:31:00.401Z,984.9
2023-02-04T00:32:00.763Z,984.9
2023-02-04T00:33:00.418Z,984.9
2023-02-04T00:34:00.388Z,984.9
2023-02-04T00:35:00.443Z,984.9
2023-02-04T00:36:00.397Z,984.9
2023-02-04T00:37:00.425Z,984.9
2023-02-04T00:38:00.391Z,985.1
2023-02-04T00:39:00.418Z,985.1
2023-02-04T00:40:00.429Z,985.1
2023-02-04T00:41:00.420Z,985.4
2023-02-04T00:42:00.657Z,985.1
2023-02-04T00:43:00.399Z,985.1
2023-02-04T00:44:00.400Z,985.4
2023-02-04T00:45:00.623Z,984.9
2023-02-04T00:46:00.634Z,985.4
2023-02-04T00:47:00.639Z,985.4
2023-02-04T00:48:00.474Z,985.1
2023-02-04T00:49:00.549Z,985.4
2023-02-04T00:50:00.553Z,985.4
2023-02-04T00:51:00.447Z,985.4
2023-02-04T00:52:00.559Z,985.4
2023-02-04T00:53:00.594Z,985.4
2023-02-04T00:54:00.608Z,985.4
2023-02-04T00:55:00.559Z,985.1
2023-02-04T00:56:00.731Z,985.4
2023-02-04T00:57:00.630Z,985.4
2023-02-04T00:58:00.768Z,985.4
2023-02-04T00:59:00.690Z,985.4
2023-02-04T01:00:00.859Z,985.4
2023-02-04T01:01:00.801Z,985.4
2023-02-04T01:02:00.719Z,985.4
2023-02-04T01:03:01.045Z,985.4
2023-02-04T01:04:00.428Z,985.4
2023-02-04T01:05:00.476Z,985.4
2023-02-04T01:06:00.711Z,985.4
2023-02-04T01:07:00.668Z,985.4
2023-02-04T01:08:00.641Z,985.4
2023-02-04T01:09:00.631Z,985.6
2023-02-04T01:10:00.468Z,985.6
2023-02-04T01:11:00.705Z,985.6
2023-02-04T01:12:00.449Z,985.4
2023-02-04T01:13:00.478Z,985.6
2023-02-04T01:14:00.453Z,985.6
2023-02-04T01:15:00.460Z,985.4
2023-02-04T01:16:00.660Z,985.6
2023-02-04T01:17:00.448Z,985.6
2023-02-04T01:18:00.457Z,985.6
2023-02-04T01:19:00.508Z,985.8
2023-02-04T01:20:00.513Z,985.8
2023-02-04T01:21:00.481Z,985.8
2023-02-04T01:22:00.462Z,985.8
2023-02-04T01:23:00.467Z,985.8
2023-02-04T01:24:00.469Z,985.8
2023-02-04T01:25:00.476Z,985.8
2023-02-04T01:26:00.465Z,985.8
2023-02-04T01:27:00.457Z,985.8
2023-02-04T01:28:00.543Z,986
2023-02-04T01:29:00.462Z,986
2023-02-04T01:30:00.460Z,986
2023-02-04T01:31:00.528Z,986
2023-02-04T01:32:00.558Z,986
2023-02-04T01:33:00.457Z,986
2023-02-04T01:34:00.473Z,986
2023-02-04T01:35:00.464Z,986
2023-02-04T01:36:00.477Z,986
2023-02-04T01:37:00.471Z,986.2
2023-02-04T01:38:00.475Z,986
2023-02-04T01:39:00.480Z,986
2023-02-04T01:40:00.540Z,986
2023-02-04T01:41:00.505Z,986.2
2023-02-04T01:42:00.466Z,986
2023-02-04T01:43:00.489Z,986.2
2023-02-04T01:44:00.463Z,986
2023-02-04T01:45:00.505Z,986.2
2023-02-04T01:46:00.576Z,986.2
2023-02-04T01:47:00.467Z,986.2
2023-02-04T01:48:00.470Z,986.2
2023-02-04T01:49:00.488Z,986.2
2023-02-04T01:50:00.471Z,986.2
2023-02-04T01:51:00.491Z,986.2
2023-02-04T01:52:00.493Z,986.2
2023-02-04T01:53:00.518Z,986.2
2023-02-04T01:54:00.496Z,986.2
2023-02-04T01:55:00.525Z,986.2
2023-02-04T01:56:00.500Z,986.2
2023-02-04T01:57:00.483Z,986.2
2023-02-04T01:58:00.510Z,986.2
2023-02-04T01:59:00.487Z,986.2
2023-02-04T02:00:00.519Z,986.2
2023-02-04T02:01:00.666Z,986.2
2023-02-04T02:02:00.627Z,986.2
2023-02-04T02:03:00.536Z,986.2
2023-02-04T02:04:00.486Z,986.4
2023-02-04T02:05:00.517Z,986.2
2023-02-04T02:06:00.501Z,986.2
2023-02-04T02:07:00.509Z,986.2
2023-02-04T02:08:00.549Z,986.4
2023-02-04T02:09:00.538Z,986.7
2023-02-04T02:10:00.550Z,986.4
2023-02-04T02:11:00.546Z,986.7
2023-02-04T02:12:00.513Z,986.7
2023-02-04T02:13:00.561Z,986.7
2023-02-04T02:14:00.502Z,986.7
2023-02-04T02:15:00.538Z,986.4
2023-02-04T02:16:00.506Z,986.4
2023-02-04T02:17:00.629Z,986.7
2023-02-04T02:18:00.545Z,986.7
2023-02-04T02:19:00.506Z,986.7
2023-02-04T02:20:00.510Z,986.7
2023-02-04T02:21:00.534Z,986.7
2023-02-04T02:22:00.531Z,986.7
2023-02-04T02:23:00.528Z,986.7
2023-02-04T02:24:00.529Z,986.7
2023-02-04T02:25:00.508Z,986.7
2023-02-04T02:26:00.547Z,986.7
2023-02-04T02:27:00.509Z,986.7
2023-02-04T02:28:00.573Z,986.7
2023-02-04T02:29:00.517Z,986.9
2023-02-04T02:30:00.533Z,986.7
2023-02-04T02:31:00.643Z,986.7
2023-02-04T02:32:00.561Z,986.9
2023-02-04T02:33:00.542Z,986.9
2023-02-04T02:34:00.553Z,986.9
2023-02-04T02:35:00.534Z,986.9
2023-02-04T02:36:00.549Z,987.1
2023-02-04T02:37:00.532Z,986.9
2023-02-04T02:38:00.542Z,986.7
2023-02-04T02:39:00.551Z,986.9
2023-02-04T02:40:00.562Z,987.1
2023-02-04T02:41:00.538Z,986.9
2023-02-04T02:42:00.544Z,986.9
2023-02-04T02:43:00.544Z,987.1
2023-02-04T02:44:00.569Z,987.1
2023-02-04T02:45:00.556Z,986.9
2023-02-04T02:46:00.611Z,987.1
2023-02-04T02:47:00.570Z,987.1
2023-02-04T02:48:00.544Z,987.1
2023-02-04T02:49:00.545Z,987.1
2023-02-04T02:50:00.560Z,987.1
2023-02-04T02:51:00.551Z,987.1
2023-02-04T02:52:00.538Z,987.1
2023-02-04T02:53:00.574Z,987.1
2023-02-04T02:54:00.550Z,987.1
2023-02-04T02:55:00.572Z,987.1
2023-02-04T02:56:00.560Z,987.1
2023-02-04T02:57:00.545Z,987.1
2023-02-04T02:58:00.579Z,987.1
2023-02-04T02:59:00.580Z,987.1
2023-02-04T03:00:00.548Z,987.3
2023-02-04T03:01:01.391Z,987.3
2023-02-04T03:02:01.397Z,987.1
2023-02-04T03:03:01.395Z,987.1
2023-02-04T03:04:01.385Z,987.1
2023-02-04T03:05:01.390Z,987.1
2023-02-04T03:06:01.410Z,987.1
2023-02-04T03:07:01.383Z,987.1
2023-02-04T03:08:01.390Z,987.1
2023-02-04T03:09:01.389Z,987.1
2023-02-04T03:10:01.418Z,987.1
2023-02-04T03:11:01.376Z,987.1
2023-02-04T03:12:01.414Z,987.1
2023-02-04T03:13:01.404Z,987.1
2023-02-04T03:14:01.387Z,987.1
2023-02-04T03:15:01.405Z,987.1
2023-02-04T03:16:01.429Z,987.1
2023-02-04T03:17:01.409Z,987.1
2023-02-04T03:18:01.409Z,987.1
2023-02-04T03:19:01.426Z,987.1
2023-02-04T03:20:01.407Z,987.1
2023-02-04T03:21:01.394Z,987.1
2023-02-04T03:22:01.402Z,986.9
2023-02-04T03:23:01.419Z,987.1
2023-02-04T03:24:01.396Z,987.1
2023-02-04T03:25:01.401Z,987.1
2023-02-04T03:26:01.419Z,987.1
2023-02-04T03:27:01.459Z,986.9
2023-02-04T03:28:01.522Z,987.1
2023-02-04T03:29:01.419Z,987.1
2023-02-04T03:30:01.429Z,987.1
2023-02-04T03:31:01.499Z,987.1
2023-02-04T03:32:01.583Z,987.1
2023-02-04T03:33:01.444Z,987.1
2023-02-04T03:34:01.417Z,987.1
2023-02-04T03:35:01.411Z,987.1
2023-02-04T03:36:01.435Z,987.1
2023-02-04T03:37:01.424Z,987.1
2023-02-04T03:38:01.452Z,987.1
2023-02-04T03:39:01.418Z,987.1
2023-02-04T03:40:01.456Z,986.9
2023-02-04T03:41:01.417Z,986.9
2023-02-04T03:42:01.422Z,986.9
2023-02-04T03:43:01.456Z,987.1
2023-02-04T03:44:01.444Z,987.1
2023-02-04T03:45:01.429Z,987.1
2023-02-04T03:46:01.504Z,987.1
2023-02-04T03:47:01.480Z,987.1
2023-02-04T03:48:01.454Z,986.9
2023-02-04T03:49:01.424Z,987.1
2023-02-04T03:50:01.548Z,987.1
2023-02-04T03:51:01.450Z,987.1
2023-02-04T03:52:01.453Z,987.1
2023-02-04T03:53:01.460Z,987.1
2023-02-04T03:54:01.429Z,987.1
2023-02-04T03:55:01.453Z,987.1
2023-02-04T03:56:01.459Z,987.1
2023-02-04T03:57:01.432Z,987.1
2023-02-04T03:58:01.481Z,987.1
2023-02-04T03:59:01.447Z,987.1
2023-02-04T04:00:01.460Z,987.1
2023-02-04T04:01:01.482Z,987.1
2023-02-04T04:02:01.523Z,987.1
2023-02-04T04:03:00.465Z,987.1
2023-02-04T04:04:00.434Z,987.1
2023-02-04T04:05:00.329Z,987.1
2023-02-04T04:06:00.304Z,987.1
2023-02-04T04:07:00.322Z,987.1
2023-02-04T04:08:00.324Z,987.1
2023-02-04T04:09:00.349Z,987.1
2023-02-04T04:10:00.360Z,987.1
2023-02-04T04:11:00.340Z,987.1
2023-02-04T04:12:00.343Z,987.1
2023-02-04T04:13:00.321Z,986.9
2023-02-04T04:14:00.328Z,987.1
2023-02-04T04:15:00.756Z,986.9
2023-02-04T04:16:00.363Z,987.1
2023-02-04T04:17:00.362Z,987.1
2023-02-04T04:18:00.354Z,987.1
2023-02-04T04:19:00.380Z,987.1
2023-02-04T04:20:00.726Z,987.1
2023-02-04T04:21:00.344Z,987.1
2023-02-04T04:22:00.377Z,987.1
2023-02-04T04:23:00.331Z,987.1
2023-02-04T04:24:01.042Z,987.1
2023-02-04T04:25:00.346Z,987.3
2023-02-04T04:26:00.362Z,987.3
2023-02-04T04:27:00.347Z,987.3
2023-02-04T04:28:00.513Z,987.3
2023-02-04T04:29:00.669Z,987.3
2023-02-04T04:30:00.929Z,987.3
2023-02-04T04:31:01.541Z,987.3
2023-02-04T04:32:00.728Z,987.3
2023-02-04T04:33:00.454Z,987.3
2023-02-04T04:34:00.485Z,987.3
2023-02-04T04:35:00.409Z,987.3
2023-02-04T04:36:00.394Z,987.5
2023-02-04T04:37:00.339Z,987.5
2023-02-04T04:38:00.370Z,987.5
2023-02-04T04:39:00.364Z,987.5
2023-02-04T04:40:00.359Z,987.5
2023-02-04T04:41:00.400Z,987.5
2023-02-04T04:42:00.371Z,987.3
2023-02-04T04:43:00.380Z,987.3
2023-02-04T04:44:00.388Z,987.3
2023-02-04T04:45:00.391Z,987.3
2023-02-04T04:46:00.394Z,987.3
2023-02-04T04:47:00.415Z,987.3
2023-02-04T04:48:00.359Z,987.3
2023-02-04T04:49:00.371Z,987.3
2023-02-04T04:50:00.414Z,987.3
2023-02-04T04:51:00.392Z,987.5
2023-02-04T04:52:00.373Z,987.5
2023-02-04T04:53:00.345Z,987.5
2023-02-04T04:54:00.353Z,987.3
2023-02-04T04:55:00.370Z,987.5
2023-02-04T04:56:00.345Z,987.5
2023-02-04T04:57:00.354Z,987.5
2023-02-04T04:58:00.348Z,987.5
2023-02-04T04:59:00.360Z,987.5
2023-02-04T05:00:00.418Z,987.5
2023-02-04T05:01:00.458Z,987.5
2023-02-04T05:02:00.354Z,987.5
2023-02-04T05:03:00.356Z,987.5
2023-02-04T05:04:00.386Z,987.5
2023-02-04T05:05:00.459Z,987.5
2023-02-04T05:06:00.357Z,987.5
2023-02-04T05:07:00.363Z,987.5
2023-02-04T05:08:00.355Z,987.5
2023-02-04T05:09:00.366Z,987.5
2023-02-04T05:10:00.413Z,987.5
2023-02-04T05:11:00.380Z,987.5
2023-02-04T05:12:00.399Z,987.5
2023-02-04T05:13:00.364Z,987.5
2023-02-04T05:14:00.366Z,987.5
2023-02-04T05:15:00.394Z,987.5
2023-02-04T05:16:00.471Z,987.5
2023-02-04T05:17:00.377Z,987.5
2023-02-04T05:18:00.393Z,987.5
2023-02-04T05:19:00.393Z,987.5
2023-02-04T05:20:00.425Z,987.5
2023-02-04T05:21:00.377Z,987.5
2023-02-04T05:22:00.404Z,987.5
2023-02-04T05:23:00.380Z,987.5
2023-02-04T05:24:00.375Z,987.5
2023-02-04T05:25:00.403Z,987.5
2023-02-04T05:26:00.389Z,987.5
2023-02-04T05:27:00.384Z,987.5
2023-02-04T05:28:00.423Z,987.5
2023-02-04T05:29:00.600Z,987.5
2023-02-04T05:30:00.444Z,987.5
2023-02-04T05:31:00.467Z,987.5
2023-02-04T05:32:00.459Z,987.5
2023-02-04T05:33:00.397Z,987.5
2023-02-04T05:34:00.422Z,987.5
2023-02-04T05:35:00.418Z,987.1
2023-02-04T05:36:00.411Z,987.3
2023-02-04T05:37:00.386Z,987.3
2023-02-04T05:38:00.426Z,987.1
2023-02-04T05:39:00.410Z,987.3
2023-02-04T05:40:00.417Z,987.3
2023-02-04T05:41:00.406Z,987.3
2023-02-04T05:42:00.399Z,987.3
2023-02-04T05:43:00.414Z,987.3
2023-02-04T05:44:00.420Z,987.3
2023-02-04T05:45:00.412Z,987.3
2023-02-04T05:46:00.506Z,987.5
2023-02-04T05:47:00.401Z,987.3
2023-02-04T05:48:00.412Z,987.1
2023-02-04T05:49:00.425Z,987.1
2023-02-04T05:50:00.464Z,987.1
2023-02-04T05:51:00.433Z,986.9
2023-02-04T05:52:00.420Z,987.1
2023-02-04T05:53:00.405Z,987.1
2023-02-04T05:54:00.411Z,987.1
2023-02-04T05:55:00.431Z,987.1
2023-02-04T05:56:00.445Z,987.1
2023-02-04T05:57:00.409Z,987.1
2023-02-04T05:58:00.425Z,987.1
2023-02-04T05:59:00.422Z,987.1
2023-02-04T06:00:00.439Z,987.1
2023-02-04T06:01:00.440Z,987.1
2023-02-04T06:02:00.434Z,987.1
2023-02-04T06:03:00.461Z,987.1
2023-02-04T06:04:00.555Z,987.1
2023-02-04T06:05:00.445Z,987.1
2023-02-04T06:06:00.438Z,987.1
2023-02-04T06:07:00.419Z,987.1
2023-02-04T06:08:00.433Z,987.1
2023-02-04T06:09:00.434Z,987.1
2023-02-04T06:10:00.685Z,987.1
2023-02-04T06:11:00.449Z,987.1
2023-02-04T06:12:00.455Z,987.1
2023-02-04T06:13:00.422Z,987.1
2023-02-04T06:14:00.445Z,986.9
2023-02-04T06:15:00.444Z,986.7
2023-02-04T06:16:00.466Z,986.9
2023-02-04T06:17:00.575Z,986.9
2023-02-04T06:18:00.478Z,986.9
2023-02-04T06:19:00.472Z,986.9
2023-02-04T06:20:00.499Z,986.7
2023-02-04T06:21:00.475Z,986.9
2023-02-04T06:22:00.434Z,986.9
2023-02-04T06:23:00.442Z,986.7
2023-02-04T06:24:00.455Z,986.7
2023-02-04T06:25:00.446Z,986.7
2023-02-04T06:26:00.463Z,986.4
2023-02-04T06:27:00.452Z,986.7
2023-02-04T06:28:00.510Z,986.7
2023-02-04T06:29:00.449Z,986.7
2023-02-04T06:30:00.474Z,986.4
2023-02-04T06:31:00.645Z,986.4
2023-02-04T06:32:00.587Z,986.4
2023-02-04T06:33:00.451Z,986.4
2023-02-04T06:34:00.468Z,986.4
2023-02-04T06:35:00.464Z,986.2
2023-02-04T06:36:00.468Z,986.2
2023-02-04T06:37:00.457Z,986.2
2023-02-04T06:38:00.452Z,986.2
2023-02-04T06:39:00.454Z,986.2
2023-02-04T06:40:00.504Z,986.2
2023-02-04T06:41:00.475Z,986.2
2023-02-04T06:42:00.455Z,986.2
2023-02-04T06:43:00.460Z,986.2
2023-02-04T06:44:00.480Z,986.2
2023-02-04T06:45:00.507Z,986.2
2023-02-04T06:46:00.568Z,986.2
2023-02-04T06:47:00.471Z,986.4
2023-02-04T06:48:00.498Z,986.4
2023-02-04T06:49:00.483Z,986.2
2023-02-04T06:50:00.486Z,986.2
2023-02-04T06:51:00.500Z,986.2
2023-02-04T06:52:00.477Z,986.2
2023-02-04T06:53:00.497Z,986.2
2023-02-04T06:54:00.470Z,986
2023-02-04T06:55:00.482Z,986
2023-02-04T06:56:00.523Z,986
2023-02-04T06:57:00.473Z,986
2023-02-04T06:58:00.475Z,986.2
2023-02-04T06:59:03.033Z,986.2
2023-02-04T07:00:00.481Z,986.2
2023-02-04T07:01:00.628Z,986
2023-02-04T07:02:00.489Z,986
2023-02-04T07:03:00.477Z,986.2
2023-02-04T07:04:00.519Z,986.2
2023-02-04T07:05:00.490Z,986.2
2023-02-04T07:06:00.504Z,986.2
2023-02-04T07:07:00.504Z,986.2
2023-02-04T07:08:00.515Z,986.2
2023-02-04T07:09:00.489Z,986.2
2023-02-04T07:10:00.494Z,986.2
2023-02-04T07:11:00.506Z,986.2
2023-02-04T07:12:00.528Z,986.2
2023-02-04T07:13:00.512Z,986.2
2023-02-04T07:14:00.531Z,986.2
2023-02-04T07:15:00.509Z,986.2
2023-02-04T07:16:00.620Z,986.2
2023-02-04T07:17:00.497Z,986.2
2023-02-04T07:18:00.539Z,986.2
2023-02-04T07:19:00.512Z,986.2
2023-02-04T07:20:00.516Z,986.2
2023-02-04T07:21:00.528Z,986.2
2023-02-04T07:22:00.505Z,986.4
2023-02-04T07:23:00.497Z,986.4
2023-02-04T07:24:00.559Z,986.7
2023-02-04T07:25:00.509Z,986.7
2023-02-04T07:26:00.525Z,986.7
2023-02-04T07:27:02.544Z,986.7
2023-02-04T07:28:00.679Z,986.7
2023-02-04T07:29:00.533Z,986.4
2023-02-04T07:30:00.546Z,986.4
2023-02-04T07:31:00.687Z,986.4
2023-02-04T07:32:00.676Z,986.2
2023-02-04T07:33:00.527Z,986.2
2023-02-04T07:34:00.515Z,986.2
2023-02-04T07:35:00.545Z,986.2
2023-02-04T07:36:00.559Z,986.2
2023-02-04T07:37:00.697Z,986.2
2023-02-04T07:38:00.529Z,986.2
2023-02-04T07:39:00.511Z,986.2
2023-02-04T07:40:00.567Z,986.2
2023-02-04T07:41:00.559Z,986.7
2023-02-04T07:42:00.554Z,986.7
2023-02-04T07:43:00.522Z,986.7
2023-02-04T07:44:00.567Z,986.7
2023-02-04T07:45:00.569Z,986.7
2023-02-04T07:46:00.572Z,986.7
2023-02-04T07:47:00.594Z,986.7
2023-02-04T07:48:00.546Z,986.7
2023-02-04T07:49:00.535Z,986.7
2023-02-04T07:50:00.571Z,986.9
2023-02-04T07:51:00.551Z,986.9
2023-02-04T07:52:00.569Z,986.7
2023-02-04T07:53:00.522Z,986.7
2023-02-04T07:54:00.530Z,986.7
2023-02-04T07:55:00.560Z,986.7
2023-02-04T07:56:00.551Z,986.4
2023-02-04T07:57:00.576Z,986.4
2023-02-04T07:58:00.530Z,986.2
2023-02-04T07:59:00.575Z,986.2
2023-02-04T08:00:00.573Z,986
2023-02-04T08:01:00.552Z,986.2
2023-02-04T08:02:00.554Z,986.2
2023-02-04T08:03:00.618Z,986.2
2023-02-04T08:04:00.587Z,986.2
2023-02-04T08:05:00.566Z,986.2
2023-02-04T08:06:00.563Z,986
2023-02-04T08:07:00.584Z,986.2
2023-02-04T08:08:00.564Z,986.2
2023-02-04T08:09:00.582Z,986
2023-02-04T08:10:00.601Z,986
2023-02-04T08:11:00.557Z,985.8
2023-02-04T08:12:00.625Z,985.8
2023-02-04T08:13:00.553Z,986
2023-02-04T08:14:00.640Z,986.2
2023-02-04T08:15:00.601Z,986.2
2023-02-04T08:16:00.675Z,986.2
2023-02-04T08:17:00.632Z,986.2
2023-02-04T08:18:00.604Z,986.2
2023-02-04T08:19:00.684Z,986.2
2023-02-04T08:20:00.647Z,986.2
2023-02-04T08:21:00.641Z,986
2023-02-04T08:22:00.629Z,986
2023-02-04T08:23:00.704Z,986
2023-02-04T08:24:01.558Z,986
2023-02-04T08:25:00.671Z,985.8
2023-02-04T08:26:00.685Z,985.8
2023-02-04T08:27:00.784Z,986
2023-02-04T08:28:00.740Z,985.8
2023-02-04T08:29:00.664Z,986
2023-02-04T08:30:00.742Z,986
2023-02-04T08:31:00.925Z,986
2023-02-04T08:32:00.832Z,986
2023-02-04T08:33:00.556Z,986
2023-02-04T08:34:00.579Z,986
2023-02-04T08:35:00.580Z,986
2023-02-04T08:36:00.573Z,986
2023-02-04T08:37:00.574Z,986
2023-02-04T08:38:00.576Z,985.8
2023-02-04T08:39:00.564Z,985.8
2023-02-04T08:40:00.594Z,985.8
2023-02-04T08:41:00.570Z,986
2023-02-04T08:42:00.572Z,986
2023-02-04T08:43:00.592Z,986.2
2023-02-04T08:44:00.591Z,986.2
2023-02-04T08:45:00.593Z,986.2
2023-02-04T08:46:00.586Z,986.2
2023-02-04T08:47:00.631Z,986.2
2023-02-04T08:48:00.593Z,986.2
2023-02-04T08:49:00.604Z,986.2
2023-02-04T08:50:00.590Z,986
2023-02-04T08:51:00.591Z,985.8
2023-02-04T08:52:00.623Z,985.8
2023-02-04T08:53:00.609Z,985.8
2023-02-04T08:54:00.623Z,985.8
2023-02-04T08:55:00.605Z,985.8
2023-02-04T08:56:00.607Z,985.8
2023-02-04T08:57:00.596Z,985.6
2023-02-04T08:58:00.668Z,985.6
2023-02-04T08:59:00.618Z,985.4
2023-02-04T09:00:00.628Z,985.4
2023-02-04T09:01:00.707Z,985.6
2023-02-04T09:02:00.671Z,985.6
2023-02-04T09:03:00.640Z,985.6
2023-02-04T09:04:00.635Z,985.4
2023-02-04T09:05:00.630Z,985.1
2023-02-04T09:06:00.637Z,985.1
2023-02-04T09:07:00.617Z,985.1
2023-02-04T09:08:00.661Z,985.1
2023-02-04T09:09:00.633Z,984.9
2023-02-04T09:10:00.647Z,984.5
2023-02-04T09:11:00.623Z,984.7
2023-02-04T09:12:00.635Z,984.9
2023-02-04T09:13:00.645Z,984.9
2023-02-04T09:14:00.645Z,984.9
2023-02-04T09:15:00.627Z,984.9
2023-02-04T09:16:00.866Z,984.7
2023-02-04T09:17:00.632Z,984.9
2023-02-04T09:18:00.654Z,984.9
2023-02-04T09:19:00.652Z,984.9
2023-02-04T09:20:00.638Z,984.9
2023-02-04T09:21:00.660Z,984.7
2023-02-04T09:22:00.690Z,984.7
2023-02-04T09:23:00.645Z,984.5
2023-02-04T09:24:00.662Z,984.7
2023-02-04T09:25:00.634Z,984.5
2023-02-04T09:26:00.662Z,984.5
2023-02-04T09:27:00.648Z,984.5
2023-02-04T09:28:00.731Z,984
2023-02-04T09:29:00.647Z,984
2023-02-04T09:30:00.697Z,984
2023-02-04T09:31:01.608Z,984
2023-02-04T09:32:00.824Z,984.5
2023-02-04T09:33:00.673Z,984.3
2023-02-04T09:34:00.669Z,984.3
2023-02-04T09:35:00.681Z,984
2023-02-04T09:36:00.675Z,984
2023-02-04T09:37:00.677Z,984
2023-02-04T09:38:00.671Z,984.3
2023-02-04T09:39:00.661Z,984.3
2023-02-04T09:40:00.656Z,984
2023-02-04T09:41:00.700Z,984
2023-02-04T09:42:00.666Z,984
2023-02-04T09:43:00.666Z,984.3
2023-02-04T09:44:00.686Z,984.3
2023-02-04T09:45:00.693Z,984
2023-02-04T09:46:00.820Z,984
2023-02-04T09:47:00.676Z,984
2023-02-04T09:48:00.684Z,984
2023-02-04T09:49:00.693Z,983.8
2023-02-04T09:50:00.704Z,983.6
2023-02-04T09:51:00.698Z,983.6
2023-02-04T09:52:00.699Z,983.2
2023-02-04T09:53:00.674Z,983.4
2023-02-04T09:54:00.700Z,983
2023-02-04T09:55:00.671Z,983
2023-02-04T09:56:00.701Z,982.7
2023-02-04T09:57:00.687Z,983
2023-02-04T09:58:00.682Z,982.7
2023-02-04T09:59:00.671Z,982.7
2023-02-04T10:00:00.663Z,982.7
2023-02-04T10:01:00.729Z,983.2
2023-02-04T10:02:00.689Z,983.2
2023-02-04T10:03:00.632Z,983.2
2023-02-04T10:04:00.725Z,983.2
2023-02-04T10:05:00.637Z,983.2
2023-02-04T10:06:00.571Z,982.7
2023-02-04T10:07:00.577Z,982.7
2023-02-04T10:08:00.481Z,982.7
2023-02-04T10:09:00.470Z,982.3
2023-02-04T10:10:00.434Z,982.5
2023-02-04T10:11:00.416Z,981.9
2023-02-04T10:12:00.372Z,982.3
2023-02-04T10:13:00.338Z,982.7
2023-02-04T10:14:00.327Z,982.7
2023-02-04T10:15:00.294Z,981.9
2023-02-04T10:16:00.327Z,982.3
2023-02-04T10:17:00.303Z,982.3
2023-02-04T10:18:00.240Z,982.3
2023-02-04T10:19:00.244Z,982.1
2023-02-04T10:20:00.250Z,981.7
2023-02-04T10:21:00.265Z,982.1
2023-02-04T10:22:00.238Z,981.7
2023-02-04T10:23:00.235Z,981.7
2023-02-04T10:24:00.270Z,981.4
2023-02-04T10:25:00.282Z,981.4
2023-02-04T10:26:00.269Z,981.2
2023-02-04T10:27:00.243Z,981.4
2023-02-04T10:28:00.373Z,981.4
2023-02-04T10:29:00.273Z,981.4
2023-02-04T10:30:00.291Z,981.4
2023-02-04T10:31:00.477Z,981.4
2023-02-04T10:32:00.348Z,981.7
2023-02-04T10:33:00.305Z,981.4
2023-02-04T10:34:00.283Z,981.7
2023-02-04T10:35:00.319Z,981.4
2023-02-04T10:36:00.327Z,981.7
2023-02-04T10:37:00.320Z,981.9
2023-02-04T10:38:00.269Z,981.9
2023-02-04T10:39:00.280Z,981.9
2023-02-04T10:40:00.322Z,981.9
2023-02-04T10:41:00.282Z,981.2
2023-02-04T10:42:00.263Z,981.7
2023-02-04T10:43:00.263Z,981.2
2023-02-04T10:44:00.308Z,981.4
2023-02-04T10:45:00.288Z,981.7
2023-02-04T10:46:00.407Z,981.4
2023-02-04T10:47:00.446Z,981.4
2023-02-04T10:48:00.298Z,981
2023-02-04T10:49:00.347Z,981
2023-02-04T10:50:00.341Z,981
2023-02-04T10:51:00.294Z,981
2023-02-04T10:52:00.287Z,981
2023-02-04T10:53:00.294Z,981
2023-02-04T10:54:00.303Z,980.8
2023-02-04T10:55:00.295Z,980.6
2023-02-04T10:56:00.294Z,979.7
2023-02-04T10:57:00.417Z,979.7
2023-02-04T10:58:00.305Z,979.7
2023-02-04T10:59:00.317Z,979.9
2023-02-04T11:00:00.445Z,979.7
2023-02-04T11:01:00.327Z,979.7
2023-02-04T11:02:00.310Z,979.7
2023-02-04T11:03:00.392Z,979.7
2023-02-04T11:04:00.337Z,979.7
2023-02-04T11:05:00.320Z,979.3
2023-02-04T11:06:00.308Z,979.7
2023-02-04T11:07:00.479Z,979.7
2023-02-04T11:08:00.432Z,979.3
2023-02-04T11:09:00.320Z,978.8
2023-02-04T11:10:00.386Z,978.8
2023-02-04T11:11:00.353Z,978.8
2023-02-04T11:12:00.344Z,979.3
2023-02-04T11:13:00.350Z,978.4
2023-02-04T11:14:00.322Z,978.4
2023-02-04T11:15:00.323Z,977.7
2023-02-04T11:16:00.405Z,978.2
2023-02-04T11:17:00.484Z,977.7
2023-02-04T11:18:00.333Z,977.1
2023-02-04T11:19:00.330Z,978
2023-02-04T11:20:00.339Z,978
2023-02-04T11:21:00.382Z,976
2023-02-04T11:22:00.344Z,976.7
2023-02-04T11:23:00.353Z,975.8
2023-02-04T11:24:00.334Z,976.9
2023-02-04T11:25:00.333Z,977.1
2023-02-04T11:26:00.379Z,976.9
2023-02-04T11:27:00.379Z,976.9
2023-02-04T11:28:00.638Z,976.7
2023-02-04T11:29:00.393Z,975.8
2023-02-04T11:30:00.382Z,975.4
2023-02-04T11:31:00.459Z,976.4
2023-02-04T11:32:00.496Z,976.4
2023-02-04T11:33:00.347Z,976.2
2023-02-04T11:34:00.335Z,974.5
2023-02-04T11:35:00.351Z,975.1
2023-02-04T11:36:00.376Z,974.9
2023-02-04T11:37:00.353Z,974.5
2023-02-04T11:38:00.433Z,974
2023-02-04T11:39:00.346Z,974
2023-02-04T11:40:00.365Z,973.6
2023-02-04T11:41:00.379Z,974
2023-02-04T11:42:00.374Z,973.6
2023-02-04T11:43:00.380Z,972.7
2023-02-04T11:44:00.360Z,973.2
2023-02-04T11:45:00.346Z,972.5
2023-02-04T11:46:00.370Z,973.2
2023-02-04T11:47:00.387Z,973.6
2023-02-04T11:48:00.375Z,973.6
2023-02-04T11:49:00.400Z,973.2
2023-02-04T11:50:00.445Z,972.5
2023-02-04T11:51:00.398Z,973.2
2023-02-04T11:52:00.381Z,972.7
2023-02-04T11:53:00.403Z,972.7
2023-02-04T11:54:00.410Z,971.9
2023-02-04T11:55:00.476Z,971.9
2023-02-04T11:56:01.447Z,972.1
2023-02-04T11:57:00.473Z,972.7
2023-02-04T11:58:00.478Z,973.4
2023-02-04T11:59:00.412Z,971.9
2023-02-04T12:00:00.401Z,972.5
2023-02-04T12:01:00.507Z,973.2
2023-02-04T12:02:00.763Z,973.4
2023-02-04T12:03:00.628Z,973.2
2023-02-04T12:04:00.557Z,973.2
2023-02-04T12:05:00.448Z,973.2
2023-02-04T12:06:00.557Z,974
2023-02-04T12:07:00.473Z,973.6
2023-02-04T12:08:00.531Z,973.6
2023-02-04T12:09:01.238Z,973.4
2023-02-04T12:10:00.490Z,973.4
2023-02-04T12:11:00.485Z,973.8
2023-02-04T12:12:00.490Z,973.6
2023-02-04T12:13:00.535Z,974
2023-02-04T12:14:01.578Z,974.5
2023-02-04T12:15:00.404Z,974.7
2023-02-04T12:16:01.458Z,974.5
2023-02-04T12:17:00.480Z,974
2023-02-04T12:18:00.547Z,974
2023-02-04T12:19:00.511Z,974
2023-02-04T12:20:00.453Z,974.5
2023-02-04T12:21:00.557Z,973.2
2023-02-04T12:22:00.504Z,973.8
2023-02-04T12:23:00.555Z,974
2023-02-04T12:24:00.383Z,973.8
2023-02-04T12:25:00.425Z,973.2
2023-02-04T12:26:01.319Z,973.6
2023-02-04T12:27:00.458Z,973.2
2023-02-04T12:28:00.514Z,973.6
2023-02-04T12:29:00.399Z,974.3
2023-02-04T12:30:00.411Z,974.3
2023-02-04T12:31:00.596Z,974
2023-02-04T12:32:00.447Z,974.3
2023-02-04T12:33:00.510Z,973.6
2023-02-04T12:34:00.385Z,974
2023-02-04T12:35:00.403Z,973.2
2023-02-04T12:36:00.419Z,973.2
2023-02-04T12:37:00.387Z,974
2023-02-04T12:38:00.417Z,974.3
2023-02-04T12:39:00.404Z,973.2
2023-02-04T12:40:00.397Z,972.3
2023-02-04T12:41:00.409Z,973.2
2023-02-04T12:42:00.428Z,973.6
2023-02-04T12:43:00.399Z,973.8
2023-02-04T12:44:00.394Z,973.8
2023-02-04T12:45:00.400Z,973
2023-02-04T12:46:00.435Z,973
2023-02-04T12:47:00.510Z,973.2
2023-02-04T12:48:00.432Z,973
2023-02-04T12:49:00.410Z,973.2
2023-02-04T12:50:00.457Z,972.7
2023-02-04T12:51:00.427Z,973.2
2023-02-04T12:52:00.401Z,973.2
2023-02-04T12:53:00.437Z,973.2
2023-02-04T12:54:00.480Z,972.1
2023-02-04T12:55:00.433Z,973.2
2023-02-04T12:56:00.405Z,973.8
2023-02-04T12:57:00.426Z,973.6
2023-02-04T12:58:00.428Z,974