createdAt,value
2023-03-26T00:01:40.582Z,7.77
2023-03-26T00:04:08.667Z,7.28
2023-03-26T00:06:39.844Z,13.10
2023-03-26T00:09:10.298Z,5.43
2023-03-26T00:11:37.992Z,3.80
2023-03-26T00:14:05.835Z,0.50
2023-03-26T00:16:34.492Z,2.35
2023-03-26T00:19:02.914Z,2.03
2023-03-26T00:21:31.657Z,2.40
2023-03-26T00:24:04.661Z,2.65
2023-03-26T00:26:37.850Z,2.30
2023-03-26T00:29:07.035Z,2.80
2023-03-26T00:34:04.045Z,1.73
2023-03-26T00:38:59.854Z,1.30
2023-03-26T00:41:31.146Z,0.87
2023-03-26T00:44:00.552Z,1.63
2023-03-26T00:46:31.343Z,1.35
2023-03-26T00:49:00.174Z,1.30
2023-03-26T00:51:29.292Z,2.30
2023-03-26T00:56:25.390Z,3.37
2023-03-26T00:58:52.771Z,4.23
2023-03-26T01:01:28.636Z,1.60
2023-03-26T01:04:07.584Z,2.07
2023-03-26T01:06:41.626Z,3.67
2023-03-26T01:09:18.994Z,2.47
2023-03-26T01:11:48.351Z,2.17
2023-03-26T01:16:50.238Z,1.87
2023-03-26T01:19:54.631Z,3.87
2023-03-26T01:22:25.108Z,1.50
2023-03-26T01:24:54.195Z,1.30
2023-03-26T01:27:57.424Z,1.70
2023-03-26T01:30:43.357Z,2.87
2023-03-26T01:33:16.475Z,2.00
2023-03-26T01:36:04.628Z,2.33
2023-03-26T01:38:48.354Z,1.07
2023-03-26T01:41:27.254Z,17.67
2023-03-26T01:44:22.114Z,12.05
2023-03-26T01:46:51.560Z,15.33
2023-03-26T01:49:19.771Z,11.05
2023-03-26T01:51:47.985Z,14.53
2023-03-26T01:54:20.144Z,7.65
2023-03-26T01:56:59.164Z,7.20
2023-03-26T01:59:40.840Z,9.30
2023-03-26T02:02:21.958Z,7.70
2023-03-26T02:05:01.746Z,13.47
2023-03-26T02:07:29.228Z,8.33
2023-03-26T02:10:02.522Z,7.87
2023-03-26T02:12:30.798Z,8.77
2023-03-26T02:15:01.545Z,7.97
2023-03-26T02:17:30.339Z,6.87
2023-03-26T02:19:57.736Z,7.35
2023-03-26T02:22:30.046Z,2.13
2023-03-26T02:24:57.978Z,1.87
2023-03-26T02:27:25.831Z,2.13
2023-03-26T02:29:53.175Z,2.60
2023-03-26T02:32:21.041Z,2.60
2023-03-26T02:34:51.564Z,1.70
2023-03-26T02:37:19.310Z,3.23
2023-03-26T02:39:47.348Z,2.20
2023-03-26T02:42:16.434Z,1.48
2023-03-26T02:44:44.156Z,1.95
2023-03-26T02:47:12.929Z,1.60
2023-03-26T02:49:43.493Z,1.97
2023-03-26T02:52:12.602Z,1.70
2023-03-26T02:54:40.112Z,13.83
2023-03-26T02:57:08.874Z,3.70
2023-03-26T02:59:37.795Z,2.42
2023-03-26T03:02:06.044Z,1.50
2023-03-26T03:04:34.013Z,1.40
2023-03-26T03:07:01.482Z,3.50
2023-03-26T03:09:30.796Z,2.17
2023-03-26T03:12:00.968Z,2.47
2023-03-26T03:14:28.374Z,2.63
2023-03-26T03:16:56.343Z,2.97
2023-03-26T03:19:24.349Z,2.47
2023-03-26T03:21:51.741Z,3.03
2023-03-26T03:24:19.560Z,4.83
2023-03-26T03:26:47.867Z,3.70
2023-03-26T03:29:15.789Z,1.45
2023-03-26T03:31:43.252Z,4.57
2023-03-26T03:34:12.098Z,11.15
2023-03-26T03:36:42.287Z,7.60
2023-03-26T03:39:11.321Z,14.05
2023-03-26T03:41:39.115Z,6.83
2023-03-26T03:44:07.074Z,6.40
2023-03-26T03:46:34.665Z,4.97
2023-03-26T03:49:03.510Z,3.40
2023-03-26T03:51:31.475Z,3.72
2023-03-26T03:53:59.076Z,3.53
2023-03-26T03:56:27.359Z,3.50
2023-03-26T03:58:58.502Z,4.73
2023-03-26T04:01:27.334Z,3.83
2023-03-26T04:03:55.146Z,4.00
2023-03-26T04:06:30.416Z,4.40
2023-03-26T04:08:58.451Z,5.33
2023-03-26T04:11:26.261Z,4.67
2023-03-26T04:13:56.654Z,5.23
2023-03-26T04:16:25.608Z,6.10
2023-03-26T04:18:53.101Z,4.53
2023-03-26T04:21:21.378Z,4.37
2023-03-26T04:23:49.124Z,6.18
2023-03-26T04:26:21.499Z,4.93
2023-03-26T04:28:59.986Z,3.20
2023-03-26T04:31:32.185Z,9.40
2023-03-26T04:34:13.765Z,4.93
2023-03-26T04:36:46.499Z,6.40
2023-03-26T04:39:14.957Z,5.80
2023-03-26T04:41:48.874Z,5.37
2023-03-26T04:44:17.264Z,4.83
2023-03-26T04:46:45.939Z,4.65
2023-03-26T04:49:17.945Z,5.50
2023-03-26T04:51:49.737Z,6.40
2023-03-26T04:54:24.538Z,4.73
2023-03-26T04:56:55.265Z,4.87
2023-03-26T04:59:35.618Z,5.30
2023-03-26T05:02:06.359Z,4.57
2023-03-26T05:04:36.923Z,4.70
2023-03-26T05:07:04.661Z,4.97
2023-03-26T05:09:40.383Z,5.45
2023-03-26T05:12:11.122Z,7.67
2023-03-26T05:14:42.818Z,6.87
2023-03-26T05:17:22.881Z,5.27
2023-03-26T05:19:52.240Z,4.77
2023-03-26T05:22:21.074Z,5.70
2023-03-26T05:24:53.264Z,4.23
2023-03-26T05:27:21.099Z,5.50
2023-03-26T05:29:49.080Z,5.03
2023-03-26T05:32:16.982Z,8.43
2023-03-26T05:34:45.844Z,7.78
2023-03-26T05:37:14.197Z,9.13
2023-03-26T05:39:46.699Z,7.97
2023-03-26T05:42:16.922Z,7.40
2023-03-26T05:44:46.056Z,7.77
2023-03-26T05:47:15.897Z,9.67
2023-03-26T05:49:43.645Z,9.73
2023-03-26T05:52:10.970Z,9.83
2023-03-26T05:54:39.085Z,6.63
2023-03-26T05:57:09.745Z,22.90
2023-03-26T05:59:41.783Z,6.13
2023-03-26T06:02:15.513Z,5.90
2023-03-26T06:04:46.010Z,9.77
2023-03-26T06:07:15.275Z,11.77
2023-03-26T06:10:04.025Z,10.98
2023-03-26T06:12:45.789Z,5.57
2023-03-26T06:15:13.501Z,7.25
2023-03-26T06:17:41.695Z,7.30
2023-03-26T06:20:10.172Z,6.77
2023-03-26T06:22:37.649Z,6.50
2023-03-26T06:25:08.382Z,5.37
2023-03-26T06:27:36.516Z,9.63
2023-03-26T06:30:05.837Z,8.88
2023-03-26T06:35:01.533Z,14.47
2023-03-26T06:37:30.526Z,6.03
2023-03-26T06:39:58.323Z,6.43
2023-03-26T06:43:06.987Z,6.33
2023-03-26T06:45:19.041Z,5.87
2023-03-26T06:47:50.170Z,8.33
2023-03-26T06:50:21.100Z,10.47
2023-03-26T06:52:51.014Z,9.00
2023-03-26T06:55:23.585Z,6.93
2023-03-26T06:57:52.517Z,12.93
2023-03-26T07:00:24.086Z,10.13
2023-03-26T07:03:05.920Z,6.73
2023-03-26T07:05:43.175Z,8.37
2023-03-26T07:08:11.015Z,7.80
2023-03-26T07:10:42.678Z,6.40
2023-03-26T07:13:10.572Z,7.97
2023-03-26T07:15:39.080Z,7.65
2023-03-26T07:18:07.203Z,15.40
2023-03-26T07:20:35.121Z,11.27
2023-03-26T07:23:07.469Z,10.93
2023-03-26T07:25:43.250Z,13.57
2023-03-26T07:28:14.472Z,13.63
2023-03-26T07:30:51.515Z,9.53
2023-03-26T07:33:34.013Z,7.53
2023-03-26T07:36:17.207Z,6.50
2023-03-26T07:39:21.956Z,9.47
2023-03-26T07:42:06.262Z,6.77
2023-03-26T07:44:54.407Z,4.93
2023-03-26T07:47:25.804Z,5.93
2023-03-26T07:49:57.873Z,7.10
2023-03-26T07:52:27.776Z,8.17
2023-03-26T07:57:41.818Z,5.10
2023-03-26T08:00:22.304Z,5.33
2023-03-26T08:03:13.667Z,6.80
2023-03-26T08:06:14.853Z,7.93
2023-03-26T08:08:59.597Z,8.10
2023-03-26T08:11:45.834Z,4.27
2023-03-26T08:14:48.786Z,7.47
2023-03-26T08:17:36.218Z,4.30
2023-03-26T08:20:22.652Z,7.33
2023-03-26T08:22:58.094Z,4.57
2023-03-26T08:25:33.585Z,6.37
2023-03-26T08:28:14.543Z,6.87
2023-03-26T08:30:42.489Z,3.33
2023-03-26T08:33:12.929Z,2.70
2023-03-26T08:35:43.756Z,5.30
2023-03-26T08:38:13.731Z,5.77
2023-03-26T08:41:02.453Z,2.97
2023-03-26T08:43:39.763Z,2.60
2023-03-26T08:46:46.623Z,3.67
2023-03-26T08:49:28.465Z,2.73
2023-03-26T08:52:27.981Z,4.03
2023-03-26T08:55:31.080Z,2.78
2023-03-26T08:58:29.447Z,2.77
2023-03-26T09:01:42.830Z,3.83
2023-03-26T09:04:44.847Z,2.37
2023-03-26T09:07:32.632Z,5.67
2023-03-26T09:10:15.315Z,2.63
2023-03-26T09:12:55.922Z,4.47
2023-03-26T09:15:41.813Z,5.77
2023-03-26T09:18:35.907Z,6.20
2023-03-26T09:21:34.054Z,4.30
2023-03-26T09:24:41.938Z,2.25
2023-03-26T09:27:41.013Z,2.30
2023-03-26T09:30:30.479Z,5.40
2023-03-26T09:33:38.963Z,3.53
2023-03-26T09:36:31.951Z,3.53
2023-03-26T09:39:31.417Z,2.80
2023-03-26T09:45:27.956Z,2.17
2023-03-26T09:48:34.911Z,2.70
2023-03-26T09:51:23.243Z,5.00
2023-03-26T09:54:06.502Z,7.45
2023-03-26T09:56:58.907Z,3.30
2023-03-26T09:59:39.076Z,2.23
2023-03-26T10:02:45.598Z,2.55
2023-03-26T10:05:45.775Z,3.08
2023-03-26T10:08:20.594Z,1.50
2023-03-26T10:10:59.762Z,1.20
2023-03-26T10:13:47.915Z,1.77
2023-03-26T10:16:41.903Z,2.53
2023-03-26T10:20:00.622Z,4.00
2023-03-26T10:22:28.407Z,2.90
2023-03-26T10:24:58.614Z,2.10
2023-03-26T10:27:49.132Z,1.60
2023-03-26T10:30:38.678Z,1.67
2023-03-26T10:33:33.320Z,2.75
2023-03-26T10:36:27.796Z,1.87
2023-03-26T10:39:04.290Z,2.03
2023-03-26T10:42:10.786Z,1.60
2023-03-26T10:44:50.295Z,1.20
2023-03-26T10:47:36.627Z,4.47
2023-03-26T10:50:42.012Z,3.33
2023-03-26T10:53:43.990Z,2.20
2023-03-26T10:56:26.777Z,1.87
2023-03-26T10:58:59.726Z,4.83
2023-03-26T11:01:47.971Z,2.57
2023-03-26T11:04:32.585Z,3.60
2023-03-26T11:07:16.752Z,2.03
2023-03-26T11:09:53.830Z,4.03
2023-03-26T11:12:29.528Z,2.97
2023-03-26T11:15:01.858Z,2.17
2023-03-26T11:17:51.351Z,4.27
2023-03-26T11:20:37.778Z,1.93
2023-03-26T11:23:45.125Z,2.37
2023-03-26T11:26:34.608Z,5.37
2023-03-26T11:29:31.481Z,1.70
2023-03-26T11:32:20.490Z,2.87
2023-03-26T11:35:08.488Z,1.57
2023-03-26T11:37:43.975Z,2.80
2023-03-26T11:40:36.711Z,1.80
2023-03-26T11:43:09.150Z,2.03
2023-03-26T11:45:43.440Z,3.27
2023-03-26T11:48:42.209Z,1.37
2023-03-26T11:51:14.722Z,2.28
2023-03-26T11:53:46.711Z,2.27
2023-03-26T11:56:32.699Z,1.83
2023-03-26T11:59:18.826Z,1.75
2023-03-26T12:01:58.322Z,3.10
2023-03-26T12:04:38.912Z,6.12
2023-03-26T12:07:16.811Z,1.55
2023-03-26T12:09:52.349Z,0.85
2023-03-26T12:12:21.778Z,1.13
2023-03-26T12:14:49.470Z,1.08
2023-03-26T12:17:31.931Z,1.73
2023-03-26T12:20:01.287Z,2.62
2023-03-26T12:22:43.607Z,1.17
2023-03-26T12:25:17.842Z,1.93
2023-03-26T12:27:49.774Z,1.10
2023-03-26T12:30:22.955Z,2.95
2023-03-26T12:32:53.275Z,1.67
2023-03-26T12:35:29.430Z,4.07
2023-03-26T12:38:33.151Z,3.05
2023-03-26T12:44:44.117Z,0.73
2023-03-26T12:44:55.266Z,1.25
2023-03-26T12:48:00.343Z,1.65
2023-03-26T12:50:34.027Z,5.28
2023-03-26T12:53:15.158Z,2.70
2023-03-26T12:56:09.639Z,2.83
2023-03-26T12:58:59.532Z,2.97
2023-03-26T13:01:26.855Z,4.07
2023-03-26T13:03:57.459Z,1.60
2023-03-26T13:07:00.530Z,4.03
2023-03-26T13:09:30.894Z,3.67
2023-03-26T13:12:24.236Z,1.07
2023-03-26T13:15:07.046Z,5.62
2023-03-26T13:17:44.199Z,2.15
2023-03-26T13:20:25.156Z,3.67
2023-03-26T13:23:29.676Z,1.10
2023-03-26T13:26:08.369Z,2.97
2023-03-26T13:28:41.964Z,1.85
2023-03-26T13:31:22.353Z,1.30
2023-03-26T13:34:20.865Z,2.95
2023-03-26T13:37:12.188Z,1.30
2023-03-26T13:40:10.642Z,3.92
2023-03-26T13:42:54.018Z,4.28
2023-03-26T13:45:42.233Z,1.80
2023-03-26T13:48:16.627Z,1.40
2023-03-26T13:50:52.402Z,1.15
2023-03-26T13:53:29.031Z,1.17
2023-03-26T13:56:00.017Z,2.67
2023-03-26T13:58:49.147Z,1.00
2023-03-26T14:04:01.071Z,0.77
2023-03-26T14:07:04.108Z,1.98
2023-03-26T14:09:38.507Z,2.08
2023-03-26T14:12:20.873Z,0.62
2023-03-26T14:15:29.996Z,2.30
2023-03-26T14:18:56.356Z,1.37
2023-03-26T14:21:56.020Z,1.02
2023-03-26T14:24:45.149Z,3.92
2023-03-26T14:27:25.043Z,0.98
2023-03-26T14:30:23.352Z,1.80
2023-03-26T14:33:27.857Z,8.68
2023-03-26T14:36:16.660Z,3.55
2023-03-26T14:39:22.499Z,2.95
2023-03-26T14:41:57.348Z,1.45
2023-03-26T14:44:47.740Z,1.87
2023-03-26T14:47:23.372Z,3.55
2023-03-26T14:50:42.825Z,3.25
2023-03-26T14:53:18.902Z,2.80
2023-03-26T14:56:01.510Z,2.72
2023-03-26T14:59:12.860Z,2.58
2023-03-26T15:01:52.771Z,1.33
2023-03-26T15:04:45.036Z,1.60
2023-03-26T15:07:41.552Z,1.27
2023-03-26T15:11:06.207Z,4.45
2023-03-26T15:14:02.179Z,11.65
2023-03-26T15:16:35.662Z,4.15
2023-03-26T15:19:53.498Z,3.58
2023-03-26T15:23:05.461Z,7.03
2023-03-26T15:25:51.755Z,3.22
2023-03-26T15:28:25.123Z,3.53
2023-03-26T15:31:31.975Z,3.08
2023-03-26T15:34:43.929Z,2.22
2023-03-26T15:37:48.589Z,3.45
2023-03-26T15:40:40.565Z,2.72
2023-03-26T15:43:12.100Z,9.10
2023-03-26T15:45:48.133Z,6.18
2023-03-26T15:48:45.137Z,4.93
2023-03-26T15:51:54.659Z,6.18
2023-03-26T15:55:01.456Z,8.55
2023-03-26T15:57:34.725Z,7.20
2023-03-26T16:00:24.773Z,5.05
2023-03-26T16:03:10.843Z,6.28
2023-03-26T16:06:09.123Z,2.08
2023-03-26T16:09:00.681Z,7.85
2023-03-26T16:11:58.448Z,4.80
2023-03-26T16:14:35.280Z,3.22
2023-03-26T16:17:06.667Z,2.00
2023-03-26T16:19:46.296Z,1.07
2023-03-26T16:22:42.781Z,2.70
2023-03-26T16:25:27.281Z,3.00
2023-03-26T16:28:28.823Z,2.00
2023-03-26T16:31:10.797Z,17.83
2023-03-26T16:34:06.010Z,37.73
2023-03-26T16:36:35.948Z,9.67
2023-03-26T16:39:06.465Z,4.33
2023-03-26T16:41:40.242Z,15.13
2023-03-26T16:44:29.111Z,1.83
2023-03-26T16:47:25.163Z,65.27
2023-03-26T16:50:42.897Z,16.23
2023-03-26T16:53:34.403Z,8.50
2023-03-26T16:56:39.188Z,36.43
2023-03-26T16:59:17.126Z,36.00
2023-03-26T17:01:56.319Z,20.43
2023-03-26T17:04:30.562Z,31.97
2023-03-26T17:07:17.959Z,27.10
2023-03-26T17:10:13.301Z,54.63
2023-03-26T17:12:48.342Z,39.73
2023-03-26T17:15:33.908Z,32.10
2023-03-26T17:18:07.563Z,27.50
2023-03-26T17:20:49.447Z,30.27
2023-03-26T17:23:52.161Z,23.93
2023-03-26T17:26:31.477Z,33.87
2023-03-26T17:29:11.591Z,29.30
2023-03-26T17:31:51.307Z,49.70
2023-03-26T17:34:47.339Z,69.20
2023-03-26T17:37:19.010Z,56.63
2023-03-26T17:39:47.127Z,59.87
2023-03-26T17:42:30.934Z,54.10
2023-03-26T17:44:59.792Z,46.00
2023-03-26T17:47:34.979Z,42.13
2023-03-26T17:50:11.069Z,34.97
2023-03-26T17:52:39.005Z,31.03
2023-03-26T17:55:10.308Z,30.63
2023-03-26T17:57:44.593Z,30.13
2023-03-26T18:00:20.997Z,9.70
2023-03-26T18:03:03.293Z,11.97
2023-03-26T18:05:31.436Z,7.77
2023-03-26T18:08:13.557Z,7.55
2023-03-26T18:11:02.851Z,8.83
2023-03-26T18:13:37.477Z,9.00
2023-03-26T18:16:16.591Z,13.57
2023-03-26T18:18:53.854Z,13.40
2023-03-26T18:21:40.295Z,19.23
2023-03-26T18:24:14.344Z,13.67
2023-03-26T18:26:52.286Z,16.50
2023-03-26T18:29:30.960Z,15.00
2023-03-26T18:32:11.798Z,39.53
2023-03-26T18:34:47.053Z,26.03
2023-03-26T18:37:22.740Z,23.20
2023-03-26T18:39:58.215Z,22.07
2023-03-26T18:42:27.238Z,57.60
2023-03-26T18:44:59.742Z,52.90
2023-03-26T18:47:30.282Z,90.93
2023-03-26T18:52:29.527Z,57.70
2023-03-26T18:54:59.373Z,41.37
2023-03-26T18:57:29.205Z,27.37
2023-03-26T19:00:15.807Z,17.43
2023-03-26T19:02:46.304Z,11.30
2023-03-26T19:05:19.783Z,14.63
2023-03-26T19:07:47.918Z,11.80
2023-03-26T19:10:21.488Z,26.80
2023-03-26T19:13:01.489Z,59.40
2023-03-26T19:15:32.803Z,62.80
2023-03-26T19:18:10.047Z,41.83
2023-03-26T19:20:43.754Z,41.13
2023-03-26T19:23:21.387Z,34.50
2023-03-26T19:25:52.194Z,22.97
2023-03-26T19:28:23.903Z,23.43
2023-03-26T19:31:28.183Z,27.73
2023-03-26T19:33:59.474Z,30.93
2023-03-26T19:36:30.663Z,40.30
2023-03-26T19:39:02.252Z,51.57
2023-03-26T19:41:36.918Z,48.13
2023-03-26T19:44:28.249Z,31.67
2023-03-26T19:47:05.708Z,32.67
2023-03-26T19:49:47.752Z,19.90
2023-03-26T19:52:20.365Z,17.50
2023-03-26T19:55:37.270Z,55.17
2023-03-26T19:58:06.094Z,44.40
2023-03-26T20:03:03.483Z,45.47
2023-03-26T20:05:34.220Z,37.35
2023-03-26T20:08:13.206Z,34.00
2023-03-26T20:10:41.010Z,36.47
2023-03-26T20:13:16.158Z,34.17
2023-03-26T20:15:48.202Z,30.77
2023-03-26T20:18:34.177Z,41.93
2023-03-26T20:21:01.857Z,39.38
2023-03-26T20:23:29.273Z,47.23
2023-03-26T20:25:57.426Z,41.83
2023-03-26T20:28:25.031Z,32.47
2023-03-26T20:30:54.653Z,28.33
2023-03-26T20:33:27.229Z,37.50
2023-03-26T20:35:57.003Z,45.03
2023-03-26T20:38:39.090Z,45.47
2023-03-26T20:41:12.582Z,32.77
2023-03-26T20:43:41.067Z,50.30
2023-03-26T20:46:17.533Z,49.93
2023-03-26T20:48:47.011Z,48.27
2023-03-26T20:51:15.730Z,49.50
2023-03-26T20:53:44.291Z,46.08
2023-03-26T20:56:15.655Z,33.13
2023-03-26T20:58:45.474Z,36.90
2023-03-26T21:01:14.467Z,43.73
2023-03-26T21:03:42.321Z,43.08
2023-03-26T21:06:15.548Z,36.40
2023-03-26T21:08:44.900Z,35.33
2023-03-26T21:11:39.462Z,35.63
2023-03-26T21:14:15.877Z,45.83
2023-03-26T21:16:43.664Z,37.33
2023-03-26T21:19:11.864Z,84.20
2023-03-26T21:22:01.107Z,106.03
2023-03-26T21:24:42.264Z,50.83
2023-03-26T21:27:37.436Z,53.80
2023-03-26T21:30:16.597Z,52.60
2023-03-26T21:32:45.650Z,157.20
2023-03-26T21:40:16.512Z,91.53
2023-03-26T21:42:50.107Z,139.67
2023-03-26T21:45:18.313Z,112.57
2023-03-26T21:47:46.620Z,86.00
2023-03-26T21:50:17.147Z,52.90
2023-03-26T21:52:51.040Z,59.07
2023-03-26T21:55:24.095Z,48.70
2023-03-26T21:58:27.336Z,50.33
2023-03-26T22:01:16.908Z,46.03
2023-03-26T22:04:02.255Z,43.67
2023-03-26T22:06:37.248Z,36.37
2023-03-26T22:09:05.325Z,37.63
2023-03-26T22:11:33.054Z,30.63
2023-03-26T22:14:01.639Z,32.37
2023-03-26T22:16:29.686Z,24.05
2023-03-26T22:18:57.252Z,28.40
2023-03-26T22:21:25.405Z,40.17
2023-03-26T22:23:53.331Z,52.05
2023-03-26T22:26:23.321Z,49.67
2023-03-26T22:28:51.245Z,45.50
2023-03-26T22:31:19.570Z,43.42
2023-03-26T22:33:47.391Z,44.27
2023-03-26T22:36:22.333Z,36.47
2023-03-26T22:38:54.059Z,40.73
2023-03-26T22:41:23.119Z,51.07
2023-03-26T22:43:54.877Z,42.33
2023-03-26T22:46:23.898Z,37.03
2023-03-26T22:48:51.651Z,38.20
2023-03-26T22:51:19.000Z,36.77
2023-03-26T22:53:46.754Z,32.80
2023-03-26T22:56:15.550Z,32.00
2023-03-26T22:58:43.076Z,25.67
2023-03-26T23:01:15.080Z,22.60
2023-03-26T23:03:43.164Z,21.23
2023-03-26T23:06:12.314Z,28.40
2023-03-26T23:08:40.268Z,26.10
2023-03-26T23:11:13.721Z,32.23
2023-03-26T23:13:43.098Z,25.40
2023-03-26T23:16:11.988Z,24.02
2023-03-26T23:18:39.852Z,23.20
2023-03-26T23:21:14.496Z,26.77
2023-03-26T23:23:42.366Z,26.63
2023-03-26T23:26:11.068Z,31.53
2023-03-26T23:28:38.895Z,26.27
2023-03-26T23:31:09.190Z,22.53
2023-03-26T23:33:46.554Z,29.73
2023-03-26T23:36:18.345Z,33.40
2023-03-26T23:38:48.242Z,32.70
2023-03-26T23:43:53.585Z,38.67
2023-03-26T23:46:30.828Z,33.88
2023-03-26T23:49:05.235Z,35.60
2023-03-26T23:51:33.850Z,33.40
2023-03-26T23:54:01.675Z,16.27
2023-03-26T23:56:30.199Z,21.23
2023-03-26T23:58:59.397Z,18.87
