createdAt,value
2018-05-16T00:00:29.269Z,52.51
2018-05-16T00:01:29.295Z,52.70
2018-05-16T00:02:29.325Z,52.99
2018-05-16T00:03:29.345Z,52.97
2018-05-16T00:04:29.377Z,53.25
2018-05-16T00:05:29.402Z,52.68
2018-05-16T00:06:29.437Z,53.16
2018-05-16T00:07:29.459Z,52.97
2018-05-16T00:08:29.485Z,53.54
2018-05-16T00:09:29.511Z,53.76
2018-05-16T00:10:29.547Z,53.83
2018-05-16T00:11:29.572Z,52.87
2018-05-16T00:12:29.595Z,52.87
2018-05-16T00:13:29.630Z,52.97
2018-05-16T00:14:29.656Z,52.99
2018-05-16T00:15:29.684Z,53.16
2018-05-16T00:16:29.715Z,53.06
2018-05-16T00:17:29.736Z,53.16
2018-05-16T00:18:29.764Z,53.64
2018-05-16T00:19:29.795Z,53.45
2018-05-16T00:20:29.823Z,53.64
2018-05-16T00:21:29.850Z,53.54
2018-05-16T00:22:29.876Z,53.64
2018-05-16T00:23:29.915Z,53.74
2018-05-16T00:24:29.931Z,53.66
2018-05-16T00:25:29.961Z,53.66
2018-05-16T00:26:29.991Z,52.99
2018-05-16T00:27:30.016Z,54.34
2018-05-16T00:28:30.046Z,53.64
2018-05-16T00:29:30.075Z,54.02
2018-05-16T00:30:30.100Z,54.12
2018-05-16T00:31:30.130Z,54.79
2018-05-16T00:32:30.155Z,54.89
2018-05-16T00:33:30.186Z,54.31
2018-05-16T00:34:30.215Z,53.54
2018-05-16T00:35:30.240Z,53.83
2018-05-16T00:36:30.273Z,54.41
2018-05-16T00:37:30.294Z,53.92
2018-05-16T00:38:30.328Z,54.41
2018-05-16T00:39:30.353Z,54.60
2018-05-16T00:40:30.380Z,54.28
2018-05-16T00:41:30.404Z,54.79
2018-05-16T00:42:30.435Z,54.28
2018-05-16T00:43:30.462Z,54.77
2018-05-16T00:44:30.489Z,55.05
2018-05-16T00:45:30.520Z,55.05
2018-05-16T00:46:30.543Z,55.34
2018-05-16T00:47:30.579Z,55.53
2018-05-16T00:48:30.611Z,55.05
2018-05-16T00:49:30.635Z,55.34
2018-05-16T00:50:30.659Z,55.24
2018-05-16T00:51:30.688Z,54.89
2018-05-16T00:52:30.717Z,54.57
2018-05-16T00:53:30.744Z,54.99
2018-05-16T00:54:30.771Z,55.05
2018-05-16T00:55:30.799Z,55.24
2018-05-16T00:56:30.827Z,55.05
2018-05-16T00:57:30.852Z,55.34
2018-05-16T00:58:30.884Z,55.34
2018-05-16T00:59:30.909Z,55.91
2018-05-16T01:00:30.936Z,55.91
2018-05-16T01:01:30.967Z,56.01
2018-05-16T01:02:30.988Z,56.11
2018-05-16T01:03:31.020Z,56.30
2018-05-16T01:04:31.047Z,55.34
2018-05-16T01:05:31.080Z,55.82
2018-05-16T01:06:31.099Z,55.94
2018-05-16T01:07:31.129Z,55.56
2018-05-16T01:08:31.162Z,55.46
2018-05-16T01:09:31.183Z,55.34
2018-05-16T01:10:31.212Z,55.08
2018-05-16T01:11:31.238Z,55.27
2018-05-16T01:12:31.269Z,55.44
2018-05-16T01:13:31.339Z,55.24
2018-05-16T01:14:31.323Z,56.01
2018-05-16T01:15:31.348Z,55.44
2018-05-16T01:16:31.378Z,55.94
2018-05-16T01:17:31.404Z,56.23
2018-05-16T01:18:31.435Z,56.43
2018-05-16T01:19:31.466Z,56.88
2018-05-16T01:20:31.488Z,57.36
2018-05-16T01:21:31.518Z,57.17
2018-05-16T01:22:31.543Z,58.83
2018-05-16T01:23:31.576Z,59.76
2018-05-16T01:24:31.601Z,59.86
2018-05-16T01:25:31.628Z,58.89
2018-05-16T01:26:31.652Z,60.91
2018-05-16T01:27:31.685Z,60.82
2018-05-16T01:28:31.708Z,58.42
2018-05-16T01:29:31.738Z,58.92
2018-05-16T01:30:31.766Z,59.22
2018-05-16T01:31:31.793Z,58.42
2018-05-16T01:32:31.822Z,58.25
2018-05-16T01:33:31.850Z,58.06
2018-05-16T01:34:31.880Z,57.39
2018-05-16T01:35:31.903Z,58.54
2018-05-16T01:36:31.957Z,59.12
2018-05-16T01:37:31.962Z,58.25
2018-05-16T01:38:31.987Z,58.45
2018-05-16T01:39:32.017Z,58.35
2018-05-16T01:40:32.046Z,58.35
2018-05-16T01:41:32.080Z,58.15
2018-05-16T01:42:32.097Z,58.15
2018-05-16T01:43:32.126Z,58.22
2018-05-16T01:44:32.157Z,57.93
2018-05-16T01:45:32.181Z,58.32
2018-05-16T01:46:32.212Z,57.65
2018-05-16T01:47:32.237Z,58.51
2018-05-16T01:48:32.261Z,58.61
2018-05-16T01:49:32.292Z,58.51
2018-05-16T01:50:32.324Z,58.70
2018-05-16T01:51:32.354Z,58.32
2018-05-16T01:52:32.377Z,58.42
2018-05-16T01:53:32.404Z,58.03
2018-05-16T01:54:32.431Z,57.55
2018-05-16T01:55:32.456Z,58.03
2018-05-16T01:56:32.487Z,58.51
2018-05-16T01:57:32.517Z,58.42
2018-05-16T01:58:32.540Z,58.70
2018-05-16T01:59:32.568Z,58.32
2018-05-16T02:00:32.601Z,58.89
2018-05-16T02:01:32.630Z,59.09
2018-05-16T02:02:32.651Z,58.89
2018-05-16T02:03:32.678Z,58.99
2018-05-16T02:04:32.710Z,59.09
2018-05-16T02:05:32.740Z,58.89
2018-05-16T02:06:32.765Z,58.89
2018-05-16T02:07:32.794Z,58.99
2018-05-16T02:08:32.824Z,59.22
2018-05-16T02:09:32.853Z,58.89
2018-05-16T02:10:32.875Z,59.19
2018-05-16T02:11:32.899Z,59.09
2018-05-16T02:12:32.931Z,58.99
2018-05-16T02:13:32.957Z,59.57
2018-05-16T02:14:32.990Z,59.76
2018-05-16T02:15:33.010Z,59.57
2018-05-16T02:16:33.040Z,59.38
2018-05-16T02:17:33.065Z,59.28
2018-05-16T02:18:33.096Z,59.38
2018-05-16T02:19:33.125Z,60.82
2018-05-16T02:20:33.153Z,61.40
2018-05-16T02:21:33.180Z,61.78
2018-05-16T02:22:33.205Z,60.91
2018-05-16T02:23:33.235Z,60.72
2018-05-16T02:24:33.260Z,60.14
2018-05-16T02:25:33.290Z,60.24
2018-05-16T02:26:33.314Z,60.34
2018-05-16T02:27:33.344Z,60.53
2018-05-16T02:28:33.373Z,60.72
2018-05-16T02:29:33.399Z,61.01
2018-05-16T02:30:33.428Z,61.01
2018-05-16T02:31:33.455Z,60.53
2018-05-16T02:32:33.486Z,59.86
2018-05-16T02:33:33.510Z,60.24
2018-05-16T02:34:33.541Z,60.34
2018-05-16T02:35:33.566Z,60.53
2018-05-16T02:36:33.595Z,60.53
2018-05-16T02:37:33.726Z,60.05
2018-05-16T02:38:33.651Z,59.57
2018-05-16T02:39:33.679Z,60.14
2018-05-16T02:40:33.708Z,59.66
2018-05-16T02:41:33.729Z,60.82
2018-05-16T02:42:33.763Z,60.82
2018-05-16T02:43:33.794Z,61.49
2018-05-16T02:44:33.822Z,61.40
2018-05-16T02:45:33.845Z,61.68
2018-05-16T02:46:33.868Z,62.23
2018-05-16T02:47:33.943Z,64.09
2018-05-16T02:48:33.928Z,65.14
2018-05-16T02:49:33.959Z,63.32
2018-05-16T02:50:33.979Z,64.15
2018-05-16T02:51:34.016Z,65.40
2018-05-16T02:52:34.054Z,68.12
2018-05-16T02:53:34.068Z,68.21
2018-05-16T02:54:34.196Z,68.02
2018-05-16T02:55:34.123Z,68.85
2018-05-16T02:56:34.147Z,70.68
2018-05-16T02:57:34.174Z,72.41
2018-05-16T02:58:34.199Z,72.79
2018-05-16T02:59:34.228Z,73.18
2018-05-16T03:00:34.279Z,77.59
2018-05-16T03:01:34.283Z,77.65
2018-05-16T03:02:34.313Z,79.76
2018-05-16T03:03:34.338Z,82.93
2018-05-16T03:04:34.368Z,82.74
2018-05-16T03:05:34.399Z,81.49
2018-05-16T03:06:34.426Z,80.40
2018-05-16T03:07:34.452Z,82.31
2018-05-16T03:08:34.473Z,83.27
2018-05-16T03:09:34.504Z,82.70
2018-05-16T03:10:34.533Z,84.33
2018-05-16T03:11:34.562Z,84.23
2018-05-16T03:12:34.583Z,83.85
2018-05-16T03:13:34.614Z,83.85
2018-05-16T03:14:34.639Z,84.23
2018-05-16T03:15:34.670Z,85.67
2018-05-16T03:16:34.693Z,82.79
2018-05-16T03:17:34.728Z,81.74
2018-05-16T03:18:34.748Z,78.96
2018-05-16T03:19:34.783Z,80.40
2018-05-16T03:20:34.804Z,79.05
2018-05-16T03:21:34.837Z,78.96
2018-05-16T03:22:34.852Z,77.80
2018-05-16T03:23:34.883Z,76.27
2018-05-16T03:24:34.908Z,76.46
2018-05-16T03:25:34.937Z,79.82
2018-05-16T03:26:34.963Z,80.40
2018-05-16T03:27:34.991Z,78.09
2018-05-16T03:28:35.022Z,79.96
2018-05-16T03:29:35.046Z,77.26
2018-05-16T03:30:35.067Z,75.73
2018-05-16T03:31:35.102Z,76.50
2018-05-16T03:32:35.131Z,76.21
2018-05-16T03:33:35.147Z,74.10
2018-05-16T03:34:35.176Z,76.50
2018-05-16T03:35:35.203Z,77.94
2018-05-16T03:36:35.237Z,77.46
2018-05-16T03:37:35.257Z,76.40
2018-05-16T03:38:35.286Z,76.79
2018-05-16T03:39:35.316Z,76.59
2018-05-16T03:40:35.337Z,75.54
2018-05-16T03:41:35.367Z,77.56
2018-05-16T03:42:35.395Z,78.52
2018-05-16T03:43:35.422Z,78.61
2018-05-16T03:44:35.452Z,78.13
2018-05-16T03:45:35.481Z,77.46
2018-05-16T03:46:35.500Z,77.36
2018-05-16T03:47:35.525Z,75.77
2018-05-16T03:48:35.553Z,76.50
2018-05-16T03:49:35.581Z,77.56
2018-05-16T03:50:35.607Z,75.92
2018-05-16T03:51:35.636Z,77.46
2018-05-16T03:52:35.657Z,78.32
2018-05-16T03:53:35.687Z,76.88
2018-05-16T03:54:35.712Z,76.88
2018-05-16T03:55:35.742Z,77.59
2018-05-16T03:56:35.765Z,76.69
2018-05-16T03:57:35.799Z,76.73
2018-05-16T03:58:35.824Z,76.50
2018-05-16T03:59:35.849Z,76.54
2018-05-16T04:00:35.874Z,76.12
2018-05-16T04:01:35.905Z,74.43
2018-05-16T04:02:35.925Z,74.68
2018-05-16T04:03:35.955Z,74.68
2018-05-16T04:04:35.988Z,73.33
2018-05-16T04:05:36.011Z,74.23
2018-05-16T04:06:36.041Z,74.29
2018-05-16T04:07:36.067Z,74.58
2018-05-16T04:08:36.091Z,74.39
2018-05-16T04:09:36.118Z,74.77
2018-05-16T04:10:36.145Z,74.87
2018-05-16T04:11:36.180Z,76.98
2018-05-16T04:12:36.201Z,76.02
2018-05-16T04:13:36.274Z,74.29
2018-05-16T04:14:36.253Z,74.39
2018-05-16T04:15:36.284Z,74.68
2018-05-16T04:16:36.313Z,75.63
2018-05-16T04:17:36.338Z,77.40
2018-05-16T04:18:36.365Z,75.29
2018-05-16T04:19:36.390Z,75.10
2018-05-16T04:20:36.419Z,74.81
2018-05-16T04:21:36.444Z,74.43
2018-05-16T04:22:36.475Z,74.43
2018-05-16T04:23:36.504Z,75.96
2018-05-16T04:24:36.528Z,76.06
2018-05-16T04:25:36.556Z,73.27
2018-05-16T04:26:36.580Z,73.46
2018-05-16T04:27:36.610Z,73.66
2018-05-16T04:28:36.637Z,74.90
2018-05-16T04:29:36.665Z,74.33
2018-05-16T04:30:36.690Z,74.52
2018-05-16T04:31:36.729Z,74.71
2018-05-16T04:32:36.778Z,74.81
2018-05-16T04:33:36.778Z,75.00
2018-05-16T04:34:36.796Z,74.62
2018-05-16T04:35:36.935Z,75.06
2018-05-16T04:36:36.857Z,76.34
2018-05-16T04:37:36.883Z,75.00
2018-05-16T04:38:36.916Z,76.44
2018-05-16T04:39:36.936Z,75.38
2018-05-16T04:40:36.970Z,75.38
2018-05-16T04:41:36.996Z,74.43
2018-05-16T04:42:37.026Z,74.52
2018-05-16T04:43:37.049Z,74.13
2018-05-16T04:44:37.076Z,74.71
2018-05-16T04:45:37.105Z,74.68
2018-05-16T04:46:37.128Z,74.62
2018-05-16T04:47:37.156Z,73.43
2018-05-16T04:48:37.181Z,73.62
2018-05-16T04:49:37.214Z,75.35
2018-05-16T04:50:37.240Z,75.67
2018-05-16T04:51:37.269Z,74.81
2018-05-16T04:52:37.294Z,72.99
2018-05-16T04:53:37.319Z,73.66
2018-05-16T04:54:37.350Z,72.69
2018-05-16T04:55:37.387Z,73.56
2018-05-16T04:56:37.409Z,72.99
2018-05-16T04:57:37.429Z,71.55
2018-05-16T04:58:37.460Z,70.87
2018-05-16T04:59:37.488Z,72.02
2018-05-16T05:00:37.512Z,71.93
2018-05-16T05:01:37.536Z,72.31
2018-05-16T05:02:37.562Z,72.64
2018-05-16T05:03:37.593Z,71.73
2018-05-16T05:04:37.624Z,71.64
2018-05-16T05:05:37.652Z,72.31
2018-05-16T05:06:37.678Z,71.73
2018-05-16T05:07:37.706Z,72.12
2018-05-16T05:08:37.738Z,72.12
2018-05-16T05:09:37.759Z,72.50
2018-05-16T05:10:37.792Z,72.99
2018-05-16T05:11:37.816Z,73.18
2018-05-16T05:12:37.846Z,73.46
2018-05-16T05:13:37.874Z,73.85
2018-05-16T05:14:37.903Z,73.08
2018-05-16T05:15:37.936Z,73.18
2018-05-16T05:16:37.953Z,72.31
2018-05-16T05:17:37.979Z,71.93
2018-05-16T05:18:38.151Z,72.41
2018-05-16T05:19:38.037Z,72.69
2018-05-16T05:20:38.071Z,72.89
2018-05-16T05:21:38.087Z,73.18
2018-05-16T05:22:38.118Z,72.89
2018-05-16T05:23:38.143Z,72.02
2018-05-16T05:24:38.187Z,72.60
2018-05-16T05:25:38.198Z,72.12
2018-05-16T05:26:38.230Z,72.50
2018-05-16T05:27:38.252Z,72.79
2018-05-16T05:28:38.282Z,72.41
2018-05-16T05:29:38.311Z,70.68
2018-05-16T05:30:38.416Z,71.35
2018-05-16T05:31:38.372Z,71.16
2018-05-16T05:32:38.392Z,69.91
2018-05-16T05:33:38.417Z,71.06
2018-05-16T05:34:38.447Z,70.68
2018-05-16T05:35:38.472Z,70.49
2018-05-16T05:36:38.504Z,69.81
2018-05-16T05:37:38.535Z,69.91
2018-05-16T05:38:38.553Z,69.53
2018-05-16T05:39:38.580Z,70.23
2018-05-16T05:40:38.612Z,69.46
2018-05-16T05:41:38.637Z,68.70
2018-05-16T05:42:38.672Z,69.56
2018-05-16T05:43:38.691Z,69.08
2018-05-16T05:44:38.729Z,68.89
2018-05-16T05:45:38.754Z,67.83
2018-05-16T05:46:38.780Z,67.77
2018-05-16T05:47:38.813Z,68.15
2018-05-16T05:48:38.830Z,67.77
2018-05-16T05:49:38.864Z,66.61
2018-05-16T05:50:38.891Z,67.00
2018-05-16T05:51:38.914Z,66.52
2018-05-16T05:52:38.940Z,65.75
2018-05-16T05:53:38.970Z,66.14
2018-05-16T05:54:39.001Z,66.14
2018-05-16T05:55:39.026Z,65.88
2018-05-16T05:56:39.057Z,65.20
2018-05-16T05:57:39.083Z,65.59
2018-05-16T05:58:39.106Z,65.50
2018-05-16T05:59:39.140Z,65.30
2018-05-16T06:00:39.166Z,64.92
2018-05-16T06:01:39.191Z,64.82
2018-05-16T06:02:39.223Z,65.78
2018-05-16T06:03:39.250Z,65.40
2018-05-16T06:04:39.284Z,65.11
2018-05-16T06:05:39.309Z,64.47
2018-05-16T06:06:39.338Z,64.66
2018-05-16T06:07:39.363Z,64.28
2018-05-16T06:08:39.390Z,64.18
2018-05-16T06:09:39.425Z,63.99
2018-05-16T06:10:39.446Z,63.31
2018-05-16T06:11:39.506Z,63.51
2018-05-16T06:12:39.522Z,64.08
2018-05-16T06:13:39.532Z,64.28
2018-05-16T06:14:39.561Z,64.28
2018-05-16T06:15:39.597Z,63.89
2018-05-16T06:16:39.615Z,64.18
2018-05-16T06:17:39.646Z,64.28
2018-05-16T06:18:39.669Z,64.56
2018-05-16T06:19:39.722Z,64.86
2018-05-16T06:20:39.732Z,64.37
2018-05-16T06:21:39.763Z,63.99
2018-05-16T06:22:39.784Z,64.53
2018-05-16T06:23:39.809Z,64.73
2018-05-16T06:24:39.845Z,65.24
2018-05-16T06:25:39.873Z,65.01
2018-05-16T06:26:39.902Z,65.05
2018-05-16T06:27:39.927Z,64.56
2018-05-16T06:28:39.952Z,64.37
2018-05-16T06:29:39.985Z,64.37
2018-05-16T06:30:40.009Z,64.56
2018-05-16T06:31:40.049Z,64.18
2018-05-16T06:32:40.068Z,64.76
2018-05-16T06:33:40.094Z,63.60
2018-05-16T06:34:40.119Z,62.54
2018-05-16T06:35:40.148Z,61.80
2018-05-16T06:36:40.187Z,62.29
2018-05-16T06:37:40.209Z,62.29
2018-05-16T06:38:40.235Z,61.71
2018-05-16T06:39:40.269Z,62.29
2018-05-16T06:40:40.297Z,62.38
2018-05-16T06:41:40.318Z,62.00
2018-05-16T06:42:40.347Z,61.90
2018-05-16T06:43:40.378Z,62.29
2018-05-16T06:44:40.407Z,61.13
2018-05-16T06:45:40.434Z,61.45
2018-05-16T06:46:40.468Z,61.25
2018-05-16T06:47:40.494Z,60.58
2018-05-16T06:48:40.519Z,60.77
2018-05-16T06:49:40.548Z,61.07
2018-05-16T06:50:40.577Z,60.68
2018-05-16T06:51:40.686Z,60.68
2018-05-16T06:52:40.640Z,60.49
2018-05-16T06:53:40.660Z,59.94
2018-05-16T06:54:40.693Z,60.13
2018-05-16T06:55:40.727Z,59.94
2018-05-16T06:56:40.748Z,60.23
2018-05-16T06:57:40.784Z,59.17
2018-05-16T06:58:40.802Z,59.84
2018-05-16T06:59:40.833Z,59.45
2018-05-16T07:00:40.863Z,58.01
2018-05-16T07:01:40.894Z,58.69
2018-05-16T07:02:40.927Z,59.17
2018-05-16T07:03:40.946Z,57.92
2018-05-16T07:04:40.977Z,57.92
2018-05-16T07:05:41.010Z,59.17
2018-05-16T07:06:41.036Z,59.55
2018-05-16T07:07:41.068Z,58.97
2018-05-16T07:08:41.096Z,58.30
2018-05-16T07:09:41.122Z,58.59
2018-05-16T07:10:41.151Z,58.69
2018-05-16T07:11:41.183Z,58.01
2018-05-16T07:12:41.213Z,58.69
2018-05-16T07:13:41.239Z,58.40
2018-05-16T07:14:41.266Z,57.92
2018-05-16T07:15:41.301Z,57.53
2018-05-16T07:16:41.325Z,56.57
2018-05-16T07:17:41.355Z,56.47
2018-05-16T07:18:41.386Z,55.99
2018-05-16T07:19:41.416Z,56.27
2018-05-16T07:20:41.437Z,55.22
2018-05-16T07:21:41.468Z,55.44
2018-05-16T07:22:41.505Z,56.21
2018-05-16T07:23:41.528Z,55.34
2018-05-16T07:24:41.560Z,53.89
2018-05-16T07:25:41.588Z,54.57
2018-05-16T07:26:41.659Z,54.47
2018-05-16T07:27:41.646Z,54.57
2018-05-16T07:28:41.677Z,53.31
2018-05-16T07:29:41.703Z,53.61
2018-05-16T07:30:41.731Z,55.34
2018-05-16T07:31:41.758Z,56.01
2018-05-16T07:32:41.790Z,56.11
2018-05-16T07:33:41.817Z,56.21
2018-05-16T07:34:41.854Z,56.11
2018-05-16T07:35:41.876Z,55.54
2018-05-16T07:36:41.908Z,54.18
2018-05-16T07:37:41.933Z,54.44
2018-05-16T07:38:41.963Z,55.34
2018-05-16T07:39:41.994Z,56.18
2018-05-16T07:40:42.023Z,56.37
2018-05-16T07:41:42.052Z,57.43
2018-05-16T07:42:42.078Z,57.14
2018-05-16T07:43:42.107Z,57.14
2018-05-16T07:44:42.151Z,56.85
2018-05-16T07:45:42.163Z,55.51
2018-05-16T07:46:42.200Z,56.18
2018-05-16T07:47:42.228Z,56.76
2018-05-16T07:48:42.251Z,57.43
2018-05-16T07:49:42.282Z,56.95
2018-05-16T07:50:42.305Z,57.05
2018-05-16T07:51:42.396Z,57.92
2018-05-16T07:52:42.369Z,57.24
2018-05-16T07:53:42.396Z,58.01
2018-05-16T07:54:42.427Z,57.34
2018-05-16T07:55:42.451Z,57.24
2018-05-16T07:56:42.494Z,57.05
2018-05-16T07:57:42.510Z,57.43
2018-05-16T07:58:42.540Z,57.05
2018-05-16T07:59:42.570Z,57.82
2018-05-16T08:00:42.599Z,57.24
2018-05-16T08:01:42.625Z,57.24
2018-05-16T08:02:42.655Z,56.79
2018-05-16T08:03:42.688Z,55.44
2018-05-16T08:04:42.716Z,54.76
2018-05-16T08:05:42.744Z,54.57
2018-05-16T08:06:42.770Z,55.54
2018-05-16T08:07:42.800Z,55.34
2018-05-16T08:08:42.834Z,53.99
2018-05-16T08:09:42.856Z,54.28
2018-05-16T08:10:42.895Z,54.28
2018-05-16T08:11:42.917Z,53.89
2018-05-16T08:12:42.949Z,54.57
2018-05-16T08:13:42.976Z,52.55
2018-05-16T08:14:42.999Z,53.89
2018-05-16T08:15:43.030Z,53.99
2018-05-16T08:16:43.079Z,53.99
2018-05-16T08:17:43.089Z,54.47
2018-05-16T08:18:43.129Z,56.01
2018-05-16T08:19:43.145Z,55.34
2018-05-16T08:20:43.175Z,53.80
2018-05-16T08:21:43.305Z,54.50
2018-05-16T08:22:43.230Z,55.34
2018-05-16T08:23:43.265Z,53.83
2018-05-16T08:24:43.290Z,54.40
2018-05-16T08:25:43.321Z,53.92
2018-05-16T08:26:43.351Z,54.31
2018-05-16T08:27:43.375Z,54.02
2018-05-16T08:28:43.409Z,52.95
2018-05-16T08:29:43.434Z,53.05
2018-05-16T08:30:43.477Z,53.73
2018-05-16T08:31:43.497Z,52.47
2018-05-16T08:32:43.523Z,53.15
2018-05-16T08:33:43.556Z,54.11
2018-05-16T08:34:43.588Z,53.92
2018-05-16T08:35:43.614Z,54.60
2018-05-16T08:36:43.663Z,55.76
2018-05-16T08:37:43.671Z,54.98
2018-05-16T08:38:43.709Z,55.56
2018-05-16T08:39:43.723Z,55.76
2018-05-16T08:40:43.758Z,56.33
2018-05-16T08:41:43.796Z,55.27
2018-05-16T08:42:43.813Z,54.88
2018-05-16T08:43:43.850Z,54.40
2018-05-16T08:44:43.874Z,54.79
2018-05-16T08:45:43.903Z,54.69
2018-05-16T08:46:43.929Z,54.02
2018-05-16T08:47:43.986Z,53.92
2018-05-16T08:48:43.991Z,54.05
2018-05-16T08:49:44.021Z,53.56
2018-05-16T08:50:44.053Z,53.27
2018-05-16T08:51:44.073Z,53.17
2018-05-16T08:52:44.107Z,53.85
2018-05-16T08:53:44.137Z,52.89
2018-05-16T08:54:44.160Z,52.59
2018-05-16T08:55:44.193Z,53.17
2018-05-16T08:56:44.223Z,53.27
2018-05-16T08:57:44.249Z,55.30
2018-05-16T08:58:44.282Z,52.50
2018-05-16T08:59:44.308Z,52.43
2018-05-16T09:00:44.339Z,52.21
2018-05-16T09:01:44.371Z,51.85
2018-05-16T09:02:44.399Z,52.72
2018-05-16T09:03:44.429Z,50.69
2018-05-16T09:04:44.452Z,50.40
2018-05-16T09:05:44.484Z,50.62
2018-05-16T09:06:44.513Z,51.29
2018-05-16T09:07:44.544Z,51.68
2018-05-16T09:08:44.573Z,51.10
2018-05-16T09:09:44.604Z,51.27
2018-05-16T09:10:44.629Z,51.07
2018-05-16T09:11:44.661Z,52.45
2018-05-16T09:12:44.687Z,52.72
2018-05-16T09:13:44.722Z,52.26
2018-05-16T09:14:44.747Z,50.91
2018-05-16T09:15:44.779Z,50.52
2018-05-16T09:16:44.809Z,50.43
2018-05-16T09:17:44.838Z,50.33
2018-05-16T09:18:44.862Z,50.33
2018-05-16T09:19:44.897Z,50.81
2018-05-16T09:20:44.931Z,49.55
2018-05-16T09:21:44.955Z,49.17
2018-05-16T09:22:44.984Z,48.69
2018-05-16T09:23:45.012Z,49.37
2018-05-16T09:24:45.045Z,49.07
2018-05-16T09:25:45.073Z,47.91
2018-05-16T09:26:45.096Z,47.91
2018-05-16T09:27:45.136Z,47.14
2018-05-16T09:28:45.186Z,47.53
2018-05-16T09:29:45.191Z,47.91
2018-05-16T09:30:45.219Z,47.33
2018-05-16T09:31:45.247Z,46.56
2018-05-16T09:32:45.289Z,46.47
2018-05-16T09:33:45.306Z,46.56
2018-05-16T09:34:45.337Z,46.27
2018-05-16T09:35:45.374Z,46.75
2018-05-16T09:36:45.393Z,46.56
2018-05-16T09:37:45.422Z,46.47
2018-05-16T09:38:45.457Z,47.05
2018-05-16T09:39:45.487Z,46.58
2018-05-16T09:40:45.512Z,47.26
2018-05-16T09:41:45.543Z,46.88
2018-05-16T09:42:45.570Z,46.68
2018-05-16T09:43:45.601Z,46.68
2018-05-16T09:44:45.634Z,46.08
2018-05-16T09:45:45.726Z,46.20
2018-05-16T09:46:45.692Z,46.58
2018-05-16T09:47:45.726Z,46.68
2018-05-16T09:48:45.756Z,48.42
2018-05-16T09:49:45.776Z,50.35
2018-05-16T09:50:45.811Z,48.71
2018-05-16T09:51:45.841Z,48.03
2018-05-16T09:52:45.867Z,46.58
2018-05-16T09:53:45.893Z,46.97
2018-05-16T09:54:45.927Z,46.49
2018-05-16T09:55:45.956Z,46.10
2018-05-16T09:56:45.981Z,46.68
2018-05-16T09:57:46.013Z,46.68
2018-05-16T09:58:46.044Z,47.26
2018-05-16T09:59:46.074Z,47.16
2018-05-16T10:00:46.108Z,47.09
2018-05-16T10:01:46.134Z,46.61
2018-05-16T10:02:46.208Z,46.00
2018-05-16T10:03:46.197Z,45.72
2018-05-16T10:04:46.223Z,46.20
2018-05-16T10:05:46.246Z,46.58
2018-05-16T10:06:46.276Z,46.51
2018-05-16T10:07:46.319Z,46.51
2018-05-16T10:08:46.335Z,46.61
2018-05-16T10:09:46.426Z,46.12
2018-05-16T10:10:46.396Z,45.74
2018-05-16T10:11:46.426Z,45.64
2018-05-16T10:12:46.456Z,46.32
2018-05-16T10:13:46.486Z,46.51
2018-05-16T10:14:46.517Z,46.51
2018-05-16T10:15:46.540Z,47.09
2018-05-16T10:16:46.576Z,46.42
2018-05-16T10:17:46.610Z,46.51
2018-05-16T10:18:46.641Z,46.80
2018-05-16T10:19:46.668Z,46.80
2018-05-16T10:20:46.691Z,47.28
2018-05-16T10:21:46.723Z,47.28
2018-05-16T10:22:46.751Z,48.06
2018-05-16T10:23:46.854Z,47.28
2018-05-16T10:24:46.814Z,45.76
2018-05-16T10:25:46.838Z,45.86
2018-05-16T10:26:46.872Z,45.76
2018-05-16T10:27:46.904Z,46.05
2018-05-16T10:28:46.932Z,46.17
2018-05-16T10:29:46.960Z,45.78
2018-05-16T10:30:46.984Z,44.91
2018-05-16T10:31:47.015Z,45.10
2018-05-16T10:32:47.047Z,43.95
2018-05-16T10:33:47.079Z,43.17
2018-05-16T10:34:47.103Z,43.65
2018-05-16T10:35:47.138Z,43.75
2018-05-16T10:36:47.169Z,44.13
2018-05-16T10:37:47.195Z,44.26
2018-05-16T10:38:47.228Z,43.87
2018-05-16T10:39:47.255Z,42.80
2018-05-16T10:40:47.285Z,41.55
2018-05-16T10:41:47.318Z,40.86
2018-05-16T10:42:47.340Z,39.61
2018-05-16T10:43:47.373Z,39.80
2018-05-16T10:44:47.409Z,39.51
2018-05-16T10:45:47.431Z,39.51
2018-05-16T10:46:47.459Z,40.31
2018-05-16T10:47:47.493Z,39.53
2018-05-16T10:48:47.537Z,38.95
2018-05-16T10:49:47.555Z,38.66
2018-05-16T10:50:47.581Z,38.17
2018-05-16T10:51:47.609Z,38.09
2018-05-16T10:52:47.639Z,38.58
2018-05-16T10:53:47.675Z,37.71
2018-05-16T10:54:47.699Z,39.08
2018-05-16T10:55:47.734Z,38.21
2018-05-16T10:56:47.763Z,37.92
2018-05-16T10:57:47.793Z,37.74
2018-05-16T10:58:47.819Z,37.35
2018-05-16T10:59:47.855Z,36.21
2018-05-16T11:00:47.888Z,35.63
2018-05-16T11:01:48.091Z,36.13
2018-05-16T11:02:47.946Z,34.67
2018-05-16T11:03:47.978Z,34.50
2018-05-16T11:04:48.006Z,32.87
2018-05-16T11:05:48.040Z,31.25
2018-05-16T11:06:48.074Z,30.00
2018-05-16T11:07:48.104Z,29.64
2018-05-16T11:08:48.137Z,28.78
2018-05-16T11:09:48.168Z,27.76
2018-05-16T11:10:48.199Z,25.45
2018-05-16T11:11:48.236Z,23.90
2018-05-16T11:12:48.273Z,23.90
2018-05-16T11:13:48.307Z,24.08
2018-05-16T11:14:48.342Z,23.00
2018-05-16T11:15:48.367Z,22.42
2018-05-16T11:16:48.401Z,22.16
2018-05-16T11:17:48.439Z,21.56
2018-05-16T11:18:48.472Z,21.11
2018-05-16T11:19:48.507Z,20.54
2018-05-16T11:20:48.540Z,20.75
2018-05-16T11:21:48.577Z,19.87
2018-05-16T11:22:48.608Z,20.96
2018-05-16T11:23:48.649Z,19.78
2018-05-16T11:24:48.679Z,19.67
2018-05-16T11:25:48.716Z,20.06
2018-05-16T11:26:48.751Z,20.25
2018-05-16T11:27:48.787Z,19.85
2018-05-16T11:28:48.823Z,19.86
2018-05-16T11:29:48.858Z,19.46
2018-05-16T11:30:48.887Z,19.17
2018-05-16T11:31:48.928Z,18.69
2018-05-16T11:32:48.967Z,18.88
2018-05-16T11:33:48.999Z,19.85
2018-05-16T11:34:49.032Z,19.73
2018-05-16T11:35:49.073Z,20.12
2018-05-16T11:36:49.107Z,20.03
2018-05-16T11:37:49.142Z,20.22
2018-05-16T11:38:49.184Z,19.08
2018-05-16T11:39:49.252Z,18.69
2018-05-16T11:40:49.252Z,19.18
2018-05-16T11:41:49.296Z,18.70
2018-05-16T11:42:49.326Z,19.19
2018-05-16T11:43:49.363Z,18.02
2018-05-16T11:44:49.405Z,18.30
2018-05-16T11:45:49.442Z,17.64
2018-05-16T11:46:49.476Z,16.57
2018-05-16T11:47:49.511Z,16.38
2018-05-16T11:48:49.549Z,17.07
2018-05-16T11:49:49.595Z,17.26
2018-05-16T11:50:49.630Z,17.94
2018-05-16T11:51:49.662Z,17.56
2018-05-16T11:52:49.705Z,17.66
2018-05-16T11:53:49.763Z,17.36
2018-05-16T11:54:49.781Z,16.47
2018-05-16T11:55:49.815Z,16.50
2018-05-16T11:56:49.851Z,16.01
2018-05-16T11:57:49.896Z,16.40
2018-05-16T11:58:49.925Z,16.12
2018-05-16T11:59:49.972Z,16.11
2018-05-16T12:00:50.002Z,16.77
2018-05-16T12:01:50.046Z,16.59
2018-05-16T12:02:50.083Z,16.10
2018-05-16T12:03:50.115Z,15.52
2018-05-16T12:04:50.156Z,14.81
2018-05-16T12:05:50.200Z,14.60
2018-05-16T12:06:50.238Z,15.28
2018-05-16T12:07:50.272Z,14.70
2018-05-16T12:08:50.318Z,13.53
2018-05-16T12:09:50.352Z,13.62
2018-05-16T12:10:50.398Z,14.49
2018-05-16T12:11:50.425Z,14.01
2018-05-16T12:12:50.467Z,13.62
2018-05-16T12:13:50.506Z,13.81
2018-05-16T12:14:50.642Z,13.44
2018-05-16T12:15:50.585Z,13.34
2018-05-16T12:16:50.625Z,13.05
2018-05-16T12:17:50.666Z,12.55
2018-05-16T12:18:50.705Z,12.87
2018-05-16T12:19:50.736Z,11.48
2018-05-16T12:20:50.780Z,12.45
2018-05-16T12:21:50.821Z,12.36
2018-05-16T12:22:50.850Z,12.06
2018-05-16T12:23:50.892Z,12.38
2018-05-16T12:24:50.930Z,12.26
2018-05-16T12:25:50.972Z,12.45
2018-05-16T12:26:51.016Z,12.16
2018-05-16T12:27:51.051Z,11.77
2018-05-16T12:28:51.127Z,12.26
2018-05-16T12:29:51.130Z,12.36
2018-05-16T12:30:51.172Z,12.65
2018-05-16T12:31:51.214Z,12.16
2018-05-16T12:32:51.251Z,11.68
2018-05-16T12:33:51.289Z,10.61
2018-05-16T12:34:51.324Z,10.72
2018-05-16T12:35:51.370Z,10.21
2018-05-16T12:36:51.405Z,10.30
2018-05-16T12:37:51.446Z,10.11
2018-05-16T12:38:51.492Z,10.20
2018-05-16T12:39:51.524Z,10.69
2018-05-16T12:40:51.564Z,10.41
2018-05-16T12:41:51.609Z,10.31
2018-05-16T12:42:51.649Z,10.42
2018-05-16T12:43:51.691Z,10.30
2018-05-16T12:44:51.730Z,10.89
2018-05-16T12:45:51.771Z,11.29
2018-05-16T12:46:51.809Z,10.70
2018-05-16T12:47:51.852Z,10.41
2018-05-16T12:48:51.890Z,11.08
2018-05-16T12:49:51.931Z,11.47
2018-05-16T12:50:51.974Z,10.89
2018-05-16T12:51:52.014Z,11.01
2018-05-16T12:52:52.056Z,10.02