createdAt,value
2019-02-04T00:02:36.940Z,16.87
2019-02-04T00:07:12.895Z,17.00
2019-02-04T00:11:48.729Z,18.93
2019-02-04T00:16:24.513Z,17.97
2019-02-04T00:21:00.873Z,17.20
2019-02-04T00:25:36.672Z,18.90
2019-02-04T00:30:14.743Z,19.93
2019-02-04T00:34:50.537Z,19.27
2019-02-04T00:39:26.294Z,20.70
2019-02-04T00:44:02.077Z,20.73
2019-02-04T00:48:37.831Z,21.50
2019-02-04T00:53:13.616Z,20.00
2019-02-04T00:57:49.444Z,22.23
2019-02-04T01:02:26.699Z,22.33
2019-02-04T01:07:02.538Z,21.40
2019-02-04T01:11:38.393Z,19.97
2019-02-04T01:16:14.157Z,22.00
2019-02-04T01:20:49.943Z,20.10
2019-02-04T01:25:25.700Z,19.87
2019-02-04T01:30:01.574Z,19.30
2019-02-04T01:34:37.472Z,19.87
2019-02-04T01:39:13.243Z,20.17
2019-02-04T01:43:49.080Z,19.07
2019-02-04T01:48:24.933Z,18.60
2019-02-04T01:53:00.768Z,19.33
2019-02-04T01:57:36.564Z,22.13
2019-02-04T02:02:12.322Z,17.83
2019-02-04T02:06:48.421Z,21.77
2019-02-04T02:11:24.462Z,22.83
2019-02-04T02:16:00.248Z,21.17
2019-02-04T02:20:36.000Z,20.33
2019-02-04T02:25:12.053Z,19.20
2019-02-04T02:29:47.820Z,17.93
2019-02-04T02:34:23.616Z,18.27
2019-02-04T02:38:59.486Z,19.50
2019-02-04T02:43:35.271Z,19.43
2019-02-04T02:48:11.039Z,18.47
2019-02-04T02:52:46.833Z,16.50
2019-02-04T02:57:22.615Z,16.13
2019-02-04T03:01:58.467Z,14.80
2019-02-04T03:06:34.302Z,14.43
2019-02-04T03:11:10.073Z,14.63
2019-02-04T03:15:45.830Z,13.87
2019-02-04T03:20:21.684Z,14.57
2019-02-04T03:24:57.437Z,14.43
2019-02-04T03:29:33.217Z,14.50
2019-02-04T03:34:09.051Z,13.80
2019-02-04T03:38:44.908Z,14.67
2019-02-04T03:43:20.710Z,14.00
2019-02-04T03:48:04.185Z,14.47
2019-02-04T03:52:34.000Z,13.57
2019-02-04T03:57:09.793Z,13.40
2019-02-04T04:01:45.857Z,14.33
2019-02-04T04:06:22.215Z,14.30
2019-02-04T04:10:58.453Z,13.00
2019-02-04T04:15:34.821Z,12.13
2019-02-04T04:20:14.169Z,13.23
2019-02-04T04:24:49.949Z,13.37
2019-02-04T04:29:25.711Z,13.23
2019-02-04T04:34:01.573Z,13.17
2019-02-04T04:38:37.324Z,14.97
2019-02-04T04:43:13.113Z,13.40
2019-02-04T04:47:48.973Z,14.83
2019-02-04T04:52:24.761Z,13.10
2019-02-04T04:57:00.610Z,14.53
2019-02-04T05:01:36.678Z,15.93
2019-02-04T05:06:12.428Z,14.10
2019-02-04T05:10:48.220Z,15.23
2019-02-04T05:15:26.436Z,13.87
2019-02-04T05:20:02.304Z,14.00
2019-02-04T05:24:38.073Z,17.13
2019-02-04T05:29:13.872Z,13.57
2019-02-04T05:33:49.713Z,16.33
2019-02-04T05:38:25.777Z,16.47
2019-02-04T05:43:01.549Z,16.17
2019-02-04T05:47:37.324Z,16.27
2019-02-04T05:52:13.186Z,16.10
2019-02-04T05:56:49.036Z,17.17
2019-02-04T06:01:24.868Z,16.87
2019-02-04T06:06:00.657Z,15.70
2019-02-04T06:10:36.424Z,17.20
2019-02-04T06:15:13.239Z,16.70
2019-02-04T06:19:49.093Z,17.97
2019-02-04T06:24:24.891Z,18.57
2019-02-04T06:29:00.662Z,19.10
2019-02-04T06:33:36.525Z,18.13
2019-02-04T06:38:12.356Z,18.27
2019-02-04T06:42:48.209Z,18.50
2019-02-04T06:47:23.973Z,17.20
2019-02-04T06:51:59.763Z,18.17
2019-02-04T06:56:36.098Z,20.77
2019-02-04T07:01:12.301Z,18.77
2019-02-04T07:05:48.061Z,19.63
2019-02-04T07:10:25.375Z,20.13
2019-02-04T07:15:01.228Z,27.93
2019-02-04T07:19:37.069Z,26.30
2019-02-04T07:24:12.830Z,23.00
2019-02-04T07:28:48.625Z,21.07
2019-02-04T07:33:24.469Z,20.53
2019-02-04T07:38:00.341Z,19.07
2019-02-04T07:42:36.100Z,19.80
2019-02-04T07:47:11.881Z,18.07
2019-02-04T07:51:50.405Z,17.03
2019-02-04T07:56:25.192Z,16.47
2019-02-04T08:01:00.977Z,16.30
2019-02-04T08:05:36.779Z,16.50
2019-02-04T08:10:13.659Z,14.77
2019-02-04T08:14:49.461Z,16.40
2019-02-04T08:19:25.223Z,17.67
2019-02-04T08:24:01.381Z,17.60
2019-02-04T08:28:37.149Z,15.33
2019-02-04T08:33:12.921Z,14.53
2019-02-04T08:37:48.960Z,13.07
2019-02-04T08:42:24.817Z,9.50
2019-02-04T08:47:00.648Z,9.63
2019-02-04T08:51:36.509Z,9.43
2019-02-04T08:56:12.340Z,9.23
2019-02-04T09:00:48.120Z,11.13
2019-02-04T09:05:24.791Z,10.07
2019-02-04T09:10:00.641Z,10.03
2019-02-04T09:14:36.410Z,10.47
2019-02-04T09:19:12.189Z,10.87
2019-02-04T09:23:47.943Z,8.03
2019-02-04T09:28:23.841Z,7.70
2019-02-04T09:33:00.494Z,10.53
2019-02-04T09:37:36.288Z,12.57
2019-02-04T09:42:12.137Z,9.00
2019-02-04T09:46:47.913Z,8.03
2019-02-04T09:51:23.725Z,8.03
2019-02-04T09:55:59.521Z,8.10
2019-02-04T10:00:36.646Z,8.17
2019-02-04T10:05:14.868Z,8.27
2019-02-04T10:09:50.673Z,9.80
2019-02-04T10:14:26.520Z,8.90
2019-02-04T10:19:02.388Z,7.73
2019-02-04T10:23:38.196Z,9.43
2019-02-04T10:28:15.258Z,7.57
2019-02-04T10:32:51.390Z,7.57
2019-02-04T10:37:27.216Z,7.33
2019-02-04T10:42:04.578Z,7.97
2019-02-04T10:46:40.430Z,6.60
2019-02-04T10:51:16.358Z,7.20
2019-02-04T10:55:52.175Z,7.23
2019-02-04T11:00:30.551Z,5.37
2019-02-04T11:05:08.923Z,6.67
2019-02-04T11:09:46.672Z,5.67
2019-02-04T11:14:23.972Z,5.30
2019-02-04T11:19:01.887Z,5.33
2019-02-04T11:23:38.851Z,4.63
2019-02-04T11:28:16.912Z,4.90
2019-02-04T11:32:52.698Z,4.40
2019-02-04T11:37:28.558Z,4.80
2019-02-04T11:42:05.285Z,3.47
2019-02-04T11:46:41.150Z,4.60
2019-02-04T11:51:17.170Z,4.30
2019-02-04T11:55:52.950Z,4.43
2019-02-04T12:00:30.200Z,4.80
2019-02-04T12:05:08.879Z,4.40
2019-02-04T12:09:44.815Z,4.55
2019-02-04T12:14:20.665Z,4.20
2019-02-04T12:18:56.576Z,3.50
2019-02-04T12:23:32.772Z,4.13
2019-02-04T12:28:08.525Z,3.60
2019-02-04T12:32:44.296Z,3.97
2019-02-04T12:37:20.093Z,4.07
2019-02-04T12:41:55.910Z,4.17
2019-02-04T12:46:31.761Z,3.90
2019-02-04T12:51:07.972Z,4.20
2019-02-04T12:55:43.802Z,3.30
2019-02-04T13:00:22.171Z,4.13
2019-02-04T13:04:57.980Z,3.30
2019-02-04T13:09:33.788Z,3.63
2019-02-04T13:14:09.945Z,3.70
2019-02-04T13:18:45.795Z,3.57
2019-02-04T13:23:21.577Z,3.60
2019-02-04T13:27:57.776Z,4.30
2019-02-04T13:32:33.524Z,3.60
2019-02-04T13:37:09.293Z,3.03
2019-02-04T13:41:45.042Z,3.30
2019-02-04T13:46:20.822Z,3.97
2019-02-04T13:50:56.652Z,3.37
2019-02-04T13:55:39.077Z,2.93
2019-02-04T14:00:16.597Z,3.63
2019-02-04T14:04:52.385Z,3.97
2019-02-04T14:09:28.205Z,3.87
2019-02-04T14:14:03.990Z,3.93
2019-02-04T14:18:39.802Z,3.75
2019-02-04T14:23:15.578Z,3.80
2019-02-04T14:27:51.652Z,3.60
2019-02-04T14:32:27.510Z,3.77
2019-02-04T14:37:03.269Z,2.87
2019-02-04T14:41:39.050Z,3.80
2019-02-04T14:46:49.569Z,3.70
2019-02-04T14:51:51.333Z,4.47
2019-02-04T14:57:01.948Z,3.97
2019-02-04T15:02:04.564Z,4.43
2019-02-04T15:07:13.424Z,3.20
2019-02-04T15:11:58.487Z,3.97
2019-02-04T15:16:58.966Z,4.40
2019-02-04T15:22:11.192Z,5.00
2019-02-04T15:27:22.782Z,5.87
2019-02-04T15:32:35.904Z,5.93
2019-02-04T15:37:58.485Z,8.10
2019-02-04T15:43:24.413Z,7.60
2019-02-04T15:48:08.740Z,5.07
2019-02-04T15:52:46.080Z,7.40
2019-02-04T15:57:21.921Z,6.83
2019-02-04T16:01:57.700Z,6.10
2019-02-04T16:06:33.467Z,5.47
2019-02-04T16:11:09.233Z,5.87
2019-02-04T16:15:45.061Z,6.93
2019-02-04T16:20:25.312Z,6.23
2019-02-04T16:25:01.192Z,6.67
2019-02-04T16:29:36.985Z,5.43
2019-02-04T16:34:12.853Z,6.30
2019-02-04T16:38:48.634Z,6.53
2019-02-04T16:43:24.433Z,7.50
2019-02-04T16:48:00.935Z,8.13
2019-02-04T16:52:37.306Z,7.43
2019-02-04T16:57:13.841Z,6.73
2019-02-04T17:01:49.664Z,7.00
2019-02-04T17:06:25.436Z,8.97
2019-02-04T17:11:01.214Z,9.10
2019-02-04T17:15:37.076Z,7.53
2019-02-04T17:20:19.319Z,10.20
2019-02-04T17:24:55.201Z,10.17
2019-02-04T17:29:30.973Z,9.77
2019-02-04T17:34:07.032Z,9.50
2019-02-04T17:38:44.053Z,12.77
2019-02-04T17:43:20.081Z,12.23
2019-02-04T17:47:56.870Z,10.07
2019-02-04T17:52:32.772Z,9.10
2019-02-04T17:57:08.606Z,10.20
2019-02-04T18:01:44.381Z,9.60
2019-02-04T18:06:20.140Z,12.33
2019-02-04T18:10:55.958Z,11.53
2019-02-04T18:15:31.793Z,10.87
2019-02-04T18:20:09.222Z,11.43
2019-02-04T18:24:44.993Z,10.57
2019-02-04T18:29:20.783Z,10.20
2019-02-04T18:33:56.627Z,11.73
2019-02-04T18:38:32.485Z,10.40
2019-02-04T18:43:09.310Z,9.77
2019-02-04T18:47:46.485Z,9.63
2019-02-04T18:52:22.863Z,9.73
2019-02-04T18:56:58.696Z,9.17
2019-02-04T19:01:34.444Z,10.30
2019-02-04T19:06:10.629Z,10.80
2019-02-04T19:10:46.396Z,9.43
2019-02-04T19:15:23.885Z,9.70
2019-02-04T19:19:59.648Z,10.27
2019-02-04T19:24:35.441Z,8.57
2019-02-04T19:29:11.208Z,11.43
2019-02-04T19:33:47.026Z,11.47
2019-02-04T19:38:22.853Z,9.53
2019-02-04T19:42:58.700Z,9.60
2019-02-04T19:47:34.501Z,9.83
2019-02-04T19:52:10.315Z,8.93
2019-02-04T19:56:46.132Z,8.80
2019-02-04T20:01:21.918Z,8.97
2019-02-04T20:05:57.819Z,9.30
2019-02-04T20:10:34.725Z,10.00
2019-02-04T20:15:14.293Z,10.40
2019-02-04T20:19:50.457Z,10.70
2019-02-04T20:24:33.197Z,11.53
2019-02-04T20:29:04.769Z,11.53
2019-02-04T20:33:40.952Z,9.63
2019-02-04T20:38:17.240Z,10.63
2019-02-04T20:42:53.781Z,11.37
2019-02-04T20:47:30.042Z,12.20
2019-02-04T20:52:06.309Z,14.10
2019-02-04T20:56:43.666Z,11.80
2019-02-04T21:01:19.425Z,11.03
2019-02-04T21:05:55.203Z,12.67
2019-02-04T21:10:31.362Z,10.53
2019-02-04T21:15:09.124Z,7.87
2019-02-04T21:19:45.126Z,8.03
2019-02-04T21:24:21.041Z,11.43
2019-02-04T21:28:57.060Z,13.27
2019-02-04T21:33:32.848Z,18.57
2019-02-04T21:38:09.008Z,9.50
2019-02-04T21:42:44.885Z,9.20
2019-02-04T21:47:20.633Z,7.70
2019-02-04T21:51:56.433Z,11.17
2019-02-04T21:56:33.401Z,11.00
2019-02-04T22:01:09.471Z,6.77
2019-02-04T22:05:45.227Z,4.70
2019-02-04T22:10:23.468Z,5.33
2019-02-04T22:14:59.292Z,4.60
2019-02-04T22:19:35.753Z,5.87
2019-02-04T22:24:13.233Z,4.57
2019-02-04T22:28:49.064Z,5.73
2019-02-04T22:33:24.893Z,6.60
2019-02-04T22:38:00.697Z,5.27
2019-02-04T22:42:36.549Z,5.43
2019-02-04T22:47:12.312Z,5.63
2019-02-04T22:51:48.068Z,6.73
2019-02-04T22:56:23.858Z,7.03
2019-02-04T23:01:25.316Z,5.83
2019-02-04T23:06:01.108Z,3.93
2019-02-04T23:10:37.244Z,3.77
2019-02-04T23:15:13.023Z,9.10
2019-02-04T23:19:48.777Z,4.03
2019-02-04T23:24:24.561Z,6.90
2019-02-04T23:29:00.393Z,5.43
2019-02-04T23:33:36.178Z,4.57
2019-02-04T23:38:11.937Z,2.77
2019-02-04T23:42:47.737Z,3.90
2019-02-04T23:47:23.485Z,2.47
2019-02-04T23:51:59.341Z,2.57
2019-02-04T23:56:35.219Z,3.30
