createdAt,value
2023-02-16T00:00:41.436Z,3.10
2023-02-16T00:03:19.679Z,3.30
2023-02-16T00:05:51.980Z,2.30
2023-02-16T00:08:19.955Z,5.10
2023-02-16T00:11:07.410Z,4.70
2023-02-16T00:16:21.685Z,5.60
2023-02-16T00:18:49.133Z,5.20
2023-02-16T00:21:16.146Z,4.50
2023-02-16T00:23:43.493Z,4.70
2023-02-16T00:26:19.083Z,6.80
2023-02-16T00:28:52.275Z,4.00
2023-02-16T00:31:22.311Z,4.40
2023-02-16T00:33:49.615Z,3.70
2023-02-16T00:36:23.409Z,3.80
2023-02-16T00:38:50.632Z,5.50
2023-02-16T00:41:41.003Z,4.40
2023-02-16T00:44:20.261Z,6.60
2023-02-16T00:46:50.732Z,5.00
2023-02-16T00:49:23.455Z,5.30
2023-02-16T00:51:53.151Z,5.40
2023-02-16T00:54:20.513Z,5.60
2023-02-16T00:56:48.457Z,4.90
2023-02-16T00:59:17.882Z,3.70
2023-02-16T01:01:44.823Z,9.60
2023-02-16T01:04:16.591Z,5.40
2023-02-16T01:07:02.321Z,6.90
2023-02-16T01:09:48.953Z,5.70
2023-02-16T01:12:16.844Z,3.70
2023-02-16T01:14:48.927Z,5.50
2023-02-16T01:17:15.909Z,8.30
2023-02-16T01:19:45.395Z,5.40
2023-02-16T01:22:12.503Z,4.20
2023-02-16T01:24:41.484Z,5.00
2023-02-16T01:27:11.822Z,5.10
2023-02-16T01:29:38.868Z,6.20
2023-02-16T01:32:06.456Z,5.80
2023-02-16T01:34:41.456Z,8.50
2023-02-16T01:37:14.035Z,7.10
2023-02-16T01:39:43.627Z,6.90
2023-02-16T01:42:22.968Z,6.70
2023-02-16T01:44:59.253Z,6.50
2023-02-16T01:47:36.614Z,8.30
2023-02-16T01:50:18.018Z,5.50
2023-02-16T01:53:11.658Z,6.70
2023-02-16T01:55:43.172Z,5.10
2023-02-16T01:58:37.936Z,5.10
2023-02-16T02:01:36.514Z,4.80
2023-02-16T02:04:37.095Z,4.10
2023-02-16T02:07:04.334Z,6.20
2023-02-16T02:09:54.904Z,4.80
2023-02-16T02:12:28.554Z,5.60
2023-02-16T02:14:56.380Z,7.50
2023-02-16T02:17:25.696Z,6.20
2023-02-16T02:20:20.710Z,6.90
2023-02-16T02:23:26.390Z,9.40
2023-02-16T02:26:17.480Z,7.90
2023-02-16T02:29:15.144Z,8.90
2023-02-16T02:32:03.670Z,7.20
2023-02-16T02:34:47.896Z,8.60
2023-02-16T02:37:27.032Z,7.20
2023-02-16T02:40:29.113Z,6.50
2023-02-16T02:43:29.492Z,6.40
2023-02-16T02:46:31.173Z,9.40
2023-02-16T02:49:03.181Z,14.70
2023-02-16T02:51:30.735Z,11.70
2023-02-16T02:54:36.392Z,14.30
2023-02-16T03:04:59.832Z,14.60
2023-02-16T03:07:46.831Z,14.60
2023-02-16T03:10:42.721Z,13.20
2023-02-16T03:13:23.815Z,9.60
2023-02-16T03:16:01.202Z,10.60
2023-02-16T03:18:49.224Z,12.60
2023-02-16T03:21:36.569Z,9.90
