createdAt,value
2023-04-26T00:05:31.548Z,100.00
2023-04-26T00:15:33.787Z,100.00
2023-04-26T00:25:35.901Z,100.00
2023-04-26T00:35:38.402Z,100.00
2023-04-26T00:45:40.736Z,100.00
2023-04-26T00:55:43.903Z,100.00
2023-04-26T01:05:46.102Z,100.00
2023-04-26T01:15:49.151Z,100.00
2023-04-26T01:25:51.579Z,100.00
2023-04-26T01:35:53.808Z,100.00
2023-04-26T01:45:56.227Z,100.00
2023-04-26T01:56:01.097Z,100.00
2023-04-26T02:06:03.564Z,100.00
2023-04-26T02:16:06.622Z,100.00
2023-04-26T02:26:08.984Z,100.00
2023-04-26T02:36:11.150Z,100.00
2023-04-26T02:46:14.602Z,100.00
2023-04-26T02:56:17.756Z,100.00
2023-04-26T03:06:19.968Z,100.00
2023-04-26T03:16:23.874Z,100.00
2023-04-26T03:26:26.558Z,100.00
2023-04-26T03:36:28.812Z,100.00
2023-04-26T03:46:31.196Z,100.00
2023-04-26T03:56:33.573Z,100.00
2023-04-26T04:06:36.047Z,100.00
2023-04-26T04:16:38.110Z,100.00
2023-04-26T04:26:40.348Z,100.00
2023-04-26T04:36:43.680Z,100.00
2023-04-26T04:46:46.026Z,100.00
2023-04-26T04:56:48.693Z,100.00
2023-04-26T05:06:51.436Z,100.00
2023-04-26T05:16:53.759Z,100.00
2023-04-26T05:26:56.613Z,100.00
2023-04-26T05:36:59.087Z,100.00
2023-04-26T05:47:01.311Z,100.00
2023-04-26T05:57:03.932Z,100.00
2023-04-26T06:07:07.669Z,100.00
2023-04-26T06:17:10.069Z,100.00
2023-04-26T06:27:12.532Z,100.00
2023-04-26T06:37:14.925Z,100.00
2023-04-26T06:47:17.580Z,100.00
2023-04-26T06:57:19.950Z,100.00
2023-04-26T07:07:22.250Z,100.00
2023-04-26T07:17:24.476Z,100.00
2023-04-26T07:27:26.812Z,100.00
2023-04-26T07:37:29.270Z,100.00
2023-04-26T07:47:31.713Z,100.00
2023-04-26T07:57:34.007Z,100.00
2023-04-26T08:07:36.491Z,100.00
2023-04-26T08:17:38.990Z,100.00
2023-04-26T08:27:44.068Z,100.00
2023-04-26T08:37:47.726Z,100.00
2023-04-26T08:47:51.701Z,100.00
2023-04-26T08:57:54.608Z,100.00
2023-04-26T09:07:58.617Z,100.00
2023-04-26T09:18:17.008Z,100.00
2023-04-26T09:28:21.685Z,100.00
2023-04-26T09:38:23.934Z,100.00
2023-04-26T09:48:34.977Z,100.00
2023-04-26T09:58:39.092Z,97.68
2023-04-26T10:08:41.756Z,97.92
2023-04-26T10:18:44.230Z,90.86
2023-04-26T10:28:50.841Z,85.74
2023-04-26T10:39:31.294Z,82.63
2023-04-26T10:49:46.113Z,85.45
2023-04-26T11:00:09.602Z,79.48
2023-04-26T11:10:23.499Z,74.99
2023-04-26T11:20:35.379Z,65.52
2023-04-26T11:30:38.184Z,63.08
2023-04-26T11:40:42.064Z,69.50
2023-04-26T11:50:44.898Z,67.99
2023-04-26T12:01:02.412Z,68.22
2023-04-26T12:11:05.150Z,64.32
2023-04-26T12:21:07.348Z,56.50
2023-04-26T12:31:10.200Z,58.30
2023-04-26T12:41:12.636Z,56.23
2023-04-26T12:51:15.312Z,54.08
2023-04-26T13:01:18.338Z,48.47
2023-04-26T13:11:20.933Z,53.13
2023-04-26T13:21:23.225Z,48.35
2023-04-26T13:31:26.256Z,46.09
2023-04-26T13:41:33.655Z,46.46
2023-04-26T13:51:36.389Z,44.36
2023-04-26T14:01:39.851Z,44.36
2023-04-26T14:11:42.684Z,49.91
2023-04-26T14:21:45.217Z,50.43
2023-04-26T14:31:47.959Z,43.74
2023-04-26T14:41:50.339Z,43.79
2023-04-26T14:51:53.629Z,43.26
2023-04-26T15:01:57.105Z,46.70
2023-04-26T15:11:59.661Z,44.04
2023-04-26T15:22:01.961Z,45.11
2023-04-26T15:32:04.595Z,46.35
2023-04-26T15:42:07.494Z,43.52
2023-04-26T15:52:09.897Z,43.69
2023-04-26T16:02:12.684Z,44.83
2023-04-26T16:12:15.515Z,48.14
2023-04-26T16:22:18.168Z,44.52
2023-04-26T16:32:21.396Z,47.59
2023-04-26T16:42:23.812Z,45.20
2023-04-26T16:52:26.376Z,46.38
2023-04-26T17:02:28.854Z,50.04
2023-04-26T17:12:31.498Z,46.09
2023-04-26T17:22:33.848Z,45.78
2023-04-26T17:32:36.229Z,48.43
2023-04-26T17:42:38.471Z,50.12
2023-04-26T17:52:40.783Z,58.03
2023-04-26T18:02:44.286Z,71.76
2023-04-26T18:12:46.792Z,80.49
2023-04-26T18:22:49.159Z,94.44
2023-04-26T18:32:54.343Z,100.00
2023-04-26T18:42:56.775Z,100.00
2023-04-26T18:52:59.118Z,100.00
2023-04-26T19:03:01.645Z,100.00
2023-04-26T19:13:04.025Z,100.00
2023-04-26T19:23:06.652Z,100.00
2023-04-26T19:33:08.885Z,100.00
2023-04-26T19:43:11.442Z,100.00
2023-04-26T19:53:14.932Z,100.00
2023-04-26T20:03:17.820Z,100.00
2023-04-26T20:13:20.258Z,100.00
2023-04-26T20:23:22.551Z,100.00
2023-04-26T20:33:25.236Z,100.00
2023-04-26T20:43:28.106Z,100.00
2023-04-26T20:53:30.371Z,100.00
2023-04-26T21:03:33.022Z,100.00
2023-04-26T21:13:35.513Z,100.00
2023-04-26T21:23:38.657Z,100.00
2023-04-26T21:33:40.923Z,100.00
2023-04-26T21:43:43.406Z,100.00
2023-04-26T21:53:46.022Z,100.00
2023-04-26T22:03:48.281Z,100.00
2023-04-26T22:13:50.997Z,100.00
2023-04-26T22:23:53.120Z,100.00
2023-04-26T22:33:55.258Z,100.00
2023-04-26T22:43:57.724Z,100.00
2023-04-26T22:54:00.262Z,100.00
2023-04-26T23:04:02.560Z,100.00
2023-04-26T23:14:07.140Z,100.00
2023-04-26T23:24:09.685Z,100.00
2023-04-26T23:34:11.745Z,100.00
2023-04-26T23:44:13.916Z,100.00
2023-04-26T23:54:16.144Z,100.00
