createdAt,value
2023-02-06T00:04:37.652Z,0.70
2023-02-06T00:09:51.660Z,0.60
2023-02-06T00:12:18.387Z,0.60
2023-02-06T00:14:45.134Z,0.60
2023-02-06T00:17:15.437Z,0.60
2023-02-06T00:19:42.294Z,0.50
2023-02-06T00:24:55.791Z,0.40
2023-02-06T00:27:22.573Z,0.40
2023-02-06T00:29:49.411Z,0.40
2023-02-06T00:32:16.311Z,0.30
2023-02-06T00:34:43.093Z,0.30
2023-02-06T00:37:09.994Z,0.30
2023-02-06T00:39:36.756Z,0.30
2023-02-06T00:42:03.716Z,0.20
2023-02-06T00:44:30.518Z,0.30
2023-02-06T00:46:57.327Z,0.30
2023-02-06T00:49:24.413Z,0.30
2023-02-06T00:51:51.233Z,0.30
2023-02-06T00:54:17.991Z,0.40
2023-02-06T00:56:44.735Z,0.40
2023-02-06T00:59:11.482Z,0.30
2023-02-06T01:01:38.237Z,0.30
2023-02-06T01:04:05.032Z,0.30
2023-02-06T01:06:31.784Z,0.30
2023-02-06T01:08:58.651Z,0.30
2023-02-06T01:11:26.057Z,0.20
2023-02-06T01:16:40.396Z,0.10
2023-02-06T01:21:53.924Z,0.00
2023-02-06T01:24:20.695Z,0.00
2023-02-06T01:26:47.516Z,0.00
2023-02-06T01:29:14.282Z,0.00
2023-02-06T01:31:41.157Z,0.10
2023-02-06T01:34:09.915Z,0.10
2023-02-06T01:36:36.699Z,0.10
2023-02-06T01:39:04.275Z,0.30
2023-02-06T01:41:31.142Z,0.30
2023-02-06T01:44:22.177Z,0.40
2023-02-06T01:46:54.975Z,0.40
2023-02-06T01:49:38.040Z,0.50
2023-02-06T01:52:26.926Z,0.50
2023-02-06T01:57:45.875Z,0.50
2023-02-06T02:03:00.713Z,0.70
2023-02-06T02:05:27.470Z,0.80
2023-02-06T02:08:01.947Z,0.80
2023-02-06T02:10:30.760Z,0.90
2023-02-06T02:15:50.163Z,1.00
2023-02-06T02:18:30.554Z,1.10
2023-02-06T02:21:12.574Z,1.20
2023-02-06T02:23:50.650Z,1.20
2023-02-06T02:27:02.049Z,1.20
2023-02-06T02:33:04.766Z,1.30
2023-02-06T02:35:42.409Z,1.40
2023-02-06T02:38:23.790Z,1.40
2023-02-06T02:41:02.717Z,1.50
2023-02-06T02:43:42.373Z,1.50
2023-02-06T02:46:19.727Z,1.50
2023-02-06T02:51:17.298Z,1.60
2023-02-06T02:53:44.339Z,1.50
2023-02-06T02:59:11.396Z,1.60
2023-02-06T03:02:03.894Z,1.60
2023-02-06T03:04:39.601Z,1.60
2023-02-06T03:07:24.816Z,1.60
2023-02-06T03:10:16.290Z,1.60
2023-02-06T03:12:49.672Z,1.60
2023-02-06T03:15:22.830Z,1.60
2023-02-06T03:18:20.349Z,1.60
2023-02-06T03:20:48.434Z,1.60
2023-02-06T03:23:20.992Z,1.60
2023-02-06T03:28:47.832Z,1.70
2023-02-06T03:31:24.364Z,1.70
2023-02-06T03:34:12.392Z,1.70
2023-02-06T03:36:39.776Z,1.70
2023-02-06T03:39:06.820Z,1.70
2023-02-06T03:44:27.843Z,1.70
2023-02-06T03:49:45.901Z,1.70
2023-02-06T03:55:09.229Z,1.80
2023-02-06T03:57:36.883Z,1.80
2023-02-06T04:00:05.520Z,1.80
2023-02-06T04:02:32.549Z,1.90
2023-02-06T04:04:59.310Z,1.90
2023-02-06T04:07:28.240Z,1.90
2023-02-06T04:09:55.158Z,2.00
2023-02-06T04:12:22.767Z,2.00
2023-02-06T04:14:49.834Z,2.00
2023-02-06T04:17:31.329Z,2.10
2023-02-06T04:20:05.333Z,2.10
2023-02-06T04:22:32.313Z,2.10
2023-02-06T04:24:59.063Z,2.10
2023-02-06T04:27:26.167Z,2.10
2023-02-06T04:29:52.876Z,2.10
2023-02-06T04:32:19.639Z,2.20
2023-02-06T04:34:46.406Z,2.20
2023-02-06T04:39:59.806Z,2.20
2023-02-06T04:45:13.644Z,2.20
2023-02-06T04:50:07.591Z,2.20
2023-02-06T04:52:34.378Z,2.20
2023-02-06T04:55:01.121Z,2.20
2023-02-06T04:57:27.848Z,2.20
2023-02-06T04:59:54.613Z,2.20
2023-02-06T05:02:21.374Z,2.30
2023-02-06T05:04:48.093Z,2.30
2023-02-06T05:07:14.916Z,2.30
2023-02-06T05:09:41.646Z,2.20
2023-02-06T05:12:08.384Z,2.20
2023-02-06T05:14:35.186Z,2.20
2023-02-06T05:17:02.000Z,2.20
2023-02-06T05:19:28.802Z,2.20
2023-02-06T05:21:55.571Z,2.20
2023-02-06T05:24:22.317Z,2.20
2023-02-06T05:29:35.727Z,2.20
2023-02-06T05:32:02.506Z,2.20
2023-02-06T05:34:29.281Z,2.20
2023-02-06T05:36:56.039Z,2.20
2023-02-06T05:39:22.988Z,2.20
2023-02-06T05:41:49.776Z,2.20
2023-02-06T05:44:16.542Z,2.20
2023-02-06T05:46:43.279Z,2.20
2023-02-06T05:49:10.154Z,2.20
2023-02-06T05:51:36.872Z,2.20
2023-02-06T05:54:03.811Z,2.30
2023-02-06T05:56:30.615Z,2.30
2023-02-06T05:58:57.394Z,2.30
2023-02-06T06:01:24.200Z,2.30
2023-02-06T06:06:37.685Z,2.30
2023-02-06T06:11:51.145Z,2.30
2023-02-06T06:14:18.436Z,2.30
2023-02-06T06:16:45.186Z,2.30
2023-02-06T06:19:11.946Z,2.30
2023-02-06T06:21:38.714Z,2.30
2023-02-06T06:24:05.969Z,2.30
2023-02-06T06:26:32.807Z,2.30
2023-02-06T06:28:59.542Z,2.30
2023-02-06T06:31:26.418Z,2.30
2023-02-06T06:33:53.201Z,2.30
2023-02-06T06:36:20.477Z,2.30
2023-02-06T06:38:47.300Z,2.40
2023-02-06T06:41:14.042Z,2.40
2023-02-06T06:43:40.833Z,2.40
2023-02-06T06:48:54.553Z,2.30
2023-02-06T06:54:08.131Z,2.30
2023-02-06T06:56:34.855Z,2.40
2023-02-06T06:59:01.603Z,2.40
2023-02-06T07:01:28.372Z,2.40
2023-02-06T07:03:55.112Z,2.40
2023-02-06T07:06:21.865Z,2.40
2023-02-06T07:08:48.687Z,2.40
2023-02-06T07:11:16.496Z,2.30
2023-02-06T07:16:30.930Z,2.30
2023-02-06T07:21:44.367Z,2.40
2023-02-06T07:26:57.790Z,2.40
2023-02-06T07:29:25.324Z,2.40
2023-02-06T07:31:52.104Z,2.40
2023-02-06T07:34:18.912Z,2.40
2023-02-06T07:36:45.722Z,2.50
2023-02-06T07:39:12.676Z,2.50
2023-02-06T07:41:39.447Z,2.60
2023-02-06T07:44:06.551Z,2.50
2023-02-06T07:46:33.746Z,2.50
2023-02-06T07:49:00.564Z,2.50
2023-02-06T07:51:27.404Z,2.50
2023-02-06T07:53:54.243Z,2.50
2023-02-06T07:56:21.704Z,2.50
2023-02-06T07:58:53.264Z,2.50
2023-02-06T08:01:21.617Z,2.50
2023-02-06T08:03:52.650Z,2.60
2023-02-06T08:06:22.166Z,2.60
2023-02-06T08:08:50.600Z,2.70
2023-02-06T08:11:20.054Z,2.80
2023-02-06T08:13:48.159Z,2.90
2023-02-06T08:16:20.626Z,2.80
2023-02-06T08:18:47.787Z,2.90
2023-02-06T08:24:05.293Z,2.90
2023-02-06T08:29:19.239Z,2.70
2023-02-06T08:31:46.244Z,2.80
2023-02-06T08:34:14.701Z,2.80
2023-02-06T08:36:43.550Z,2.70
2023-02-06T08:39:13.598Z,2.60
2023-02-06T08:41:42.099Z,2.60
2023-02-06T08:44:16.520Z,2.60
2023-02-06T08:46:45.389Z,2.70
2023-02-06T08:49:15.189Z,2.70
2023-02-06T08:51:41.991Z,2.80
2023-02-06T08:54:12.900Z,2.80
2023-02-06T08:56:39.960Z,2.80
2023-02-06T08:59:07.201Z,2.80
2023-02-06T09:01:36.307Z,2.90
2023-02-06T09:04:09.342Z,3.00
2023-02-06T09:06:37.967Z,3.10
2023-02-06T09:09:05.552Z,3.20
2023-02-06T09:11:32.386Z,3.30
2023-02-06T09:14:00.645Z,3.40
2023-02-06T09:16:28.648Z,3.40
2023-02-06T09:18:56.520Z,3.60
2023-02-06T09:21:25.363Z,3.90
2023-02-06T09:23:55.075Z,4.20
2023-02-06T09:26:31.164Z,4.50
2023-02-06T09:29:00.040Z,4.60
2023-02-06T09:31:28.687Z,4.60
2023-02-06T09:33:55.463Z,4.70
2023-02-06T09:36:22.851Z,4.80
2023-02-06T09:38:52.163Z,4.90
2023-02-06T09:41:33.725Z,5.20
2023-02-06T09:44:31.634Z,5.20
2023-02-06T09:47:07.298Z,5.10
2023-02-06T09:49:55.764Z,5.00
2023-02-06T09:52:40.768Z,4.90
2023-02-06T09:55:10.529Z,4.90
2023-02-06T09:57:46.572Z,4.80
2023-02-06T10:00:28.549Z,4.80
2023-02-06T10:03:31.190Z,4.80
2023-02-06T10:09:13.205Z,5.00
2023-02-06T10:11:49.334Z,5.50
2023-02-06T10:14:41.680Z,5.90
2023-02-06T10:17:29.178Z,6.80
2023-02-06T10:23:05.144Z,7.30
2023-02-06T10:25:38.915Z,7.00
2023-02-06T10:28:27.308Z,7.00
2023-02-06T10:31:21.557Z,7.00
2023-02-06T10:34:18.513Z,7.30
2023-02-06T10:37:10.338Z,7.90
2023-02-06T10:39:48.552Z,8.20
2023-02-06T10:42:47.284Z,9.10
2023-02-06T10:45:41.290Z,9.70
2023-02-06T10:48:15.348Z,10.10
2023-02-06T10:50:54.273Z,10.60
2023-02-06T10:53:33.816Z,10.70
2023-02-06T10:56:09.479Z,10.80
2023-02-06T10:58:54.425Z,10.40
2023-02-06T11:01:26.332Z,9.90
2023-02-06T11:04:02.944Z,9.80
2023-02-06T11:06:30.503Z,9.30
2023-02-06T11:11:48.475Z,9.20
2023-02-06T11:14:26.266Z,10.20
2023-02-06T11:16:54.021Z,10.60
2023-02-06T11:22:32.052Z,11.00
2023-02-06T11:27:56.015Z,11.40
2023-02-06T11:30:33.572Z,11.40
2023-02-06T11:33:07.631Z,10.70
2023-02-06T11:35:47.272Z,10.20
2023-02-06T11:38:19.680Z,10.20
2023-02-06T11:40:56.703Z,9.90
2023-02-06T11:43:26.613Z,9.70
2023-02-06T11:49:25.190Z,9.70
2023-02-06T11:51:54.817Z,9.20
2023-02-06T11:54:27.579Z,9.00
2023-02-06T11:57:19.352Z,8.70
2023-02-06T12:02:37.125Z,8.40
2023-02-06T12:05:03.949Z,8.30
2023-02-06T12:07:50.030Z,8.30
2023-02-06T12:10:19.755Z,8.60
2023-02-06T12:12:54.070Z,8.40
2023-02-06T12:15:45.287Z,8.30
2023-02-06T12:18:34.098Z,9.30
2023-02-06T12:21:11.965Z,9.90
2023-02-06T12:23:44.006Z,10.60
2023-02-06T12:26:18.017Z,10.00
2023-02-06T12:28:52.612Z,9.30
2023-02-06T12:31:47.071Z,9.00
2023-02-06T12:34:23.087Z,8.80
2023-02-06T12:36:56.193Z,8.70
2023-02-06T12:39:23.721Z,8.60
2023-02-06T12:42:00.581Z,8.40
2023-02-06T12:44:30.072Z,8.30
2023-02-06T12:47:11.934Z,8.00
2023-02-06T12:49:53.206Z,8.00
2023-02-06T12:52:26.690Z,7.80
2023-02-06T12:54:57.739Z,7.70
2023-02-06T12:57:28.789Z,7.60
2023-02-06T13:03:31.273Z,7.50
2023-02-06T13:06:18.463Z,7.20
2023-02-06T13:11:52.677Z,7.10
2023-02-06T13:14:27.046Z,6.90
2023-02-06T13:17:07.956Z,6.90
2023-02-06T13:25:40.558Z,6.90
2023-02-06T13:28:22.630Z,6.70
2023-02-06T13:31:00.425Z,6.60
2023-02-06T13:33:51.814Z,6.60
2023-02-06T13:36:41.128Z,6.60
2023-02-06T13:39:35.493Z,6.30
2023-02-06T13:42:48.508Z,6.30
2023-02-06T13:45:36.536Z,6.20
2023-02-06T13:48:38.872Z,6.10
2023-02-06T13:54:35.349Z,5.90
2023-02-06T13:57:20.589Z,5.90
2023-02-06T14:00:13.833Z,6.30
2023-02-06T14:02:47.128Z,6.30
2023-02-06T14:05:18.901Z,6.20
2023-02-06T14:07:54.333Z,6.10
2023-02-06T14:10:35.194Z,6.00
2023-02-06T14:13:17.102Z,5.80
2023-02-06T14:16:29.310Z,5.50
2023-02-06T14:19:11.156Z,5.50
2023-02-06T14:21:47.409Z,5.30
2023-02-06T14:24:42.951Z,5.20
2023-02-06T14:27:28.573Z,5.10
2023-02-06T14:33:22.568Z,5.00
2023-02-06T14:36:20.626Z,5.00
2023-02-06T14:39:05.061Z,4.90
2023-02-06T14:41:32.582Z,4.80
2023-02-06T14:43:59.993Z,4.80
2023-02-06T14:46:27.426Z,4.60
2023-02-06T14:48:59.862Z,4.50
2023-02-06T14:51:34.451Z,4.50
2023-02-06T14:54:06.919Z,4.40
2023-02-06T14:56:36.332Z,4.40
2023-02-06T14:59:18.438Z,4.40
2023-02-06T15:01:50.711Z,4.40
2023-02-06T15:04:23.695Z,4.40
2023-02-06T15:07:02.158Z,4.60
2023-02-06T15:12:23.076Z,4.60
2023-02-06T15:15:01.660Z,4.40
2023-02-06T15:17:29.888Z,4.20
2023-02-06T15:19:56.999Z,4.00
2023-02-06T15:22:29.902Z,3.90
2023-02-06T15:25:08.327Z,3.80
2023-02-06T15:30:26.309Z,3.40
2023-02-06T15:35:49.524Z,3.40
2023-02-06T15:41:07.112Z,3.10
2023-02-06T15:43:35.169Z,3.10
2023-02-06T15:46:04.323Z,3.10
2023-02-06T15:48:33.539Z,3.00
2023-02-06T15:51:23.403Z,2.90
2023-02-06T15:53:52.340Z,2.80
2023-02-06T15:56:24.729Z,2.70
2023-02-06T15:58:59.642Z,2.60
2023-02-06T16:04:33.031Z,2.40
2023-02-06T16:07:24.765Z,2.40
2023-02-06T16:12:43.714Z,2.30
2023-02-06T16:15:31.005Z,2.20
2023-02-06T16:17:59.744Z,2.10
2023-02-06T16:23:30.185Z,1.90
2023-02-06T16:26:01.304Z,1.80
2023-02-06T16:28:28.627Z,1.70
2023-02-06T16:30:57.999Z,1.70
2023-02-06T16:33:36.416Z,1.60
2023-02-06T16:36:03.294Z,1.60
2023-02-06T16:41:31.845Z,1.20
2023-02-06T16:43:59.533Z,1.10
2023-02-06T16:46:26.986Z,1.10
2023-02-06T16:48:55.275Z,1.10
2023-02-06T16:51:25.493Z,1.00
2023-02-06T16:53:52.703Z,0.90
2023-02-06T16:56:21.085Z,0.80
2023-02-06T16:58:48.721Z,0.60
2023-02-06T17:01:24.510Z,0.50
2023-02-06T17:03:52.909Z,0.40
2023-02-06T17:06:23.510Z,0.30
2023-02-06T17:08:51.903Z,0.30
2023-02-06T17:11:19.093Z,0.20
2023-02-06T17:13:46.064Z,0.20
2023-02-06T17:16:19.483Z,0.20
2023-02-06T17:21:33.609Z,0.20
2023-02-06T17:24:00.502Z,0.10
2023-02-06T17:26:27.550Z,0.00
2023-02-06T17:28:54.310Z,-0.10
2023-02-06T17:31:21.110Z,-0.10
2023-02-06T17:33:47.947Z,-0.20
2023-02-06T17:36:21.108Z,-0.20
2023-02-06T17:38:48.301Z,-0.30
2023-02-06T17:41:15.108Z,-0.40
2023-02-06T17:43:41.860Z,-0.40
2023-02-06T17:46:11.713Z,-0.50
2023-02-06T17:48:38.560Z,-0.60
2023-02-06T17:51:05.615Z,-0.60
2023-02-06T17:53:32.421Z,-0.60
2023-02-06T17:56:12.654Z,-0.60
2023-02-06T17:58:43.133Z,-0.60
2023-02-06T18:01:15.868Z,-0.70
2023-02-06T18:03:43.108Z,-0.70
2023-02-06T18:06:11.006Z,-0.70
2023-02-06T18:08:38.627Z,-0.80
2023-02-06T18:11:23.676Z,-0.90
2023-02-06T18:16:37.217Z,-0.90
2023-02-06T18:21:51.197Z,-1.00
2023-02-06T18:24:18.040Z,-1.00
2023-02-06T18:26:44.793Z,-1.00
2023-02-06T18:29:11.544Z,-1.10
2023-02-06T18:31:38.424Z,-1.10
2023-02-06T18:36:53.811Z,-1.00
2023-02-06T18:39:20.573Z,-1.10
2023-02-06T18:41:47.335Z,-1.00
2023-02-06T18:44:14.123Z,-1.10
2023-02-06T18:46:41.007Z,-1.10
2023-02-06T18:49:07.899Z,-1.20
2023-02-06T18:51:34.828Z,-1.20
2023-02-06T18:54:01.964Z,-1.20
2023-02-06T18:56:28.893Z,-1.30
2023-02-06T18:58:56.198Z,-1.30
2023-02-06T19:01:25.404Z,-1.30
2023-02-06T19:03:53.361Z,-1.30
2023-02-06T19:06:23.161Z,-1.40
2023-02-06T19:08:50.244Z,-1.40
2023-02-06T19:11:17.405Z,-1.50
2023-02-06T19:13:44.552Z,-1.40
2023-02-06T19:16:13.977Z,-1.40
2023-02-06T19:18:42.881Z,-1.40
2023-02-06T19:21:13.497Z,-1.50
2023-02-06T19:23:40.337Z,-1.50
2023-02-06T19:28:56.108Z,-1.60
2023-02-06T19:31:23.799Z,-1.60
2023-02-06T19:36:39.412Z,-1.60
2023-02-06T19:41:55.834Z,-1.60
2023-02-06T19:44:22.579Z,-1.60
2023-02-06T19:46:49.366Z,-1.70
2023-02-06T19:49:16.108Z,-1.70
2023-02-06T19:51:43.234Z,-1.70
2023-02-06T19:54:10.081Z,-1.60
2023-02-06T19:56:42.743Z,-1.60
2023-02-06T19:59:22.734Z,-1.50
2023-02-06T20:01:53.517Z,-1.40
2023-02-06T20:04:22.446Z,-1.50
2023-02-06T20:06:50.266Z,-1.50
2023-02-06T20:09:19.472Z,-1.50
2023-02-06T20:11:46.731Z,-1.50
2023-02-06T20:14:13.544Z,-1.30
2023-02-06T20:16:41.691Z,-1.20
2023-02-06T20:19:26.735Z,-1.10
2023-02-06T20:21:57.331Z,-1.00
2023-02-06T20:24:30.594Z,-1.10
2023-02-06T20:27:00.594Z,-1.20
2023-02-06T20:29:30.741Z,-1.20
2023-02-06T20:31:58.050Z,-1.20
2023-02-06T20:34:25.747Z,-1.20
2023-02-06T20:36:52.944Z,-1.20
2023-02-06T20:39:20.181Z,-1.20
2023-02-06T20:41:47.133Z,-1.20
2023-02-06T20:44:14.268Z,-1.10
2023-02-06T20:46:41.801Z,-1.20
2023-02-06T20:49:22.748Z,-1.10
2023-02-06T20:51:50.170Z,-1.10
2023-02-06T20:57:05.633Z,-1.20
2023-02-06T21:02:19.066Z,-1.30
2023-02-06T21:04:45.847Z,-1.40
2023-02-06T21:07:12.593Z,-1.30
2023-02-06T21:09:39.360Z,-1.50
2023-02-06T21:12:06.258Z,-1.30
2023-02-06T21:14:33.061Z,-1.20
2023-02-06T21:16:59.894Z,-1.10
2023-02-06T21:19:26.671Z,-1.10
2023-02-06T21:21:55.059Z,-1.10
2023-02-06T21:24:21.861Z,-1.10
2023-02-06T21:26:48.681Z,-1.10
2023-02-06T21:32:13.284Z,-1.20
2023-02-06T21:34:41.942Z,-1.30
2023-02-06T21:37:09.100Z,-1.20
2023-02-06T21:39:35.840Z,-1.20
2023-02-06T21:42:02.586Z,-1.20
2023-02-06T21:44:29.306Z,-1.20
2023-02-06T21:46:56.153Z,-1.30
2023-02-06T21:49:23.764Z,-1.30
2023-02-06T21:51:51.367Z,-1.30
2023-02-06T21:54:18.474Z,-1.40
2023-02-06T21:59:32.336Z,-1.30
2023-02-06T22:04:45.934Z,-1.30
2023-02-06T22:07:12.695Z,-1.30
2023-02-06T22:09:40.073Z,-1.40
2023-02-06T22:12:07.104Z,-1.40
2023-02-06T22:14:35.417Z,-1.40
2023-02-06T22:17:02.193Z,-1.40
2023-02-06T22:19:29.139Z,-1.40
2023-02-06T22:21:55.966Z,-1.40
2023-02-06T22:24:22.708Z,-1.40
2023-02-06T22:26:49.512Z,-1.40
2023-02-06T22:29:17.791Z,-1.50
2023-02-06T22:31:45.247Z,-1.50
2023-02-06T22:34:20.188Z,-1.70
2023-02-06T22:39:34.671Z,-1.60
2023-02-06T22:42:01.441Z,-1.60
2023-02-06T22:44:28.227Z,-1.70
2023-02-06T22:46:54.964Z,-1.70
2023-02-06T22:49:22.177Z,-1.70
2023-02-06T22:51:49.043Z,-1.80
2023-02-06T22:54:15.841Z,-1.70
2023-02-06T22:56:43.491Z,-1.70
2023-02-06T22:59:17.470Z,-1.90
2023-02-06T23:01:47.225Z,-1.90
2023-02-06T23:07:07.491Z,-2.00
2023-02-06T23:12:24.401Z,-2.10
2023-02-06T23:14:51.208Z,-2.10
2023-02-06T23:17:17.993Z,-2.10
2023-02-06T23:19:44.842Z,-2.10
2023-02-06T23:22:11.596Z,-2.10
2023-02-06T23:24:38.531Z,-2.00
2023-02-06T23:27:05.364Z,-2.00
2023-02-06T23:29:32.170Z,-2.20
2023-02-06T23:31:58.996Z,-2.10
2023-02-06T23:34:25.804Z,-2.10
2023-02-06T23:36:52.813Z,-2.10
2023-02-06T23:39:19.961Z,-2.10
2023-02-06T23:41:46.743Z,-2.20
2023-02-06T23:44:13.589Z,-2.20
2023-02-06T23:49:27.661Z,-2.10
2023-02-06T23:54:41.156Z,-2.10
2023-02-06T23:59:54.636Z,-2.00
