createdAt,value
2022-12-03T00:00:16.835Z,102054.97
2022-12-03T00:02:45.901Z,102062.22
2022-12-03T00:05:13.668Z,102045.69
2022-12-03T00:07:41.406Z,102059.84
2022-12-03T00:10:10.126Z,102052.75
2022-12-03T00:12:37.750Z,102051.63
2022-12-03T00:15:07.039Z,102059.34
2022-12-03T00:17:34.800Z,102050.75
2022-12-03T00:20:05.030Z,102053.78
2022-12-03T00:22:32.664Z,102044.34
2022-12-03T00:25:00.338Z,102045.38
2022-12-03T00:27:28.172Z,102042.88
2022-12-03T00:29:55.879Z,102054.31
2022-12-03T00:32:23.546Z,102055.63
2022-12-03T00:34:51.355Z,102052.94
2022-12-03T00:37:20.673Z,102047.56
2022-12-03T00:39:48.336Z,102044.72
2022-12-03T00:42:15.961Z,102043.03
2022-12-03T00:44:43.648Z,102040.16
2022-12-03T00:47:11.324Z,102041.84
2022-12-03T00:49:39.052Z,102039.28
2022-12-03T00:52:06.666Z,102031.41
2022-12-03T00:54:35.676Z,102033.94
2022-12-03T00:57:03.348Z,102038.47
2022-12-03T00:59:31.015Z,102030.56
2022-12-03T01:01:58.765Z,102034.78
2022-12-03T01:04:26.518Z,102034.75
2022-12-03T01:06:54.224Z,102034.59
2022-12-03T01:09:21.899Z,102042.34
2022-12-03T01:11:50.902Z,102036.13
2022-12-03T01:14:20.382Z,102040.47
2022-12-03T01:16:48.571Z,102044.53
2022-12-03T01:19:17.531Z,102043.38
2022-12-03T01:21:45.938Z,102050.44
2022-12-03T01:24:13.934Z,102047.06
2022-12-03T01:26:41.649Z,102044.00
2022-12-03T01:29:10.748Z,102039.81
2022-12-03T01:31:55.778Z,102045.72
2022-12-03T01:34:23.473Z,102047.25
2022-12-03T01:36:52.358Z,102041.50
2022-12-03T01:39:20.460Z,102040.31
2022-12-03T01:41:49.704Z,102042.34
2022-12-03T01:44:22.465Z,102040.16
2022-12-03T01:46:51.631Z,102043.84
2022-12-03T01:49:23.154Z,102040.00
2022-12-03T01:51:53.000Z,102034.63
2022-12-03T01:54:23.702Z,102031.72
2022-12-03T01:56:51.683Z,102031.72
2022-12-03T01:59:23.993Z,102033.41
2022-12-03T02:01:51.742Z,102026.03
2022-12-03T02:04:23.514Z,102035.97
2022-12-03T02:06:51.315Z,102030.25
2022-12-03T02:09:18.957Z,102032.94
2022-12-03T02:11:50.541Z,102032.94
2022-12-03T02:14:22.970Z,102037.13
2022-12-03T02:16:50.559Z,102032.28
2022-12-03T02:19:24.954Z,102024.19
2022-12-03T02:22:01.696Z,102031.25
2022-12-03T02:24:36.448Z,102022.00
2022-12-03T02:27:05.510Z,102038.16
2022-12-03T02:29:33.288Z,102029.22
2022-12-03T02:32:01.018Z,102031.91
2022-12-03T02:34:36.666Z,102029.88
2022-12-03T02:37:07.041Z,102032.78
2022-12-03T02:39:36.331Z,102031.75
2022-12-03T02:42:23.885Z,102036.31
2022-12-03T02:44:52.305Z,102036.31
2022-12-03T02:47:22.243Z,102027.41
2022-12-03T02:49:50.435Z,102025.38
2022-12-03T02:52:18.190Z,102030.91
2022-12-03T02:54:46.022Z,102021.81
2022-12-03T02:57:15.684Z,102029.56
2022-12-03T02:59:45.138Z,102024.03
2022-12-03T03:02:13.591Z,102029.41
2022-12-03T03:04:42.167Z,102024.38
2022-12-03T03:07:10.513Z,102018.78
2022-12-03T03:09:38.479Z,102030.56
2022-12-03T03:12:06.767Z,102023.84
2022-12-03T03:14:36.467Z,102017.44
2022-12-03T03:17:05.120Z,102021.66
2022-12-03T03:19:33.142Z,102014.22
2022-12-03T03:22:01.100Z,102021.50
2022-12-03T03:24:28.940Z,102018.13
2022-12-03T03:26:56.701Z,102021.66
2022-12-03T03:29:24.522Z,102011.88
2022-12-03T03:31:53.832Z,102006.84
2022-12-03T03:34:21.707Z,102006.00
2022-12-03T03:36:49.363Z,102009.88
2022-12-03T03:39:17.144Z,102006.19
2022-12-03T03:41:47.004Z,102001.81
2022-12-03T03:44:15.156Z,102008.00
2022-12-03T03:46:43.747Z,102005.47
2022-12-03T03:49:13.464Z,101996.38
2022-12-03T03:51:41.359Z,102000.25
2022-12-03T03:54:09.642Z,101997.75
2022-12-03T03:56:37.945Z,101988.31
2022-12-03T03:59:05.918Z,101986.97
2022-12-03T04:01:34.112Z,101987.31
2022-12-03T04:04:02.018Z,101987.13
2022-12-03T04:06:31.031Z,101985.09
2022-12-03T04:08:58.688Z,101979.72
2022-12-03T04:11:43.626Z,101983.09
2022-12-03T04:14:11.281Z,101976.84
2022-12-03T04:16:38.965Z,101979.03
2022-12-03T04:19:06.647Z,101977.22
2022-12-03T04:21:53.215Z,101968.13
2022-12-03T04:24:20.840Z,101970.13
2022-12-03T04:27:06.130Z,101968.78
2022-12-03T04:29:33.751Z,101967.25
2022-12-03T04:32:19.164Z,101970.31
2022-12-03T04:35:18.887Z,101962.06
2022-12-03T04:37:47.932Z,101960.53
2022-12-03T04:40:29.664Z,101964.56
2022-12-03T04:42:57.294Z,101959.72
2022-12-03T04:45:24.900Z,101960.84
2022-12-03T04:47:52.517Z,101969.13
2022-12-03T04:50:20.137Z,101966.94
2022-12-03T04:52:49.119Z,101965.06
2022-12-03T04:55:16.883Z,101966.94
2022-12-03T04:57:44.502Z,101967.44
2022-12-03T05:00:13.527Z,101959.53
2022-12-03T05:02:41.250Z,101955.81
2022-12-03T05:05:10.735Z,101963.22
2022-12-03T05:07:38.597Z,101956.66
2022-12-03T05:10:09.009Z,101955.81
2022-12-03T05:12:36.727Z,101948.09
2022-12-03T05:15:05.361Z,101951.63
2022-12-03T05:17:33.112Z,101948.44
2022-12-03T05:20:18.528Z,101941.53
2022-12-03T05:22:46.143Z,101943.91
2022-12-03T05:25:15.184Z,101933.13
2022-12-03T05:27:42.814Z,101937.50
2022-12-03T05:30:11.365Z,101941.22
2022-12-03T05:32:38.973Z,101933.78
2022-12-03T05:35:07.350Z,101940.66
2022-12-03T05:37:34.991Z,101940.84
2022-12-03T05:40:02.827Z,101940.50
2022-12-03T05:42:49.371Z,101939.69
2022-12-03T05:45:17.148Z,101929.41
2022-12-03T05:47:44.860Z,101932.31
2022-12-03T05:50:13.128Z,101928.44
2022-12-03T05:52:40.762Z,101924.72
2022-12-03T05:55:09.715Z,101931.78
2022-12-03T05:57:38.753Z,101921.34
2022-12-03T06:00:08.959Z,101922.19
2022-12-03T06:02:36.753Z,101923.88
2022-12-03T06:05:05.000Z,101921.53
2022-12-03T06:07:32.716Z,101916.69
2022-12-03T06:10:00.407Z,101917.19
2022-12-03T06:12:28.083Z,101907.75
2022-12-03T06:14:57.116Z,101917.19
2022-12-03T06:17:24.777Z,101919.34
2022-12-03T06:19:52.389Z,101922.91
2022-12-03T06:22:20.351Z,101917.69
2022-12-03T06:24:48.031Z,101914.81
2022-12-03T06:27:15.713Z,101919.88
2022-12-03T06:29:43.425Z,101914.47
2022-12-03T06:32:12.566Z,101913.16
2022-12-03T06:34:40.424Z,101913.97
2022-12-03T06:37:08.315Z,101908.59
2022-12-03T06:39:35.983Z,101918.69
2022-12-03T06:42:03.593Z,101915.19
2022-12-03T06:44:31.232Z,101912.78
2022-12-03T06:46:59.032Z,101915.84
2022-12-03T06:49:28.177Z,101921.53
2022-12-03T06:51:55.874Z,101916.84
2022-12-03T06:54:23.486Z,101921.38
2022-12-03T06:56:51.109Z,101914.81
2022-12-03T06:59:18.719Z,101909.78
2022-12-03T07:01:46.470Z,101905.06
2022-12-03T07:04:14.275Z,101907.59
2022-12-03T07:06:43.697Z,101907.59
2022-12-03T07:09:11.498Z,101905.72
2022-12-03T07:11:41.846Z,101907.59
2022-12-03T07:14:11.018Z,101910.81
2022-12-03T07:16:39.756Z,101912.78
2022-12-03T07:19:07.992Z,101910.44
2022-12-03T07:21:35.807Z,101906.44
2022-12-03T07:24:05.532Z,101910.78
2022-12-03T07:26:33.509Z,101908.59
2022-12-03T07:29:01.156Z,101905.06
2022-12-03T07:31:28.822Z,101899.19
2022-12-03T07:33:56.511Z,101914.00
2022-12-03T07:36:24.248Z,101906.91
2022-12-03T07:38:52.016Z,101906.09
2022-12-03T07:41:21.078Z,101908.78
2022-12-03T07:43:48.734Z,101902.72
2022-12-03T07:46:16.395Z,101908.44
2022-12-03T07:48:44.175Z,101908.09
2022-12-03T07:51:15.265Z,101902.72
2022-12-03T07:53:43.368Z,101907.75
2022-12-03T07:56:11.123Z,101897.34
2022-12-03T07:58:40.114Z,101899.88
2022-12-03T08:01:07.877Z,101906.75
2022-12-03T08:03:35.532Z,101904.91
2022-12-03T08:06:03.220Z,101902.38
2022-12-03T08:08:30.876Z,101901.34
2022-12-03T08:10:58.521Z,101896.50
2022-12-03T08:13:26.159Z,101899.34
2022-12-03T08:15:57.273Z,101887.56
2022-12-03T08:18:24.969Z,101891.78
2022-12-03T08:20:53.550Z,101889.94
2022-12-03T08:23:22.685Z,101888.56
2022-12-03T08:25:51.842Z,101883.53
2022-12-03T08:28:21.605Z,101891.44
2022-12-03T08:31:01.780Z,101885.06
2022-12-03T08:33:33.520Z,101885.88
2022-12-03T08:36:03.039Z,101888.91
2022-12-03T08:38:30.782Z,101889.25
2022-12-03T08:40:59.092Z,101885.06
2022-12-03T08:43:28.055Z,101881.34
2022-12-03T08:45:57.465Z,101891.44
2022-12-03T08:48:36.751Z,101885.75
2022-12-03T08:51:20.034Z,101888.59
2022-12-03T08:53:49.276Z,101890.44
2022-12-03T08:56:25.483Z,101882.34
2022-12-03T08:58:56.194Z,101887.06
2022-12-03T09:01:35.929Z,101886.22
2022-12-03T09:04:20.955Z,101884.69
2022-12-03T09:06:48.623Z,101876.28
2022-12-03T09:09:16.566Z,101883.69
2022-12-03T09:11:44.247Z,101882.84
2022-12-03T09:14:18.150Z,101877.81
2022-12-03T09:16:46.379Z,101880.66
2022-12-03T09:19:15.434Z,101876.94
2022-12-03T09:21:43.072Z,101879.63
2022-12-03T09:24:10.732Z,101876.28
2022-12-03T09:26:38.379Z,101873.75
2022-12-03T09:29:11.678Z,101872.94
2022-12-03T09:31:40.084Z,101870.22
2022-12-03T09:34:07.952Z,101867.84
2022-12-03T09:36:36.923Z,101863.97
2022-12-03T09:39:04.710Z,101857.25
2022-12-03T09:41:32.402Z,101859.75
2022-12-03T09:44:04.683Z,101857.25
2022-12-03T09:46:33.668Z,101857.56
2022-12-03T09:49:01.830Z,101852.31
2022-12-03T09:51:37.576Z,101861.09
2022-12-03T09:54:08.159Z,101852.16
2022-12-03T09:56:38.316Z,101851.69
2022-12-03T09:59:07.828Z,101847.47
2022-12-03T10:01:36.019Z,101847.13
2022-12-03T10:04:03.853Z,101838.03
2022-12-03T10:06:31.822Z,101837.69
2022-12-03T10:09:00.982Z,101835.34
2022-12-03T10:11:31.338Z,101835.69
2022-12-03T10:13:59.571Z,101832.66
2022-12-03T10:16:29.604Z,101835.16
2022-12-03T10:19:00.461Z,101833.97
2022-12-03T10:21:32.056Z,101838.03
2022-12-03T10:24:20.910Z,101831.44
2022-12-03T10:26:50.334Z,101826.06
2022-12-03T10:29:20.174Z,101822.84
2022-12-03T10:31:55.835Z,101818.47
2022-12-03T10:34:30.448Z,101822.00
2022-12-03T10:37:14.804Z,101820.81
2022-12-03T10:40:01.251Z,101816.44
2022-12-03T10:42:30.462Z,101811.22
2022-12-03T10:45:19.048Z,101809.72
2022-12-03T10:48:06.073Z,101808.97
2022-12-03T10:50:35.295Z,101815.94
2022-12-03T10:53:03.136Z,101822.13
2022-12-03T10:55:38.692Z,101808.97
2022-12-03T10:58:06.529Z,101813.69
2022-12-03T11:00:34.215Z,101814.56
2022-12-03T11:03:02.551Z,101808.00
2022-12-03T11:05:30.298Z,101813.53
2022-12-03T11:07:58.130Z,101816.59
2022-12-03T11:10:26.314Z,101808.50
2022-12-03T11:13:30.044Z,101811.00
2022-12-03T11:15:58.110Z,101801.09
2022-12-03T11:18:58.918Z,101801.03
2022-12-03T11:21:26.585Z,101801.59
2022-12-03T11:24:05.119Z,101797.03
2022-12-03T11:27:08.706Z,101798.84
2022-12-03T11:30:01.460Z,101791.94
2022-12-03T11:33:08.603Z,101783.19
2022-12-03T11:35:59.046Z,101779.19
2022-12-03T11:38:52.420Z,101768.91
2022-12-03T11:41:25.736Z,101770.75
2022-12-03T11:44:27.485Z,101763.97
2022-12-03T11:46:56.430Z,101770.22
2022-12-03T11:49:29.636Z,101763.69
2022-12-03T11:51:58.240Z,101762.84
2022-12-03T11:54:25.914Z,101761.19
2022-12-03T11:56:56.037Z,101760.81
2022-12-03T11:59:23.710Z,101768.91
2022-12-03T12:01:51.377Z,101757.47
2022-12-03T12:04:32.005Z,101760.31
2022-12-03T12:07:00.085Z,101763.50
2022-12-03T12:09:50.283Z,101765.34
2022-12-03T12:12:30.591Z,101767.69
2022-12-03T12:14:58.838Z,101763.50
2022-12-03T12:17:33.779Z,101774.66
2022-12-03T12:20:24.535Z,101767.94
2022-12-03T12:22:52.555Z,101765.13
2022-12-03T12:25:43.609Z,101762.28
2022-12-03T12:28:12.696Z,101755.22
2022-12-03T12:30:40.378Z,101758.41
2022-12-03T12:33:22.915Z,101749.38
2022-12-03T12:35:50.763Z,101756.81
2022-12-03T12:38:19.828Z,101744.66
2022-12-03T12:40:50.125Z,101749.84
2022-12-03T12:43:25.849Z,101747.88
2022-12-03T12:45:55.443Z,101741.81
2022-12-03T12:48:25.973Z,101746.56
2022-12-03T12:50:59.555Z,101747.38
2022-12-03T12:53:28.698Z,101745.34
2022-12-03T12:55:58.731Z,101734.25
2022-12-03T12:58:31.249Z,101736.59
2022-12-03T13:01:01.616Z,101733.09
2022-12-03T13:03:30.415Z,101730.38
2022-12-03T13:05:58.429Z,101727.03
2022-12-03T13:08:29.070Z,101719.63
2022-12-03T13:10:57.789Z,101712.34
2022-12-03T13:13:40.138Z,101711.00
2022-12-03T13:16:13.296Z,101710.03
2022-12-03T13:18:44.813Z,101697.56
2022-12-03T13:21:26.382Z,101700.56
2022-12-03T13:23:56.198Z,101711.00
2022-12-03T13:26:36.415Z,101709.50
2022-12-03T13:29:14.673Z,101705.06
2022-12-03T13:31:47.946Z,101708.03
2022-12-03T13:34:20.840Z,101702.38
2022-12-03T13:36:55.409Z,101708.41
2022-12-03T13:39:29.887Z,101701.91
2022-12-03T13:42:16.396Z,101706.44
2022-12-03T13:44:50.198Z,101699.91
2022-12-03T13:47:21.845Z,101696.38
2022-12-03T13:49:53.620Z,101704.28
2022-12-03T13:52:25.262Z,101695.16
2022-12-03T13:54:55.285Z,101697.22
2022-12-03T13:57:23.749Z,101692.16
2022-12-03T13:59:53.320Z,101686.06
2022-12-03T14:02:21.713Z,101690.81
2022-12-03T14:04:49.702Z,101689.50
2022-12-03T14:07:18.184Z,101689.31
2022-12-03T14:09:46.149Z,101689.31
2022-12-03T14:12:33.768Z,101692.03
2022-12-03T14:15:04.921Z,101692.69
2022-12-03T14:17:33.000Z,101698.06
2022-12-03T14:20:01.914Z,101698.88
2022-12-03T14:22:30.566Z,101694.50
2022-12-03T14:24:58.857Z,101695.81
2022-12-03T14:27:27.639Z,101691.66
2022-12-03T14:29:55.898Z,101692.31
2022-12-03T14:32:26.078Z,101696.03
2022-12-03T14:34:54.651Z,101686.63
2022-12-03T14:37:22.985Z,101690.16
2022-12-03T14:39:51.090Z,101684.97
2022-12-03T14:42:19.218Z,101689.50
2022-12-03T14:44:49.071Z,101688.47
2022-12-03T14:47:18.927Z,101685.63
2022-12-03T14:49:48.293Z,101686.44
2022-12-03T14:52:16.953Z,101695.00
2022-12-03T14:54:46.199Z,101695.38
2022-12-03T14:57:16.094Z,101692.16
2022-12-03T14:59:45.927Z,101692.59
2022-12-03T15:02:14.473Z,101695.66
2022-12-03T15:04:42.963Z,101697.53
2022-12-03T15:07:12.462Z,101694.16
2022-12-03T15:09:40.430Z,101701.91
2022-12-03T15:12:09.118Z,101701.22
2022-12-03T15:14:37.190Z,101701.06
2022-12-03T15:17:05.403Z,101697.34
2022-12-03T15:19:33.741Z,101701.06
2022-12-03T15:22:01.886Z,101698.84
2022-12-03T15:24:31.611Z,101699.66
2022-12-03T15:27:00.000Z,101700.53
2022-12-03T15:29:28.163Z,101698.50
2022-12-03T15:31:56.599Z,101702.00
2022-12-03T15:34:25.029Z,101696.63
2022-12-03T15:36:53.502Z,101702.84
2022-12-03T15:39:21.642Z,101701.84
2022-12-03T15:41:50.967Z,101698.50
2022-12-03T15:44:19.140Z,101693.25
2022-12-03T15:46:47.691Z,101699.13
2022-12-03T15:49:15.972Z,101690.22
2022-12-03T15:51:44.064Z,101698.78
2022-12-03T15:54:12.627Z,101706.38
2022-12-03T15:56:40.694Z,101698.78
2022-12-03T15:59:10.342Z,101692.75
2022-12-03T16:01:38.403Z,101691.88
2022-12-03T16:04:06.644Z,101698.00
2022-12-03T16:06:34.701Z,101689.25
2022-12-03T16:09:02.807Z,101695.13
2022-12-03T16:11:30.928Z,101693.91
2022-12-03T16:13:59.517Z,101691.22
2022-12-03T16:16:29.136Z,101690.56
2022-12-03T16:18:57.214Z,101692.06
2022-12-03T16:21:27.241Z,101690.22
2022-12-03T16:23:55.935Z,101687.34
2022-12-03T16:26:24.240Z,101681.09
2022-12-03T16:28:52.055Z,101683.50
2022-12-03T16:31:20.239Z,101688.06
2022-12-03T16:33:49.897Z,101685.97
2022-12-03T16:36:18.114Z,101686.97
2022-12-03T16:38:45.992Z,101681.31
2022-12-03T16:41:14.353Z,101682.97
2022-12-03T16:43:45.591Z,101681.66
2022-12-03T16:46:26.286Z,101682.13
2022-12-03T16:48:57.912Z,101685.66
2022-12-03T16:51:26.535Z,101687.34
2022-12-03T16:53:55.156Z,101681.09
2022-12-03T16:56:23.486Z,101686.69
2022-12-03T16:58:51.709Z,101678.41
2022-12-03T17:01:19.827Z,101680.81
2022-12-03T17:03:47.880Z,101679.25
2022-12-03T17:06:17.360Z,101680.28
2022-12-03T17:08:49.359Z,101675.84
2022-12-03T17:11:18.537Z,101681.59
2022-12-03T17:13:46.818Z,101682.91
2022-12-03T17:16:15.284Z,101684.28
2022-12-03T17:18:43.647Z,101679.75
2022-12-03T17:21:11.683Z,101684.59
2022-12-03T17:23:40.910Z,101676.50
2022-12-03T17:26:08.927Z,101674.81
2022-12-03T17:28:36.790Z,101677.06
2022-12-03T17:31:05.155Z,101673.16
2022-12-03T17:33:33.146Z,101675.69
2022-12-03T17:36:01.479Z,101666.28
2022-12-03T17:38:34.003Z,101662.56
2022-12-03T17:41:07.480Z,101669.13
2022-12-03T17:43:35.369Z,101666.44
2022-12-03T17:46:05.115Z,101664.59
2022-12-03T17:48:33.105Z,101668.59
2022-12-03T17:51:01.575Z,101667.75
2022-12-03T17:53:29.588Z,101668.13
2022-12-03T17:55:57.502Z,101666.09
2022-12-03T17:58:27.651Z,101667.75
2022-12-03T18:01:01.780Z,101666.56
2022-12-03T18:03:30.392Z,101668.59
2022-12-03T18:05:58.459Z,101662.84
2022-12-03T18:08:26.360Z,101665.47
2022-12-03T18:10:54.252Z,101663.50
2022-12-03T18:13:22.351Z,101666.75
2022-12-03T18:15:51.834Z,101669.25
2022-12-03T18:18:20.261Z,101676.97
2022-12-03T18:20:48.309Z,101679.16
2022-12-03T18:23:16.485Z,101674.94
2022-12-03T18:25:44.651Z,101670.94
2022-12-03T18:28:12.272Z,101663.88
2022-12-03T18:30:39.915Z,101659.13
2022-12-03T18:33:08.983Z,101667.50
2022-12-03T18:35:36.698Z,101664.16
2022-12-03T18:38:04.424Z,101665.34
2022-12-03T18:40:32.103Z,101665.72
2022-12-03T18:42:59.895Z,101656.94
2022-12-03T18:45:27.533Z,101661.94
2022-12-03T18:47:55.701Z,101657.22
2022-12-03T18:50:24.662Z,101661.38
2022-12-03T18:52:52.413Z,101657.75
2022-12-03T18:55:20.593Z,101667.06
2022-12-03T18:57:48.234Z,101660.09
2022-12-03T19:00:17.070Z,101662.06
2022-12-03T19:05:35.880Z,101658.41
2022-12-03T19:08:04.127Z,101659.06
2022-12-03T19:10:31.865Z,101668.44
2022-12-03T19:12:59.574Z,101662.41
2022-12-03T19:15:27.234Z,101662.31
2022-12-03T19:17:54.847Z,101664.66
2022-12-03T19:20:22.798Z,101662.78
2022-12-03T19:22:52.144Z,101666.31
2022-12-03T19:25:22.372Z,101662.13
2022-12-03T19:27:50.819Z,101672.91
2022-12-03T19:30:19.192Z,101664.66
2022-12-03T19:32:48.605Z,101669.84
2022-12-03T19:35:19.523Z,101662.13
2022-12-03T19:37:48.347Z,101671.06
2022-12-03T19:40:18.640Z,101666.59
2022-12-03T19:42:49.821Z,101668.28
2022-12-03T19:45:17.976Z,101671.34
2022-12-03T19:47:47.383Z,101665.31
2022-12-03T19:50:22.503Z,101663.91
2022-12-03T19:52:54.177Z,101667.63
2022-12-03T19:55:25.963Z,101672.38
2022-12-03T19:57:54.043Z,101674.69
2022-12-03T20:00:22.224Z,101676.75
2022-12-03T20:02:54.726Z,101666.59
2022-12-03T20:05:22.497Z,101668.66
2022-12-03T20:07:50.333Z,101664.03
2022-12-03T20:10:18.166Z,101670.63
2022-12-03T20:12:47.726Z,101666.78
2022-12-03T20:15:15.510Z,101657.66
2022-12-03T20:17:43.417Z,101664.75
2022-12-03T20:20:15.034Z,101654.63
2022-12-03T20:22:42.872Z,101649.59
2022-12-03T20:25:11.669Z,101655.47
2022-12-03T20:27:39.718Z,101651.28
2022-12-03T20:30:12.803Z,101653.78
2022-12-03T20:32:45.330Z,101653.41
2022-12-03T20:35:21.476Z,101661.88
2022-12-03T20:37:49.317Z,101672.13
2022-12-03T20:40:17.303Z,101673.78
2022-12-03T20:42:51.639Z,101668.78
2022-12-03T20:45:20.650Z,101666.06
2022-12-03T20:47:51.113Z,101666.06
2022-12-03T20:50:18.943Z,101670.81
2022-12-03T20:53:09.376Z,101672.47
2022-12-03T20:55:34.975Z,101670.81
2022-12-03T20:58:02.910Z,101670.63
2022-12-03T21:00:32.609Z,101673.53
2022-12-03T21:03:00.523Z,101670.72
2022-12-03T21:05:28.536Z,101664.19
2022-12-03T21:07:56.342Z,101671.09
2022-12-03T21:10:44.982Z,101667.38
2022-12-03T21:13:14.524Z,101668.56
2022-12-03T21:15:44.124Z,101669.88
2022-12-03T21:18:14.351Z,101659.94
2022-12-03T21:20:42.854Z,101660.31
2022-12-03T21:23:13.826Z,101660.13
2022-12-03T21:25:41.987Z,101664.69
2022-12-03T21:28:10.975Z,101661.34
2022-12-03T21:30:40.522Z,101663.00
2022-12-03T21:33:10.095Z,101667.09
2022-12-03T21:35:38.761Z,101657.78
2022-12-03T21:38:10.897Z,101647.66
2022-12-03T21:40:38.754Z,101646.34
2022-12-03T21:43:06.653Z,101648.22
2022-12-03T21:45:37.311Z,101650.34
2022-12-03T21:48:05.545Z,101647.84
2022-12-03T21:50:37.099Z,101642.84
2022-12-03T21:53:05.288Z,101637.25
2022-12-03T21:55:33.249Z,101643.66
2022-12-03T21:58:01.277Z,101639.94
2022-12-03T22:00:29.050Z,101642.25
2022-12-03T22:02:56.980Z,101637.53
2022-12-03T22:05:24.888Z,101641.06
2022-12-03T22:07:54.210Z,101636.50
2022-12-03T22:10:22.084Z,101643.28
2022-12-03T22:12:49.798Z,101643.28
2022-12-03T22:15:19.423Z,101636.41
2022-12-03T22:17:47.597Z,101639.13
2022-12-03T22:20:16.004Z,101645.53
2022-12-03T22:22:43.806Z,101639.28
2022-12-03T22:25:13.064Z,101629.81
2022-12-03T22:27:40.877Z,101635.19
2022-12-03T22:30:10.042Z,101626.19
2022-12-03T22:32:38.054Z,101631.75
2022-12-03T22:35:06.676Z,101636.22
2022-12-03T22:37:34.348Z,101634.38
2022-12-03T22:40:02.300Z,101632.50
2022-12-03T22:42:31.525Z,101628.13
2022-12-03T22:44:59.301Z,101633.34
2022-12-03T22:47:27.102Z,101629.81
2022-12-03T22:49:55.193Z,101626.47
2022-12-03T22:52:23.464Z,101624.41
2022-12-03T22:54:51.232Z,101620.91
2022-12-03T22:57:19.233Z,101608.91
2022-12-03T22:59:48.460Z,101616.97
2022-12-03T23:02:19.270Z,101603.16
2022-12-03T23:04:47.175Z,101604.16
2022-12-03T23:07:15.060Z,101606.84
2022-12-03T23:09:42.819Z,101614.13
2022-12-03T23:12:10.588Z,101615.13
2022-12-03T23:14:38.490Z,101606.50
2022-12-03T23:17:07.562Z,101611.03
2022-12-03T23:19:35.595Z,101594.22
2022-12-03T23:22:03.506Z,101596.25
2022-12-03T23:24:33.392Z,101598.09
2022-12-03T23:27:01.129Z,101598.59
2022-12-03T23:29:28.919Z,101599.78
2022-12-03T23:31:58.216Z,101603.81
2022-12-03T23:34:27.554Z,101594.22
2022-12-03T23:36:55.402Z,101592.53
2022-12-03T23:39:23.317Z,101595.88
2022-12-03T23:41:55.570Z,101585.09
2022-12-03T23:44:23.950Z,101576.19
2022-12-03T23:46:51.840Z,101579.72
2022-12-03T23:49:19.653Z,101583.97
2022-12-03T23:51:48.990Z,101578.41
2022-12-03T23:54:16.766Z,101584.84
2022-12-03T23:56:44.630Z,101581.28
2022-12-03T23:59:12.491Z,101574.50
