createdAt,value
2022-09-25T00:00:08.259Z,1014.24
2022-09-25T00:05:07.743Z,1014.21
2022-09-25T00:10:08.465Z,1014.22
2022-09-25T00:15:08.166Z,1014.21
2022-09-25T00:20:07.909Z,1014.31
2022-09-25T00:25:07.646Z,1014.27
2022-09-25T00:30:08.330Z,1014.28
2022-09-25T00:35:08.040Z,1014.26
2022-09-25T00:40:08.002Z,1014.24
2022-09-25T00:45:07.782Z,1014.25
2022-09-25T00:50:10.942Z,1014.2
2022-09-25T00:55:07.603Z,1014.26
2022-09-25T01:00:08.296Z,1014.22
2022-09-25T01:05:13.817Z,1014.34
2022-09-25T01:10:07.673Z,1014.33
2022-09-25T01:15:11.086Z,1014.24
2022-09-25T01:20:07.816Z,1014.35
2022-09-25T01:25:08.505Z,1014.34
2022-09-25T01:30:08.185Z,1014.38
2022-09-25T01:35:07.919Z,1014.28
2022-09-25T01:40:08.674Z,1014.16
2022-09-25T01:45:08.448Z,1014.26
2022-09-25T01:50:08.208Z,1014.3
2022-09-25T01:55:07.906Z,1014.32
2022-09-25T02:00:08.634Z,1014.37
2022-09-25T02:05:18.362Z,1014.35
2022-09-25T02:10:08.043Z,1014.32
2022-09-25T02:15:07.728Z,1014.39
2022-09-25T02:20:08.451Z,1014.44
2022-09-25T02:25:08.176Z,1014.43
2022-09-25T02:30:07.852Z,1014.45
2022-09-25T02:35:08.520Z,1014.44
2022-09-25T02:40:08.346Z,1014.49
2022-09-25T02:45:08.061Z,1014.46
2022-09-25T02:50:13.446Z,1014.48
2022-09-25T02:55:08.222Z,1014.45
2022-09-25T03:00:07.892Z,1014.4
2022-09-25T03:05:08.596Z,1014.41
2022-09-25T03:10:08.285Z,1014.37
2022-09-25T03:15:07.982Z,1014.44
2022-09-25T03:20:07.667Z,1014.4
2022-09-25T03:25:08.368Z,1014.43
2022-09-25T03:30:08.060Z,1014.19
2022-09-25T03:35:07.741Z,1014.25
2022-09-25T03:40:08.527Z,1014.18
2022-09-25T03:45:08.289Z,1014.22
2022-09-25T03:50:07.972Z,1014.28
2022-09-25T03:55:07.681Z,1014.27
2022-09-25T04:00:08.366Z,1014.25
2022-09-25T04:05:02.130Z,1014.2
2022-09-25T04:10:01.960Z,1014.15
2022-09-25T04:15:01.771Z,1014.16
2022-09-25T04:20:02.543Z,1014.14
2022-09-25T04:25:02.445Z,1014.22
2022-09-25T04:30:02.182Z,1014.15
2022-09-25T04:35:02.033Z,1014.21
2022-09-25T04:40:01.832Z,1014.21
2022-09-25T04:45:02.625Z,1014.28
2022-09-25T04:50:02.468Z,1014.21
2022-09-25T04:55:02.386Z,1014.23
2022-09-25T05:00:02.243Z,1014.26
2022-09-25T05:05:02.017Z,1014.29
2022-09-25T05:10:01.939Z,1014.17
2022-09-25T05:15:02.718Z,1014.19
2022-09-25T05:20:02.494Z,1014.18
2022-09-25T05:25:02.264Z,1014.2
2022-09-25T05:30:02.229Z,1014.15
2022-09-25T05:35:01.991Z,1014.04
2022-09-25T05:40:01.843Z,1014.04
2022-09-25T05:45:07.361Z,1014.06
2022-09-25T05:50:02.411Z,1014.14
2022-09-25T05:55:02.144Z,1014.12
2022-09-25T06:00:01.961Z,1014.23
2022-09-25T06:05:01.805Z,1014.24
2022-09-25T06:10:02.636Z,1014.21
2022-09-25T06:15:02.499Z,1014.24
2022-09-25T06:20:02.498Z,1014.29
2022-09-25T06:25:02.342Z,1014.31
2022-09-25T06:30:02.068Z,1014.34
2022-09-25T06:35:01.888Z,1014.37
2022-09-25T06:40:02.665Z,1014.41
2022-09-25T06:45:02.566Z,1014.3
2022-09-25T06:50:02.405Z,1014.43
2022-09-25T06:55:02.335Z,1014.43
2022-09-25T07:00:02.242Z,1014.42
2022-09-25T07:05:01.994Z,1014.46
2022-09-25T07:10:01.826Z,1014.49
2022-09-25T07:15:02.667Z,1014.46
2022-09-25T07:20:02.494Z,1014.48
2022-09-25T07:25:02.245Z,1014.49
2022-09-25T07:30:02.068Z,1014.53
2022-09-25T07:35:01.865Z,1014.51
2022-09-25T07:40:02.667Z,1014.58
2022-09-25T07:45:02.483Z,1014.52
2022-09-25T07:50:02.365Z,1014.48
2022-09-25T07:55:02.140Z,1014.6
2022-09-25T08:00:01.979Z,1014.64
2022-09-25T08:05:01.777Z,1014.65
2022-09-25T08:10:02.540Z,1014.58
2022-09-25T08:15:02.290Z,1014.6
2022-09-25T08:20:02.123Z,1014.55
2022-09-25T08:25:01.907Z,1014.54
2022-09-25T08:30:02.699Z,1014.56
2022-09-25T08:35:02.564Z,1014.59
2022-09-25T08:40:02.421Z,1014.49
2022-09-25T08:45:20.661Z,1014.43
2022-09-25T08:50:02.194Z,1014.42
2022-09-25T08:55:02.089Z,1014.46
2022-09-25T09:00:02.602Z,1014.52
2022-09-25T09:05:02.068Z,1014.45
2022-09-25T09:10:02.018Z,1014.5
2022-09-25T09:15:01.838Z,1014.56
2022-09-25T09:20:12.661Z,1014.56
2022-09-25T09:25:02.436Z,1014.4
2022-09-25T09:30:05.756Z,1014.36
2022-09-25T09:35:06.264Z,1014.44
2022-09-25T09:40:02.707Z,1014.32
2022-09-25T09:45:12.582Z,1014.33
2022-09-25T09:50:02.362Z,1014.36
2022-09-25T09:55:02.165Z,1014.29
2022-09-25T10:00:05.039Z,1014.29
2022-09-25T10:05:01.965Z,1014.27
2022-09-25T10:10:01.697Z,1014.23
2022-09-25T10:15:02.478Z,1014.22
2022-09-25T10:20:02.292Z,1014.09
2022-09-25T10:25:02.187Z,1014.15
2022-09-25T10:30:02.025Z,1014.13
2022-09-25T10:35:01.892Z,1014.15
2022-09-25T10:40:02.700Z,1014.04
2022-09-25T10:45:02.430Z,1014.12
2022-09-25T10:50:02.175Z,1014.03
2022-09-25T10:55:02.007Z,1014.04
2022-09-25T11:00:01.816Z,1014.06
2022-09-25T11:05:02.598Z,1013.98
2022-09-25T11:10:02.445Z,1013.99
2022-09-25T11:15:02.266Z,1013.97
2022-09-25T11:20:02.061Z,1013.87
2022-09-25T11:25:01.935Z,1013.89
2022-09-25T11:30:02.833Z,1013.91
2022-09-25T11:35:03.526Z,1013.91
2022-09-25T11:40:12.513Z,1013.86
2022-09-25T11:45:02.523Z,1013.71
2022-09-25T11:50:02.275Z,1013.73
2022-09-25T11:55:02.207Z,1013.71
2022-09-25T12:00:02.109Z,1013.63
2022-09-25T12:05:03.498Z,1013.61
2022-09-25T12:10:02.314Z,1013.63
2022-09-25T12:15:02.134Z,1013.6
2022-09-25T12:20:01.961Z,1013.49
2022-09-25T12:25:01.774Z,1013.44
2022-09-25T12:30:02.540Z,1013.43
2022-09-25T12:35:02.369Z,1013.4
2022-09-25T12:40:02.184Z,1013.37
2022-09-25T12:45:01.898Z,1013.34
2022-09-25T12:50:02.691Z,1013.22
2022-09-25T12:55:02.524Z,1013.24
2022-09-25T13:00:02.306Z,1013.15
2022-09-25T13:05:02.140Z,1013.08
2022-09-25T13:10:01.873Z,1013.05
2022-09-25T13:15:02.635Z,1012.96
2022-09-25T13:20:02.436Z,1012.94
2022-09-25T13:25:02.218Z,1012.82
2022-09-25T13:30:02.001Z,1012.76
2022-09-25T13:35:01.919Z,1012.74
2022-09-25T13:40:02.714Z,1012.67
2022-09-25T13:45:09.935Z,1012.65
2022-09-25T13:50:12.835Z,1012.66
2022-09-25T13:55:02.714Z,1012.6
2022-09-25T14:00:02.526Z,1012.55
2022-09-25T14:05:02.543Z,1012.45
2022-09-25T14:10:02.503Z,1012.37
2022-09-25T14:15:02.415Z,1012.41
2022-09-25T14:20:02.373Z,1012.33
2022-09-25T14:25:02.287Z,1012.42
2022-09-25T14:30:02.082Z,1012.44
2022-09-25T14:35:01.929Z,1012.43
2022-09-25T14:40:02.793Z,1012.45
2022-09-25T14:45:02.618Z,1012.42
2022-09-25T14:50:04.795Z,1012.45
2022-09-25T14:55:02.693Z,1012.43
2022-09-25T15:00:06.167Z,1012.36
2022-09-25T15:05:01.927Z,1012.4
2022-09-25T15:10:02.768Z,1012.31
2022-09-25T15:15:02.632Z,1012.43
2022-09-25T15:20:02.508Z,1012.36
2022-09-25T15:25:02.402Z,1012.27
2022-09-25T15:30:02.299Z,1012.24
2022-09-25T15:35:02.119Z,1012.23
2022-09-25T15:40:01.990Z,1012.26
2022-09-25T15:45:01.812Z,1012.28
2022-09-25T15:50:02.593Z,1012.27
2022-09-25T15:55:02.468Z,1012.3
2022-09-25T16:00:02.315Z,1012.26
2022-09-25T16:05:02.183Z,1012.16
2022-09-25T16:10:01.950Z,1012.21
2022-09-25T16:15:01.796Z,1012.08
2022-09-25T16:20:12.610Z,1012.06
2022-09-25T16:25:02.350Z,1011.98
2022-09-25T16:30:04.392Z,1012.08
2022-09-25T16:35:02.562Z,1012.08
2022-09-25T16:40:02.354Z,1012.09
2022-09-25T16:45:02.205Z,1012.09
2022-09-25T16:50:02.257Z,1012.04
2022-09-25T16:55:02.131Z,1012.1
2022-09-25T17:00:02.190Z,1012.05
2022-09-25T17:05:02.133Z,1012.05
2022-09-25T17:10:02.052Z,1012.13
2022-09-25T17:15:01.961Z,1012.06
2022-09-25T17:20:01.858Z,1011.95
2022-09-25T17:25:02.769Z,1011.98
2022-09-25T17:30:02.594Z,1011.96
2022-09-25T17:35:02.447Z,1011.85
2022-09-25T17:40:02.478Z,1011.97
2022-09-25T17:45:02.293Z,1011.99
2022-09-25T17:50:02.177Z,1011.98
2022-09-25T17:55:01.954Z,1011.99
2022-09-25T18:00:01.785Z,1011.95
2022-09-25T18:05:03.041Z,1011.89
2022-09-25T18:10:01.826Z,1011.78
2022-09-25T18:15:02.567Z,1011.79
2022-09-25T18:20:02.340Z,1011.76
2022-09-25T18:25:02.135Z,1011.79
2022-09-25T18:30:01.989Z,1011.68
2022-09-25T18:35:01.810Z,1011.66
2022-09-25T18:40:02.672Z,1011.63
2022-09-25T18:45:02.481Z,1011.64
2022-09-25T18:50:02.325Z,1011.56
2022-09-25T18:55:02.130Z,1011.56
2022-09-25T19:00:01.872Z,1011.62
2022-09-25T19:05:02.725Z,1011.58
2022-09-25T19:10:02.564Z,1011.57
2022-09-25T19:15:02.401Z,1011.5
2022-09-25T19:20:02.212Z,1011.46
2022-09-25T19:25:02.042Z,1011.39
2022-09-25T19:30:02.087Z,1011.33
2022-09-25T19:35:01.991Z,1011.29
2022-09-25T19:40:01.924Z,1011.42
2022-09-25T19:45:02.982Z,1011.38
2022-09-25T19:50:01.892Z,1011.23
2022-09-25T19:55:02.752Z,1011.36
2022-09-25T20:00:02.640Z,1011.35
2022-09-25T20:05:02.555Z,1011.26
2022-09-25T20:10:02.339Z,1011.18
2022-09-25T20:15:02.166Z,1011.1
2022-09-25T20:20:02.083Z,1011.04
2022-09-25T20:25:01.916Z,1011.02
2022-09-25T20:30:04.950Z,1011.04
2022-09-25T20:35:01.668Z,1010.98
2022-09-25T20:40:02.419Z,1010.93
2022-09-25T20:45:02.134Z,1010.9
2022-09-25T20:50:01.880Z,1010.88
2022-09-25T20:55:02.706Z,1010.84
2022-09-25T21:00:02.431Z,1010.85
2022-09-25T21:05:02.192Z,1010.74
2022-09-25T21:10:02.016Z,1010.58
2022-09-25T21:15:01.773Z,1010.5
2022-09-25T21:20:02.605Z,1010.48
2022-09-25T21:25:02.406Z,1010.42
2022-09-25T21:30:02.278Z,1010.39
2022-09-25T21:35:21.889Z,1010.36
2022-09-25T21:40:08.610Z,1010.4
2022-09-25T21:45:08.296Z,1010.29
2022-09-25T21:50:08.006Z,1010.33
2022-09-25T21:55:07.705Z,1010.39
2022-09-25T22:00:08.459Z,1010.31
2022-09-25T22:05:08.148Z,1010.36
2022-09-25T22:10:07.850Z,1010.2
2022-09-25T22:15:08.539Z,1010.15
2022-09-25T22:20:08.250Z,1010.21
2022-09-25T22:25:07.917Z,1010.2
2022-09-25T22:30:08.619Z,1010.16
2022-09-25T22:35:08.352Z,1010.2
2022-09-25T22:40:08.033Z,1010.16
2022-09-25T22:45:07.714Z,1010.07
2022-09-25T22:50:08.437Z,1010.04
2022-09-25T22:55:08.158Z,1009.92
2022-09-25T23:01:01.121Z,1009.9
2022-09-25T23:05:07.932Z,1009.75
2022-09-25T23:10:07.884Z,1009.77
2022-09-25T23:15:08.581Z,1009.6
2022-09-25T23:20:08.271Z,1009.51
2022-09-25T23:25:07.953Z,1009.36
2022-09-25T23:30:07.625Z,1009.35
2022-09-25T23:35:08.340Z,1009.26
2022-09-25T23:40:12.314Z,1009.2
2022-09-25T23:45:07.952Z,1009.06
2022-09-25T23:50:07.628Z,1008.96
2022-09-25T23:55:08.342Z,1008.85
