createdAt,value
2017-08-21T00:01:57.807Z,11.40
2017-08-21T00:04:25.327Z,11.30
2017-08-21T00:06:53.591Z,11.30
2017-08-21T00:09:21.906Z,11.30
2017-08-21T00:11:49.422Z,11.30
2017-08-21T00:14:16.923Z,11.30
2017-08-21T00:16:44.456Z,11.30
2017-08-21T00:19:12.742Z,11.20
2017-08-21T00:21:40.335Z,11.20
2017-08-21T00:24:07.887Z,11.20
2017-08-21T00:26:35.384Z,11.10
2017-08-21T00:29:02.885Z,11.10
2017-08-21T00:31:30.416Z,11.10
2017-08-21T00:33:58.741Z,11.10
2017-08-21T00:36:26.235Z,11.00
2017-08-21T00:38:53.859Z,11.00
2017-08-21T00:41:21.364Z,11.00
2017-08-21T00:43:48.980Z,11.00
2017-08-21T00:46:16.534Z,10.90
2017-08-21T00:48:44.044Z,10.90
2017-08-21T00:51:12.307Z,10.80
2017-08-21T00:53:39.852Z,10.80
2017-08-21T00:56:07.365Z,10.70
2017-08-21T00:58:34.887Z,10.80
2017-08-21T01:01:03.196Z,10.70
2017-08-21T01:03:30.714Z,10.70
2017-08-21T01:05:58.223Z,10.70
2017-08-21T01:08:25.764Z,10.60
2017-08-21T01:10:54.073Z,10.50
2017-08-21T01:13:21.586Z,10.50
2017-08-21T01:15:49.885Z,10.50
2017-08-21T01:18:17.397Z,11.20
2017-08-21T01:20:44.891Z,10.40
2017-08-21T01:23:13.308Z,10.40
2017-08-21T01:25:40.803Z,10.30
2017-08-21T01:28:08.300Z,10.30
2017-08-21T01:30:35.833Z,10.30
2017-08-21T01:33:04.152Z,10.20
2017-08-21T01:35:31.655Z,10.20
2017-08-21T01:37:59.197Z,10.20
2017-08-21T01:40:26.710Z,10.10
2017-08-21T01:42:54.251Z,10.10
2017-08-21T01:45:22.547Z,10.10
2017-08-21T01:47:50.056Z,10.10
2017-08-21T01:50:17.556Z,10.10
2017-08-21T01:52:45.229Z,10.00
2017-08-21T01:55:12.731Z,10.00
2017-08-21T01:57:40.243Z,10.10
2017-08-21T02:00:07.795Z,10.00
2017-08-21T02:02:35.567Z,10.00
2017-08-21T02:05:03.080Z,10.00
2017-08-21T02:07:30.604Z,9.90
2017-08-21T02:09:58.116Z,10.00
2017-08-21T02:12:26.380Z,9.90
2017-08-21T02:14:53.995Z,9.80
2017-08-21T02:17:21.510Z,9.80
2017-08-21T02:19:49.767Z,9.80
2017-08-21T02:22:17.329Z,9.80
2017-08-21T02:24:44.870Z,9.80
2017-08-21T02:27:12.373Z,9.70
2017-08-21T02:29:39.895Z,9.70
2017-08-21T02:32:07.408Z,9.70
2017-08-21T02:34:34.912Z,9.80
2017-08-21T02:37:02.451Z,9.80
2017-08-21T02:39:29.966Z,9.90
2017-08-21T02:41:57.460Z,9.90
2017-08-21T02:44:25.003Z,9.80
2017-08-21T02:46:52.521Z,9.80
2017-08-21T02:49:20.812Z,9.70
2017-08-21T02:51:48.371Z,9.70
2017-08-21T02:54:15.864Z,9.70
2017-08-21T02:56:43.415Z,9.70
2017-08-21T02:59:10.945Z,9.70
2017-08-21T03:01:38.535Z,9.70
2017-08-21T03:04:06.092Z,9.70
2017-08-21T03:06:33.642Z,9.70
2017-08-21T03:09:01.211Z,9.70
2017-08-21T03:11:28.734Z,9.70
2017-08-21T03:13:57.038Z,9.60
2017-08-21T03:16:24.558Z,9.60
2017-08-21T03:18:52.837Z,9.50
2017-08-21T03:21:21.137Z,9.50
2017-08-21T03:23:48.646Z,9.50
2017-08-21T03:26:16.157Z,9.50
2017-08-21T03:28:43.675Z,9.50
2017-08-21T03:31:12.122Z,9.50
2017-08-21T03:33:39.643Z,9.50
2017-08-21T03:36:07.167Z,9.50
2017-08-21T03:38:34.677Z,9.50
2017-08-21T03:41:02.247Z,9.60
2017-08-21T03:43:29.791Z,9.60
2017-08-21T03:45:57.318Z,9.60
2017-08-21T03:48:24.820Z,9.60
2017-08-21T03:50:52.348Z,9.50
2017-08-21T03:53:20.608Z,9.40
2017-08-21T03:55:48.897Z,9.40
2017-08-21T03:58:17.191Z,9.40
2017-08-21T04:00:44.684Z,9.40
2017-08-21T04:03:12.197Z,9.40
2017-08-21T04:05:39.738Z,9.50
2017-08-21T04:08:08.013Z,9.40
2017-08-21T04:10:36.281Z,9.50
2017-08-21T04:13:03.892Z,9.40
2017-08-21T04:15:31.406Z,9.40
2017-08-21T04:17:59.685Z,9.40
2017-08-21T04:20:27.991Z,9.40
2017-08-21T04:22:55.492Z,9.40
2017-08-21T04:25:22.991Z,9.40
2017-08-21T04:27:50.515Z,9.40
2017-08-21T04:30:18.231Z,9.40
2017-08-21T04:32:45.754Z,9.40
2017-08-21T04:35:14.048Z,9.30
2017-08-21T04:37:41.552Z,9.30
2017-08-21T04:40:09.063Z,9.30
2017-08-21T04:42:37.385Z,9.40
2017-08-21T04:45:04.898Z,9.40
2017-08-21T04:47:32.396Z,9.40
2017-08-21T04:49:59.938Z,9.40
2017-08-21T04:52:27.449Z,9.40
2017-08-21T04:54:54.960Z,9.50
2017-08-21T04:57:22.496Z,9.50
2017-08-21T04:59:49.996Z,9.60
2017-08-21T05:02:17.510Z,9.60
2017-08-21T05:04:45.036Z,9.80
2017-08-21T05:07:12.653Z,9.90
2017-08-21T05:09:40.147Z,10.00
2017-08-21T05:12:07.769Z,10.10
2017-08-21T05:14:35.291Z,10.20
2017-08-21T05:17:03.574Z,10.40
2017-08-21T05:19:31.163Z,10.40
2017-08-21T05:21:58.687Z,10.50
2017-08-21T05:24:26.957Z,10.80
2017-08-21T05:26:55.264Z,10.90
2017-08-21T05:29:22.938Z,10.80
2017-08-21T05:31:50.435Z,10.90
2017-08-21T05:34:17.964Z,11.00
2017-08-21T05:36:45.486Z,11.10
2017-08-21T05:39:12.987Z,11.20
2017-08-21T05:41:40.538Z,11.30
2017-08-21T05:44:08.061Z,11.50
2017-08-21T05:46:35.582Z,11.60
2017-08-21T05:49:03.109Z,11.70
2017-08-21T05:51:30.631Z,11.90
2017-08-21T05:53:58.145Z,12.00
2017-08-21T05:56:25.680Z,12.20
2017-08-21T05:58:53.183Z,12.30
2017-08-21T06:01:20.683Z,12.50
2017-08-21T06:03:48.216Z,12.60
2017-08-21T06:06:16.525Z,12.90
2017-08-21T06:08:44.028Z,12.90
2017-08-21T06:11:11.593Z,13.10
2017-08-21T06:13:39.873Z,13.30
2017-08-21T06:16:07.371Z,13.30
2017-08-21T06:18:34.910Z,13.40
2017-08-21T06:21:03.188Z,13.60
2017-08-21T06:23:30.706Z,13.60
2017-08-21T06:25:58.232Z,13.80
2017-08-21T06:28:25.788Z,14.00
2017-08-21T06:30:53.301Z,14.40
2017-08-21T06:33:21.605Z,15.00
2017-08-21T06:35:49.114Z,15.00
2017-08-21T06:38:16.612Z,15.00
2017-08-21T06:40:44.922Z,15.20
2017-08-21T06:43:12.423Z,15.20
2017-08-21T06:45:39.924Z,15.20
2017-08-21T06:48:07.451Z,15.40
2017-08-21T06:50:35.730Z,15.90
2017-08-21T06:53:04.010Z,16.30
2017-08-21T06:55:32.326Z,16.60
2017-08-21T06:57:59.834Z,16.60
2017-08-21T07:00:28.092Z,17.10
2017-08-21T07:02:55.712Z,17.10
2017-08-21T07:05:23.221Z,17.30
2017-08-21T07:07:50.830Z,17.60
2017-08-21T07:10:18.379Z,17.80
2017-08-21T07:12:45.872Z,18.10
2017-08-21T07:15:13.404Z,18.30
2017-08-21T07:17:40.968Z,18.30
2017-08-21T07:20:08.524Z,18.40
2017-08-21T07:22:36.037Z,18.50
2017-08-21T07:25:03.949Z,18.90
2017-08-21T07:27:31.462Z,19.40
2017-08-21T07:29:58.982Z,19.60
2017-08-21T07:32:26.512Z,19.30
2017-08-21T07:34:54.021Z,19.30
2017-08-21T07:37:21.523Z,19.10
2017-08-21T07:39:49.110Z,18.70
2017-08-21T07:42:16.608Z,19.20
2017-08-21T07:44:44.118Z,19.80
2017-08-21T07:47:11.672Z,20.80
2017-08-21T07:49:39.421Z,21.70
2017-08-21T07:52:06.920Z,21.80
2017-08-21T07:54:34.462Z,21.90
2017-08-21T07:57:01.982Z,22.10
2017-08-21T07:59:30.248Z,21.90
2017-08-21T08:01:58.563Z,22.00
2017-08-21T08:04:26.082Z,21.90
2017-08-21T08:06:54.367Z,22.90
2017-08-21T08:09:22.716Z,23.20
2017-08-21T08:11:50.242Z,23.20
2017-08-21T08:14:17.801Z,23.40
2017-08-21T08:16:45.345Z,23.60
2017-08-21T08:19:12.921Z,24.10
2017-08-21T08:21:40.439Z,24.50
2017-08-21T08:24:08.724Z,24.90
2017-08-21T08:26:36.237Z,24.90
2017-08-21T08:29:03.755Z,25.50
2017-08-21T08:31:31.281Z,25.90
2017-08-21T08:33:59.597Z,25.30
2017-08-21T08:36:27.101Z,25.20
2017-08-21T08:38:54.717Z,24.60
2017-08-21T08:41:22.230Z,24.50
2017-08-21T08:43:50.514Z,24.80
2017-08-21T08:46:18.808Z,25.20
2017-08-21T08:48:46.328Z,25.20
2017-08-21T08:51:13.833Z,25.30
2017-08-21T08:53:41.365Z,25.40
2017-08-21T08:56:09.632Z,26.00
2017-08-21T08:58:37.904Z,26.30
2017-08-21T09:01:05.492Z,26.20
2017-08-21T09:03:33.002Z,26.90
2017-08-21T09:06:00.510Z,27.40
2017-08-21T09:08:28.054Z,27.80
2017-08-21T09:10:56.312Z,27.70
2017-08-21T09:13:23.831Z,27.70
2017-08-21T09:15:51.354Z,27.50
2017-08-21T09:18:18.850Z,28.20
2017-08-21T09:20:46.362Z,27.70
2017-08-21T09:23:13.905Z,27.10
2017-08-21T09:25:41.413Z,27.00
2017-08-21T09:28:08.922Z,26.30
2017-08-21T09:30:37.211Z,25.90
2017-08-21T09:33:05.472Z,26.70
2017-08-21T09:35:32.991Z,26.70
2017-08-21T09:38:00.512Z,27.50
2017-08-21T09:40:28.026Z,27.10
2017-08-21T09:42:55.534Z,26.80
2017-08-21T09:45:23.084Z,26.10
2017-08-21T09:47:51.480Z,25.40
2017-08-21T09:50:19.572Z,25.40
2017-08-21T09:52:47.123Z,25.40
2017-08-21T09:55:14.646Z,25.00
2017-08-21T09:57:42.926Z,25.00
2017-08-21T10:00:11.240Z,25.20
2017-08-21T10:02:38.749Z,25.20
2017-08-21T10:05:07.019Z,25.90
2017-08-21T10:07:34.583Z,25.90
2017-08-21T10:10:02.190Z,26.00
2017-08-21T10:12:29.706Z,26.10
2017-08-21T10:14:58.001Z,26.70
2017-08-21T10:17:25.522Z,26.60
2017-08-21T10:19:53.040Z,27.90
2017-08-21T10:22:20.587Z,29.00
2017-08-21T10:24:48.111Z,29.30
2017-08-21T10:27:15.613Z,30.40
2017-08-21T10:29:43.277Z,30.40
2017-08-21T10:32:10.780Z,30.40
2017-08-21T10:34:38.275Z,30.40
2017-08-21T10:37:05.801Z,30.60
2017-08-21T10:39:33.357Z,31.00
2017-08-21T10:42:00.867Z,30.70
2017-08-21T10:44:28.437Z,31.20
2017-08-21T10:46:55.986Z,31.70
2017-08-21T10:49:23.488Z,32.20
2017-08-21T10:51:51.035Z,33.90
2017-08-21T10:54:18.536Z,34.40
2017-08-21T10:56:46.028Z,34.80
2017-08-21T10:59:13.566Z,33.00
2017-08-21T11:01:41.092Z,32.80
2017-08-21T11:04:09.356Z,33.00
2017-08-21T11:06:36.926Z,33.00
2017-08-21T11:09:05.192Z,30.60
2017-08-21T11:11:32.720Z,30.50
2017-08-21T11:14:00.269Z,28.60
2017-08-21T11:16:27.820Z,27.60
2017-08-21T11:18:55.382Z,27.60
2017-08-21T11:21:22.921Z,27.30
2017-08-21T11:23:50.443Z,28.70
2017-08-21T11:26:17.945Z,30.80
2017-08-21T11:28:45.518Z,31.50
2017-08-21T11:31:13.030Z,32.10
2017-08-21T11:33:41.300Z,30.20
2017-08-21T11:36:09.596Z,29.80
2017-08-21T11:38:37.096Z,29.80
2017-08-21T11:41:04.610Z,29.20
2017-08-21T11:43:32.152Z,30.90
2017-08-21T11:46:00.432Z,34.00
2017-08-21T11:48:28.695Z,34.70
2017-08-21T11:50:56.221Z,34.60
2017-08-21T11:53:23.720Z,34.40
2017-08-21T11:55:51.223Z,31.40
2017-08-21T11:58:18.883Z,29.00
2017-08-21T12:00:46.384Z,31.50
2017-08-21T12:03:13.893Z,33.60
2017-08-21T12:05:41.428Z,36.50
2017-08-21T12:08:09.706Z,38.90
2017-08-21T12:10:37.296Z,38.80
2017-08-21T12:13:04.819Z,39.20
2017-08-21T12:15:32.312Z,37.60
2017-08-21T12:17:59.807Z,37.80
2017-08-21T12:20:27.351Z,38.90
2017-08-21T12:22:54.886Z,40.10
2017-08-21T12:25:22.399Z,41.00
2017-08-21T12:27:50.005Z,41.30
2017-08-21T12:30:17.503Z,39.60
2017-08-21T12:32:45.016Z,38.50
2017-08-21T12:35:12.681Z,38.20
2017-08-21T12:37:40.211Z,38.50
2017-08-21T12:40:08.489Z,41.60
2017-08-21T12:42:36.037Z,41.50
2017-08-21T12:45:04.326Z,43.20
2017-08-21T12:47:31.827Z,43.10
2017-08-21T12:49:59.356Z,42.40
2017-08-21T12:52:26.855Z,41.30
2017-08-21T12:54:54.365Z,42.00
2017-08-21T12:57:21.942Z,43.00
2017-08-21T12:59:49.448Z,42.80
2017-08-21T13:02:16.967Z,39.90
2017-08-21T13:04:44.500Z,37.50
2017-08-21T13:07:12.008Z,38.20
2017-08-21T13:09:39.516Z,35.60
2017-08-21T13:12:07.051Z,33.70
2017-08-21T13:14:35.312Z,31.50
2017-08-21T13:17:02.821Z,31.40
2017-08-21T13:19:30.362Z,31.20
2017-08-21T13:21:57.861Z,29.20
2017-08-21T13:24:25.360Z,29.00
2017-08-21T13:26:53.675Z,29.60
2017-08-21T13:29:21.185Z,29.60
2017-08-21T13:31:48.693Z,32.20
2017-08-21T13:34:16.238Z,35.60
2017-08-21T13:36:43.767Z,37.30
2017-08-21T13:39:12.054Z,39.80
2017-08-21T13:41:39.576Z,39.70
2017-08-21T13:44:07.089Z,39.30
2017-08-21T13:46:34.633Z,40.20
2017-08-21T13:49:02.182Z,40.70
2017-08-21T13:51:30.498Z,38.90
2017-08-21T13:53:58.056Z,38.90
2017-08-21T13:56:25.614Z,39.90
2017-08-21T13:58:53.123Z,41.00
2017-08-21T14:01:21.396Z,40.00
2017-08-21T14:03:48.924Z,40.00
2017-08-21T14:06:16.427Z,38.60
2017-08-21T14:08:44.697Z,36.90
2017-08-21T14:11:13.006Z,38.50
2017-08-21T14:13:40.579Z,38.50
2017-08-21T14:16:08.136Z,37.60
2017-08-21T14:18:35.698Z,37.30
2017-08-21T14:21:03.241Z,37.80
2017-08-21T14:23:30.774Z,38.70
2017-08-21T14:25:58.325Z,39.20
2017-08-21T14:28:25.828Z,38.80
2017-08-21T14:30:53.333Z,38.90
2017-08-21T14:33:21.053Z,38.90
2017-08-21T14:35:48.563Z,37.90
2017-08-21T14:38:16.865Z,37.80
2017-08-21T14:40:44.419Z,37.80
2017-08-21T14:43:11.996Z,37.50
2017-08-21T14:45:39.508Z,35.20
2017-08-21T14:48:07.054Z,32.90
2017-08-21T14:50:34.556Z,31.40
2017-08-21T14:53:02.071Z,30.90
2017-08-21T14:55:29.697Z,31.70
2017-08-21T14:57:57.209Z,32.40
2017-08-21T15:00:25.495Z,32.30
2017-08-21T15:02:53.816Z,32.60
2017-08-21T15:05:21.316Z,32.50
2017-08-21T15:07:48.828Z,32.90
2017-08-21T15:10:16.374Z,32.90
2017-08-21T15:12:43.885Z,33.20
2017-08-21T15:15:11.399Z,32.20
2017-08-21T15:17:38.939Z,31.90
2017-08-21T15:20:06.468Z,31.80
2017-08-21T15:22:34.050Z,31.60
2017-08-21T15:25:01.642Z,30.70
2017-08-21T15:27:29.153Z,29.90
2017-08-21T15:29:56.670Z,29.50
2017-08-21T15:32:24.211Z,29.40
2017-08-21T15:34:51.722Z,28.40
2017-08-21T15:37:19.224Z,27.90
2017-08-21T15:39:46.752Z,27.80
2017-08-21T15:42:14.266Z,27.60
2017-08-21T15:44:41.790Z,27.30
2017-08-21T15:47:09.316Z,27.20
2017-08-21T15:49:37.580Z,26.90
2017-08-21T15:52:05.071Z,26.80
2017-08-21T15:54:32.622Z,26.40
2017-08-21T15:57:00.902Z,25.10
2017-08-21T15:59:29.177Z,25.30
2017-08-21T16:01:57.479Z,25.30
2017-08-21T16:04:24.971Z,25.30
2017-08-21T16:06:52.486Z,25.00
2017-08-21T16:09:20.021Z,25.10
2017-08-21T16:11:48.298Z,24.90
2017-08-21T16:14:15.892Z,24.80
2017-08-21T16:16:43.435Z,24.30
2017-08-21T16:19:11.014Z,24.30
2017-08-21T16:21:38.520Z,24.30
2017-08-21T16:24:06.160Z,24.30
2017-08-21T16:26:33.678Z,24.10
2017-08-21T16:29:01.198Z,23.90
2017-08-21T16:31:28.720Z,23.80
2017-08-21T16:33:56.242Z,23.60
2017-08-21T16:36:23.827Z,23.60
2017-08-21T16:38:51.356Z,23.10
2017-08-21T16:41:18.942Z,23.00
2017-08-21T16:43:46.435Z,22.80
2017-08-21T16:46:13.956Z,22.70
2017-08-21T16:48:41.927Z,22.80
2017-08-21T16:51:09.574Z,22.70
2017-08-21T16:54:06.379Z,22.50
2017-08-21T16:56:33.935Z,22.50
2017-08-21T16:59:01.447Z,22.40
2017-08-21T17:01:28.950Z,22.10
2017-08-21T17:03:56.514Z,22.00
2017-08-21T17:06:24.030Z,22.00
2017-08-21T17:08:51.546Z,21.90
2017-08-21T17:11:19.073Z,21.80
2017-08-21T17:13:46.704Z,21.60
2017-08-21T17:16:14.232Z,21.50
2017-08-21T17:18:41.736Z,21.40
2017-08-21T17:21:09.249Z,21.30
2017-08-21T17:23:36.771Z,21.20
2017-08-21T17:26:04.291Z,21.10
2017-08-21T17:28:31.805Z,20.90
2017-08-21T17:30:59.329Z,20.80
2017-08-21T17:33:26.842Z,20.70
2017-08-21T17:35:55.220Z,20.40
2017-08-21T17:38:23.497Z,20.30
2017-08-21T17:40:51.004Z,20.20
2017-08-21T17:43:18.535Z,20.10
2017-08-21T17:45:46.047Z,20.00
2017-08-21T17:48:13.594Z,19.90
2017-08-21T17:50:41.120Z,19.80
2017-08-21T17:53:08.634Z,19.70
2017-08-21T17:55:36.231Z,19.60
2017-08-21T17:58:03.730Z,19.50
2017-08-21T18:00:31.349Z,19.40
2017-08-21T18:02:58.861Z,19.30
2017-08-21T18:05:26.368Z,19.20
2017-08-21T18:07:53.901Z,19.10
2017-08-21T18:10:21.425Z,19.00
2017-08-21T18:12:48.944Z,18.80
2017-08-21T18:15:16.458Z,18.70
2017-08-21T18:17:44.002Z,18.60
2017-08-21T18:20:11.518Z,18.50
2017-08-21T18:22:39.016Z,18.30
2017-08-21T18:25:06.536Z,18.20
2017-08-21T18:27:34.036Z,18.10
2017-08-21T18:30:01.569Z,18.00
2017-08-21T18:32:29.167Z,17.80
2017-08-21T18:34:56.673Z,17.70
2017-08-21T18:37:24.214Z,17.60
2017-08-21T18:39:51.785Z,17.40
2017-08-21T18:42:19.293Z,17.30
2017-08-21T18:44:46.838Z,17.20
2017-08-21T18:47:14.346Z,17.10
2017-08-21T18:49:41.895Z,17.00
2017-08-21T18:52:09.410Z,16.90
2017-08-21T18:54:36.929Z,16.80
2017-08-21T18:57:04.495Z,16.70
2017-08-21T18:59:31.996Z,16.60
2017-08-21T19:01:59.553Z,16.50
2017-08-21T19:04:27.056Z,16.40
2017-08-21T19:06:54.574Z,16.30
2017-08-21T19:09:22.110Z,16.20
2017-08-21T19:11:49.749Z,16.10
2017-08-21T19:14:17.299Z,16.00
2017-08-21T19:16:44.804Z,15.90
2017-08-21T19:19:12.427Z,15.80
2017-08-21T19:21:39.944Z,15.80
2017-08-21T19:24:07.444Z,15.70
2017-08-21T19:26:34.985Z,15.50
2017-08-21T19:29:02.494Z,15.40
2017-08-21T19:31:30.019Z,15.30
2017-08-21T19:33:57.558Z,15.10
2017-08-21T19:36:25.093Z,15.00
2017-08-21T19:38:52.606Z,14.90
2017-08-21T19:41:20.181Z,14.70
2017-08-21T19:43:47.698Z,14.60
2017-08-21T19:46:15.191Z,14.40
2017-08-21T19:48:42.739Z,14.40
2017-08-21T19:51:10.244Z,14.30
2017-08-21T19:53:37.791Z,14.30
2017-08-21T19:56:05.306Z,14.20
2017-08-21T19:58:32.838Z,14.20
2017-08-21T20:01:00.382Z,14.10
2017-08-21T20:03:27.893Z,14.00
2017-08-21T20:05:55.428Z,14.00
2017-08-21T20:08:22.928Z,13.90
2017-08-21T20:10:50.552Z,13.80
2017-08-21T20:13:18.111Z,13.80
2017-08-21T20:15:45.612Z,13.70
2017-08-21T20:18:13.122Z,13.70
2017-08-21T20:20:40.655Z,13.70
2017-08-21T20:23:08.161Z,13.70
2017-08-21T20:25:35.678Z,13.60
2017-08-21T20:28:03.210Z,13.60
2017-08-21T20:30:30.730Z,13.50
2017-08-21T20:32:58.278Z,13.40
2017-08-21T20:35:25.779Z,13.30
2017-08-21T20:37:53.302Z,13.30
2017-08-21T20:40:20.834Z,13.20
2017-08-21T20:42:48.335Z,13.20
2017-08-21T20:45:15.882Z,13.10
2017-08-21T20:47:43.468Z,13.10
2017-08-21T20:50:11.178Z,13.10
2017-08-21T20:52:38.731Z,13.20
2017-08-21T20:55:06.245Z,13.20
2017-08-21T20:57:33.745Z,13.20
2017-08-21T21:00:01.300Z,13.10
2017-08-21T21:02:28.813Z,13.10
2017-08-21T21:04:56.340Z,13.10
2017-08-21T21:07:23.890Z,12.90
2017-08-21T21:09:51.387Z,12.90
2017-08-21T21:12:18.917Z,13.00
2017-08-21T21:14:46.456Z,12.90
2017-08-21T21:17:13.995Z,12.90
2017-08-21T21:19:41.513Z,12.90
2017-08-21T21:22:09.052Z,12.80
2017-08-21T21:24:36.559Z,12.80
2017-08-21T21:27:04.064Z,12.80
2017-08-21T21:29:31.629Z,12.80
2017-08-21T21:31:59.146Z,12.70
2017-08-21T21:34:26.661Z,12.60
2017-08-21T21:36:54.211Z,12.60
2017-08-21T21:39:21.733Z,12.60
2017-08-21T21:41:49.239Z,12.60
2017-08-21T21:44:16.797Z,12.50
2017-08-21T21:46:44.300Z,12.40
2017-08-21T21:49:11.820Z,12.40
2017-08-21T21:51:39.370Z,12.50
2017-08-21T21:54:06.886Z,12.50
2017-08-21T21:56:34.392Z,12.60
2017-08-21T21:59:01.928Z,12.60
2017-08-21T22:01:29.446Z,12.60
2017-08-21T22:03:57.040Z,12.60
2017-08-21T22:06:24.597Z,12.60
2017-08-21T22:08:52.158Z,12.60
2017-08-21T22:11:19.680Z,12.60
2017-08-21T22:13:47.211Z,12.60
2017-08-21T22:16:14.739Z,12.60
2017-08-21T22:18:42.263Z,12.50
2017-08-21T22:21:09.792Z,12.40
2017-08-21T22:23:37.311Z,12.20
2017-08-21T22:26:04.865Z,12.10
2017-08-21T22:28:32.416Z,12.10
2017-08-21T22:30:59.920Z,12.00
2017-08-21T22:33:27.427Z,12.00
2017-08-21T22:35:54.987Z,12.20
2017-08-21T22:38:22.515Z,12.20
2017-08-21T22:40:50.028Z,12.10
2017-08-21T22:43:17.598Z,12.10
2017-08-21T22:45:45.108Z,12.10
2017-08-21T22:48:12.630Z,12.10
2017-08-21T22:50:40.165Z,12.10
2017-08-21T22:53:07.691Z,12.10
2017-08-21T22:55:35.196Z,12.10
2017-08-21T22:58:02.740Z,12.00
2017-08-21T23:00:30.249Z,11.90
2017-08-21T23:02:57.752Z,11.80
2017-08-21T23:05:25.444Z,11.70
2017-08-21T23:07:52.962Z,11.60
2017-08-21T23:10:20.519Z,11.50
2017-08-21T23:12:48.043Z,11.50
2017-08-21T23:15:15.557Z,11.40
2017-08-21T23:17:43.110Z,11.30
2017-08-21T23:20:10.630Z,11.30
2017-08-21T23:22:38.157Z,11.20
2017-08-21T23:25:05.825Z,11.20
2017-08-21T23:27:33.334Z,11.20
2017-08-21T23:30:00.855Z,11.10
2017-08-21T23:32:28.395Z,11.10
2017-08-21T23:34:55.937Z,11.10
2017-08-21T23:37:23.453Z,11.10
2017-08-21T23:39:51.023Z,11.00
2017-08-21T23:42:18.528Z,11.00
2017-08-21T23:44:46.050Z,11.00
2017-08-21T23:47:13.600Z,10.90
2017-08-21T23:49:41.122Z,10.90
2017-08-21T23:52:08.720Z,10.80
2017-08-21T23:54:36.356Z,10.80
2017-08-21T23:57:03.938Z,10.80
2017-08-21T23:59:31.466Z,10.70
