createdAt,value
2018-12-12T00:00:45.717Z,18.93
2018-12-12T00:03:12.333Z,18.30
2018-12-12T00:05:38.992Z,19.50
2018-12-12T00:08:06.346Z,18.27
2018-12-12T00:10:32.990Z,18.80
2018-12-12T00:12:59.628Z,19.87
2018-12-12T00:15:26.349Z,18.13
2018-12-12T00:17:53.383Z,19.17
2018-12-12T00:20:20.067Z,18.67
2018-12-12T00:22:46.693Z,19.50
2018-12-12T00:25:13.328Z,19.97
2018-12-12T00:27:39.975Z,18.10
2018-12-12T00:30:06.660Z,19.17
2018-12-12T00:32:33.351Z,17.17
2018-12-12T00:35:00.099Z,20.60
2018-12-12T00:37:26.741Z,18.50
2018-12-12T00:39:53.350Z,19.27
2018-12-12T00:42:20.525Z,20.70
2018-12-12T00:44:47.140Z,20.57
2018-12-12T00:47:13.889Z,21.50
2018-12-12T00:49:40.544Z,19.00
2018-12-12T00:52:07.188Z,18.97
2018-12-12T00:54:33.984Z,19.70
2018-12-12T00:57:00.600Z,21.70
2018-12-12T00:59:27.285Z,20.33
2018-12-12T01:01:53.976Z,18.90
2018-12-12T01:04:20.693Z,20.50
2018-12-12T01:06:47.424Z,21.17
2018-12-12T01:09:14.080Z,21.27
2018-12-12T01:11:46.621Z,20.00
2018-12-12T01:14:13.259Z,21.33
2018-12-12T01:16:39.933Z,22.90
2018-12-12T01:19:06.566Z,21.83
2018-12-12T01:21:33.282Z,21.20
2018-12-12T01:23:59.940Z,22.37
2018-12-12T01:26:26.580Z,20.50
2018-12-12T01:28:53.220Z,22.83
2018-12-12T01:31:19.955Z,19.80
2018-12-12T01:33:46.593Z,20.77
2018-12-12T01:36:13.241Z,20.73
2018-12-12T01:38:39.858Z,21.90
2018-12-12T01:41:06.520Z,20.50
2018-12-12T01:43:33.256Z,21.60
2018-12-12T01:45:59.895Z,19.03
2018-12-12T01:48:26.536Z,19.23
2018-12-12T01:50:53.156Z,21.17
2018-12-12T01:53:19.775Z,22.30
2018-12-12T01:55:46.412Z,21.70
2018-12-12T01:58:13.028Z,21.43
2018-12-12T02:00:39.728Z,20.20
2018-12-12T02:03:06.472Z,20.27
2018-12-12T02:05:33.123Z,21.53
2018-12-12T02:07:59.792Z,19.60
2018-12-12T02:10:26.404Z,21.40
2018-12-12T02:12:58.981Z,19.70
2018-12-12T02:15:25.602Z,20.47
2018-12-12T02:17:52.340Z,20.97
2018-12-12T02:20:18.985Z,20.07
2018-12-12T02:22:45.625Z,19.53
2018-12-12T02:25:12.268Z,18.87
2018-12-12T02:27:38.884Z,19.73
2018-12-12T02:30:05.589Z,19.20
2018-12-12T02:32:32.285Z,18.27
2018-12-12T02:34:58.900Z,19.53
2018-12-12T02:37:25.555Z,21.80
2018-12-12T02:39:52.200Z,21.63
2018-12-12T02:42:18.836Z,20.47
2018-12-12T02:44:45.580Z,22.73
2018-12-12T02:47:12.192Z,22.40
2018-12-12T02:49:38.829Z,22.70
2018-12-12T02:52:05.449Z,20.13
2018-12-12T02:54:32.132Z,20.83
2018-12-12T02:56:58.776Z,20.90
2018-12-12T02:59:25.508Z,25.37
2018-12-12T03:01:52.153Z,22.90
2018-12-12T03:04:18.865Z,20.30
2018-12-12T03:06:45.540Z,24.47
2018-12-12T03:09:12.168Z,24.23
2018-12-12T03:11:38.812Z,21.60
2018-12-12T03:14:05.433Z,23.00
2018-12-12T03:16:32.072Z,25.43
2018-12-12T03:18:58.728Z,25.07
2018-12-12T03:21:25.369Z,23.90
2018-12-12T03:23:52.009Z,22.20
2018-12-12T03:26:18.649Z,22.60
2018-12-12T03:28:45.301Z,23.70
2018-12-12T03:31:11.926Z,22.73
2018-12-12T03:33:38.556Z,23.00
2018-12-12T03:36:05.201Z,24.23
2018-12-12T03:38:31.815Z,25.13
2018-12-12T03:40:58.517Z,24.27
2018-12-12T03:43:25.124Z,23.00
2018-12-12T03:45:51.741Z,25.17
2018-12-12T03:48:20.331Z,25.93
2018-12-12T03:50:46.973Z,23.30
2018-12-12T03:53:13.600Z,24.07
2018-12-12T03:55:40.252Z,23.77
2018-12-12T03:58:06.903Z,24.00
2018-12-12T04:00:33.527Z,24.13
2018-12-12T04:03:00.168Z,25.57
2018-12-12T04:05:26.785Z,22.80
2018-12-12T04:07:53.456Z,22.20
2018-12-12T04:10:20.188Z,24.60
2018-12-12T04:12:46.833Z,26.10
2018-12-12T04:15:13.538Z,24.10
2018-12-12T04:17:40.154Z,23.87
2018-12-12T04:20:06.853Z,24.33
2018-12-12T04:22:33.857Z,23.33
2018-12-12T04:25:00.517Z,23.10
2018-12-12T04:27:27.186Z,23.90
2018-12-12T04:29:53.917Z,23.60
2018-12-12T04:32:20.662Z,21.87
2018-12-12T04:34:47.305Z,24.90
2018-12-12T04:37:13.922Z,22.50
2018-12-12T04:39:40.560Z,24.20
2018-12-12T04:42:07.226Z,25.27
2018-12-12T04:44:33.854Z,24.57
2018-12-12T04:47:00.464Z,25.13
2018-12-12T04:49:27.103Z,24.27
2018-12-12T04:51:53.777Z,23.83
2018-12-12T04:54:20.415Z,22.27
2018-12-12T04:56:47.046Z,21.90
2018-12-12T04:59:13.690Z,21.27
2018-12-12T05:01:40.299Z,23.97
2018-12-12T05:04:06.960Z,22.93
2018-12-12T05:06:33.609Z,23.20
2018-12-12T05:09:00.229Z,22.60
2018-12-12T05:11:26.880Z,23.90
2018-12-12T05:13:53.525Z,21.57
2018-12-12T05:16:20.172Z,19.73
2018-12-12T05:18:46.808Z,21.07
2018-12-12T05:21:13.419Z,24.50
2018-12-12T05:23:40.057Z,20.97
2018-12-12T05:26:06.816Z,22.23
2018-12-12T05:28:33.457Z,24.90
2018-12-12T05:31:00.153Z,21.57
2018-12-12T05:33:26.841Z,20.00
2018-12-12T05:35:53.585Z,24.00
2018-12-12T05:38:20.192Z,23.23
2018-12-12T05:40:46.875Z,22.13
2018-12-12T05:43:13.597Z,18.70
2018-12-12T05:45:40.256Z,21.07
2018-12-12T05:48:06.980Z,22.50
2018-12-12T05:50:33.593Z,20.27
2018-12-12T05:53:00.256Z,21.00
2018-12-12T05:55:26.945Z,21.47
2018-12-12T05:57:53.643Z,21.90
2018-12-12T06:00:20.378Z,20.67
2018-12-12T06:02:46.997Z,20.50
2018-12-12T06:05:13.652Z,21.97
2018-12-12T06:07:40.283Z,22.63
2018-12-12T06:10:07.358Z,19.03
2018-12-12T06:12:33.988Z,22.70
2018-12-12T06:15:00.625Z,20.43
2018-12-12T06:17:27.272Z,22.70
2018-12-12T06:19:54.237Z,19.47
2018-12-12T06:22:21.102Z,20.13
2018-12-12T06:24:47.798Z,22.87
2018-12-12T06:27:14.412Z,21.00
2018-12-12T06:29:41.070Z,20.33
2018-12-12T06:32:07.708Z,22.50
2018-12-12T06:34:34.332Z,20.50
2018-12-12T06:37:01.397Z,20.50
2018-12-12T06:39:28.036Z,21.00
2018-12-12T06:41:54.672Z,22.40
2018-12-12T06:44:21.312Z,20.77
2018-12-12T06:46:47.932Z,21.53
2018-12-12T06:49:14.576Z,20.50
2018-12-12T06:51:41.224Z,21.63
2018-12-12T06:54:07.840Z,19.63
2018-12-12T06:56:34.503Z,19.43
2018-12-12T06:59:01.856Z,20.13
2018-12-12T07:01:28.500Z,20.20
2018-12-12T07:03:55.145Z,19.07
2018-12-12T07:06:21.832Z,19.47
2018-12-12T07:08:48.448Z,18.63
2018-12-12T07:11:15.094Z,16.47
2018-12-12T07:13:41.749Z,17.27
2018-12-12T07:16:08.364Z,17.17
2018-12-12T07:18:35.075Z,15.30
2018-12-12T07:21:02.461Z,17.07
2018-12-12T07:23:29.064Z,16.00
2018-12-12T07:25:55.705Z,16.20
2018-12-12T07:28:22.349Z,15.80
2018-12-12T07:30:49.092Z,15.80
2018-12-12T07:33:15.722Z,16.47
2018-12-12T07:35:42.408Z,16.67
2018-12-12T07:38:09.041Z,17.80
2018-12-12T07:40:35.655Z,16.03
2018-12-12T07:43:02.381Z,15.17
2018-12-12T07:45:29.024Z,16.50
2018-12-12T07:48:01.288Z,14.63
2018-12-12T07:50:24.292Z,14.63
2018-12-12T07:52:50.944Z,14.00
2018-12-12T07:55:17.579Z,16.10
2018-12-12T07:57:44.192Z,12.83
2018-12-12T08:00:10.909Z,15.67
2018-12-12T08:02:37.650Z,13.93
2018-12-12T08:05:04.699Z,15.30
2018-12-12T08:07:31.316Z,15.60
2018-12-12T08:09:57.982Z,14.10
2018-12-12T08:12:24.621Z,14.13
2018-12-12T08:14:51.253Z,13.87
2018-12-12T08:17:17.892Z,15.98
2018-12-12T08:19:44.541Z,15.47
2018-12-12T08:22:11.270Z,12.97
2018-12-12T08:24:37.912Z,15.00
2018-12-12T08:27:04.558Z,13.60
2018-12-12T08:29:31.192Z,14.60
2018-12-12T08:31:57.817Z,14.30
2018-12-12T08:34:24.464Z,13.97
2018-12-12T08:36:51.080Z,15.20
2018-12-12T08:39:17.718Z,13.63
2018-12-12T08:41:44.334Z,15.07
2018-12-12T08:44:10.973Z,13.57
2018-12-12T08:46:37.609Z,14.60
2018-12-12T08:49:04.235Z,14.80
2018-12-12T08:51:30.873Z,16.00
2018-12-12T08:53:57.505Z,15.30
2018-12-12T08:56:24.200Z,67.70
2018-12-12T08:58:50.857Z,28.20
2018-12-12T09:01:17.495Z,22.53
2018-12-12T09:03:44.115Z,17.47
2018-12-12T09:06:10.772Z,18.07
2018-12-12T09:08:37.401Z,18.33
2018-12-12T09:11:04.053Z,15.37
2018-12-12T09:13:30.699Z,14.90
2018-12-12T09:15:57.332Z,15.43
2018-12-12T09:18:23.967Z,14.53
2018-12-12T09:20:50.600Z,14.67
2018-12-12T09:23:17.248Z,14.03
2018-12-12T09:25:43.987Z,13.07
2018-12-12T09:28:10.608Z,11.60
2018-12-12T09:30:37.269Z,11.80
2018-12-12T09:33:03.887Z,10.23
2018-12-12T09:35:30.524Z,11.80
2018-12-12T09:37:57.144Z,10.03
2018-12-12T09:40:23.788Z,8.60
2018-12-12T09:43:03.452Z,8.97
2018-12-12T09:45:35.747Z,9.47
2018-12-12T09:48:06.810Z,7.80
2018-12-12T09:50:33.687Z,12.20
2018-12-12T09:53:00.300Z,9.63
2018-12-12T09:55:26.929Z,5.87
2018-12-12T09:57:53.531Z,5.40
2018-12-12T10:00:20.176Z,4.37
2018-12-12T10:02:46.788Z,4.60
2018-12-12T10:05:13.402Z,4.60
2018-12-12T10:07:40.040Z,5.30
2018-12-12T10:10:06.733Z,5.00
2018-12-12T10:12:33.340Z,4.53
2018-12-12T10:15:00.014Z,5.43
2018-12-12T10:17:26.651Z,4.57
2018-12-12T10:19:53.291Z,5.20
2018-12-12T10:22:19.937Z,5.00
2018-12-12T10:24:46.565Z,4.40
2018-12-12T10:27:13.196Z,4.77
2018-12-12T10:29:39.810Z,5.40
2018-12-12T10:32:06.421Z,5.47
2018-12-12T10:34:33.044Z,5.17
2018-12-12T10:36:59.765Z,5.30
2018-12-12T10:39:27.145Z,5.73
2018-12-12T10:41:55.235Z,5.70
2018-12-12T10:44:21.944Z,6.17
2018-12-12T10:46:48.565Z,5.70
2018-12-12T10:49:15.196Z,6.83
2018-12-12T10:51:41.808Z,6.80
2018-12-12T10:54:08.451Z,5.80
2018-12-12T10:56:35.564Z,6.40
2018-12-12T10:59:02.288Z,5.77
2018-12-12T11:01:30.893Z,5.77
2018-12-12T11:03:57.597Z,5.13
2018-12-12T11:06:24.352Z,5.40
2018-12-12T11:08:50.984Z,4.47
2018-12-12T11:11:17.616Z,5.40
2018-12-12T11:13:44.257Z,5.67
2018-12-12T11:16:10.932Z,5.10
2018-12-12T11:18:38.181Z,5.20
2018-12-12T11:21:05.435Z,6.10
2018-12-12T11:23:32.106Z,4.80
2018-12-12T11:25:58.735Z,4.20
2018-12-12T11:28:25.433Z,4.20
2018-12-12T11:30:52.173Z,4.63
2018-12-12T11:33:18.906Z,4.20
2018-12-12T11:35:45.557Z,4.47
2018-12-12T11:38:12.294Z,4.23
2018-12-12T11:40:38.925Z,4.20
2018-12-12T11:43:05.556Z,4.37
2018-12-12T11:45:32.170Z,4.43
2018-12-12T11:47:58.848Z,4.50
2018-12-12T11:50:25.454Z,4.33
2018-12-12T11:52:52.125Z,4.07
2018-12-12T11:55:18.764Z,4.70
2018-12-12T11:57:45.647Z,5.30
2018-12-12T12:00:13.112Z,4.67
2018-12-12T12:02:39.720Z,4.70
2018-12-12T12:05:06.389Z,5.50
2018-12-12T12:07:33.080Z,4.90
2018-12-12T12:09:59.725Z,5.10
2018-12-12T12:12:26.332Z,4.93
2018-12-12T12:14:52.969Z,5.50
2018-12-12T12:17:19.740Z,6.07
2018-12-12T12:19:46.359Z,8.63
2018-12-12T12:22:12.958Z,4.90
2018-12-12T12:24:39.610Z,5.50
2018-12-12T12:27:06.213Z,5.97
2018-12-12T12:29:33.271Z,4.90
2018-12-12T12:31:59.927Z,4.80
2018-12-12T12:34:26.616Z,5.13
2018-12-12T12:36:53.344Z,5.13
2018-12-12T12:39:20.113Z,4.77
2018-12-12T12:41:46.748Z,5.03
2018-12-12T12:44:13.375Z,4.53
2018-12-12T12:46:40.025Z,6.50
2018-12-12T12:49:06.637Z,4.70
2018-12-12T12:51:33.287Z,4.80
2018-12-12T12:53:59.940Z,4.97
2018-12-12T12:56:26.549Z,4.80
2018-12-12T12:58:53.213Z,4.30
2018-12-12T13:01:19.860Z,5.50
2018-12-12T13:03:46.463Z,9.00
2018-12-12T13:06:13.133Z,4.77
2018-12-12T13:08:39.780Z,5.93
2018-12-12T13:11:06.393Z,10.80
2018-12-12T13:13:33.152Z,5.07
2018-12-12T13:15:59.916Z,5.37
2018-12-12T13:18:26.597Z,4.23
2018-12-12T13:20:53.269Z,3.90
2018-12-12T13:23:19.901Z,4.13
2018-12-12T13:25:46.553Z,4.13
2018-12-12T13:28:13.193Z,4.83
2018-12-12T13:30:39.880Z,5.00
2018-12-12T13:33:06.574Z,4.43
2018-12-12T13:35:33.217Z,5.37
2018-12-12T13:37:59.844Z,5.07
2018-12-12T13:40:26.479Z,5.50
2018-12-12T13:42:53.084Z,5.07
2018-12-12T13:45:19.722Z,5.00
2018-12-12T13:47:46.337Z,4.73
2018-12-12T13:50:13.045Z,5.27
2018-12-12T13:52:39.644Z,4.80
2018-12-12T13:55:06.336Z,4.87
2018-12-12T13:57:33.120Z,4.70
2018-12-12T13:59:59.805Z,4.70
2018-12-12T14:02:26.449Z,6.10
2018-12-12T14:04:53.059Z,4.97
2018-12-12T14:07:19.660Z,5.17
2018-12-12T14:09:46.304Z,4.77
2018-12-12T14:12:17.268Z,4.07
2018-12-12T14:14:41.688Z,4.53
2018-12-12T14:17:08.324Z,4.03
2018-12-12T14:19:34.970Z,4.60
2018-12-12T14:22:01.926Z,4.70
2018-12-12T14:24:28.555Z,4.60
2018-12-12T14:26:55.203Z,4.40
2018-12-12T14:29:21.825Z,4.47
2018-12-12T14:31:48.465Z,4.23
2018-12-12T14:34:15.077Z,3.90
2018-12-12T14:36:41.717Z,3.70
2018-12-12T14:39:08.386Z,4.00
2018-12-12T14:41:35.025Z,4.13
2018-12-12T14:44:01.767Z,3.70
2018-12-12T14:46:28.380Z,4.70
2018-12-12T14:48:54.993Z,4.03
2018-12-12T14:51:21.683Z,4.30
2018-12-12T14:53:48.284Z,4.13
2018-12-12T14:56:15.060Z,3.60
2018-12-12T14:58:41.697Z,4.33
2018-12-12T15:01:08.305Z,3.93
2018-12-12T15:03:34.977Z,4.70
2018-12-12T15:06:01.836Z,4.57
2018-12-12T15:08:28.472Z,3.80
2018-12-12T15:10:55.101Z,4.20
2018-12-12T15:13:21.736Z,4.40
2018-12-12T15:15:48.357Z,4.90
2018-12-12T15:18:14.985Z,5.23
2018-12-12T15:20:41.743Z,4.80
2018-12-12T15:23:08.392Z,5.27
2018-12-12T15:25:35.028Z,4.73
2018-12-12T15:28:02.089Z,5.20
2018-12-12T15:30:28.725Z,5.37
2018-12-12T15:32:55.334Z,4.70
2018-12-12T15:35:21.998Z,4.90
2018-12-12T15:37:48.603Z,5.10
2018-12-12T15:40:15.279Z,4.70
2018-12-12T15:42:41.887Z,4.70
2018-12-12T15:45:08.548Z,4.60
2018-12-12T15:47:35.182Z,4.40
2018-12-12T15:50:03.164Z,5.03
2018-12-12T15:52:29.804Z,5.03
2018-12-12T15:54:56.443Z,4.90
2018-12-12T15:57:23.099Z,4.70
2018-12-12T15:59:49.800Z,4.73
2018-12-12T16:02:16.432Z,5.70
2018-12-12T16:04:48.805Z,6.20
2018-12-12T16:07:12.245Z,6.93
2018-12-12T16:09:38.858Z,6.63
2018-12-12T16:12:05.478Z,7.10
2018-12-12T16:14:32.121Z,6.30
2018-12-12T16:16:58.760Z,5.90
2018-12-12T16:19:25.372Z,6.40
2018-12-12T16:21:52.013Z,6.20
2018-12-12T16:24:18.731Z,6.40
2018-12-12T16:26:45.408Z,5.43
2018-12-12T16:29:12.015Z,6.13
2018-12-12T16:31:38.650Z,5.93
2018-12-12T16:34:05.264Z,6.30
2018-12-12T16:36:31.890Z,5.70
2018-12-12T16:38:58.504Z,6.50
2018-12-12T16:41:25.141Z,5.80
2018-12-12T16:43:51.781Z,5.85
2018-12-12T16:46:18.392Z,6.47
2018-12-12T16:48:45.033Z,6.50
2018-12-12T16:51:11.701Z,6.77
2018-12-12T16:53:38.333Z,6.80
2018-12-12T16:56:04.945Z,5.37
2018-12-12T16:58:31.548Z,6.10
2018-12-12T17:00:58.253Z,5.57
2018-12-12T17:03:24.860Z,6.50
2018-12-12T17:05:51.490Z,5.80
2018-12-12T17:08:18.344Z,6.07
2018-12-12T17:10:45.024Z,19.80
2018-12-12T17:13:11.648Z,7.00
2018-12-12T17:15:38.305Z,20.77
2018-12-12T17:18:04.963Z,7.43
2018-12-12T17:20:31.581Z,11.90
2018-12-12T17:22:58.312Z,25.33
2018-12-12T17:25:25.053Z,13.10
2018-12-12T17:27:51.693Z,6.03
2018-12-12T17:30:18.329Z,14.37
2018-12-12T17:32:45.068Z,12.00
2018-12-12T17:35:11.716Z,9.23
2018-12-12T17:37:38.412Z,10.93
2018-12-12T17:40:05.192Z,6.70
2018-12-12T17:42:31.829Z,6.20
2018-12-12T17:44:58.474Z,13.33
2018-12-12T17:47:25.081Z,8.50
2018-12-12T17:49:51.715Z,20.00
2018-12-12T17:52:18.389Z,16.10
2018-12-12T17:54:45.135Z,14.70
2018-12-12T17:57:11.772Z,31.97
2018-12-12T17:59:38.413Z,17.13
2018-12-12T18:02:05.073Z,14.57
2018-12-12T18:04:31.729Z,8.07
2018-12-12T18:06:58.453Z,12.27
2018-12-12T18:09:25.092Z,15.07
2018-12-12T18:11:51.725Z,9.30
2018-12-12T18:14:18.340Z,15.47
2018-12-12T18:16:44.981Z,12.70
2018-12-12T18:19:11.600Z,19.20
2018-12-12T18:21:38.260Z,12.00
2018-12-12T18:24:04.908Z,23.43
2018-12-12T18:26:31.528Z,24.67
2018-12-12T18:28:58.177Z,8.73
2018-12-12T18:31:24.816Z,5.23
2018-12-12T18:33:51.535Z,4.90
2018-12-12T18:36:18.157Z,6.90
2018-12-12T18:38:44.833Z,7.50
2018-12-12T18:41:11.473Z,5.37
2018-12-12T18:43:38.218Z,5.63
2018-12-12T18:46:04.848Z,5.50
2018-12-12T18:48:31.497Z,4.50
2018-12-12T18:50:58.128Z,4.53
2018-12-12T18:53:24.772Z,5.47
2018-12-12T18:55:51.389Z,8.17
2018-12-12T18:58:18.048Z,5.53
2018-12-12T19:00:44.684Z,4.30
2018-12-12T19:03:11.325Z,4.93
2018-12-12T19:05:37.956Z,5.80
2018-12-12T19:08:04.560Z,6.00
2018-12-12T19:10:31.236Z,3.90
2018-12-12T19:12:57.876Z,4.07
2018-12-12T19:15:24.616Z,4.03
2018-12-12T19:17:51.231Z,11.17
2018-12-12T19:20:17.905Z,6.00
2018-12-12T19:22:44.644Z,11.70
2018-12-12T19:25:11.280Z,11.67
2018-12-12T19:27:37.929Z,5.20
2018-12-12T19:30:05.974Z,4.00
2018-12-12T19:32:32.616Z,8.47
2018-12-12T19:34:59.232Z,4.90
2018-12-12T19:37:25.909Z,6.50
2018-12-12T19:39:52.551Z,5.00
2018-12-12T19:42:19.164Z,9.80
2018-12-12T19:44:45.792Z,4.30
2018-12-12T19:47:12.404Z,3.77
2018-12-12T19:49:39.038Z,4.00
2018-12-12T19:52:05.643Z,3.93
2018-12-12T19:54:32.297Z,4.40
2018-12-12T19:56:59.016Z,5.83
2018-12-12T19:59:25.656Z,3.77
2018-12-12T20:01:52.294Z,3.93
2018-12-12T20:04:18.923Z,3.93
2018-12-12T20:06:45.562Z,3.90
2018-12-12T20:09:13.085Z,5.17
2018-12-12T20:11:39.914Z,4.43
2018-12-12T20:14:06.599Z,5.07
2018-12-12T20:16:33.570Z,4.77
2018-12-12T20:19:00.202Z,4.90
2018-12-12T20:21:26.816Z,4.80
2018-12-12T20:23:53.453Z,4.80
2018-12-12T20:26:20.056Z,4.50
2018-12-12T20:28:46.665Z,4.40
2018-12-12T20:31:13.398Z,4.87
2018-12-12T20:33:40.008Z,5.53
2018-12-12T20:36:06.682Z,5.23
2018-12-12T20:38:33.314Z,5.50
2018-12-12T20:40:59.952Z,5.10
2018-12-12T20:43:26.798Z,5.17
2018-12-12T20:45:53.431Z,5.40
2018-12-12T20:48:20.817Z,5.83
2018-12-12T20:50:47.639Z,5.10
2018-12-12T20:53:14.248Z,5.10
2018-12-12T20:55:40.862Z,4.83
2018-12-12T20:58:07.556Z,5.40
2018-12-12T21:00:34.193Z,5.87
2018-12-12T21:03:01.519Z,5.50
2018-12-12T21:05:28.191Z,5.43
2018-12-12T21:07:54.832Z,5.40
2018-12-12T21:10:21.570Z,5.50
2018-12-12T21:12:48.209Z,6.60
2018-12-12T21:15:14.818Z,5.50
2018-12-12T21:17:42.389Z,7.00
2018-12-12T21:20:09.053Z,5.80
2018-12-12T21:22:35.784Z,5.83
2018-12-12T21:25:02.893Z,7.13
2018-12-12T21:27:29.520Z,6.63
2018-12-12T21:29:56.127Z,9.23
2018-12-12T21:32:22.825Z,7.00
2018-12-12T21:34:49.492Z,6.10
2018-12-12T21:37:16.133Z,8.13
2018-12-12T21:39:42.771Z,6.30
2018-12-12T21:42:09.413Z,6.70
2018-12-12T21:44:36.060Z,7.40
2018-12-12T21:47:02.712Z,7.30
2018-12-12T21:49:29.333Z,7.60
2018-12-12T21:51:55.949Z,7.70
2018-12-12T21:54:22.603Z,7.73
2018-12-12T21:56:49.240Z,7.50
2018-12-12T21:59:15.912Z,7.00
2018-12-12T22:01:42.531Z,7.57
2018-12-12T22:04:09.133Z,6.73
2018-12-12T22:06:35.800Z,6.97
2018-12-12T22:09:02.685Z,7.57
2018-12-12T22:11:29.309Z,6.90
2018-12-12T22:13:55.920Z,6.90
2018-12-12T22:16:22.557Z,5.90
2018-12-12T22:18:49.192Z,7.57
2018-12-12T22:21:15.808Z,7.93
2018-12-12T22:23:42.480Z,9.30
2018-12-12T22:26:09.109Z,7.93
2018-12-12T22:28:35.720Z,8.00
2018-12-12T22:31:04.440Z,6.77
2018-12-12T22:33:31.088Z,6.90
2018-12-12T22:35:57.811Z,7.70
2018-12-12T22:38:24.460Z,7.20
2018-12-12T22:40:51.101Z,7.53
2018-12-12T22:43:17.713Z,7.47
2018-12-12T22:45:44.319Z,7.57
2018-12-12T22:48:11.026Z,7.50
2018-12-12T22:50:37.652Z,7.63
2018-12-12T22:53:04.512Z,7.07
2018-12-12T22:55:31.116Z,6.73
2018-12-12T22:57:57.759Z,7.00
2018-12-12T23:00:30.287Z,7.27
2018-12-12T23:02:56.996Z,7.60
2018-12-12T23:05:23.640Z,8.00
2018-12-12T23:07:50.379Z,8.13
2018-12-12T23:10:18.545Z,7.67
2018-12-12T23:12:45.177Z,6.70
2018-12-12T23:15:11.836Z,7.23
2018-12-12T23:17:38.460Z,7.50
2018-12-12T23:20:05.920Z,6.93
2018-12-12T23:22:32.548Z,8.10
2018-12-12T23:24:59.234Z,7.33
2018-12-12T23:27:25.853Z,7.13
2018-12-12T23:29:52.580Z,7.60
2018-12-12T23:32:19.213Z,6.60
2018-12-12T23:34:45.865Z,7.40
2018-12-12T23:37:12.689Z,7.43
2018-12-12T23:39:39.317Z,7.47
2018-12-12T23:42:05.933Z,6.13
2018-12-12T23:44:32.613Z,7.20
2018-12-12T23:46:59.252Z,7.33
2018-12-12T23:49:25.888Z,6.87
2018-12-12T23:51:52.529Z,6.90
2018-12-12T23:54:19.132Z,7.73
2018-12-12T23:56:45.773Z,7.37
2018-12-12T23:59:12.377Z,7.50
