createdAt,value
2022-10-23T00:00:24.131Z,89.70
2022-10-23T00:10:37.487Z,89.23
2022-10-23T00:16:09.326Z,89.25
2022-10-23T00:27:13.120Z,87.65
2022-10-23T00:32:51.073Z,89.58
2022-10-23T00:38:23.159Z,89.36
2022-10-23T00:44:01.143Z,89.47
2022-10-23T00:49:34.453Z,89.46
2022-10-23T00:55:04.727Z,89.01
2022-10-23T01:00:42.334Z,90.49
2022-10-23T01:06:13.897Z,91.00
2022-10-23T01:11:51.647Z,91.15
2022-10-23T01:17:23.337Z,89.98
2022-10-23T01:22:55.207Z,87.69
2022-10-23T01:28:32.909Z,87.45
2022-10-23T01:34:04.696Z,87.14
2022-10-23T01:39:42.188Z,88.80
2022-10-23T01:45:14.175Z,89.14
2022-10-23T01:50:51.653Z,89.28
2022-10-23T01:56:23.258Z,89.02
2022-10-23T02:01:54.654Z,89.36
2022-10-23T02:07:27.773Z,89.66
2022-10-23T02:13:00.336Z,91.78
2022-10-23T02:18:33.271Z,91.50
2022-10-23T02:24:04.534Z,89.98
2022-10-23T02:29:42.027Z,88.29
2022-10-23T02:35:13.933Z,87.66
2022-10-23T02:43:06.079Z,89.56
2022-10-23T02:48:37.589Z,92.02
2022-10-23T02:59:41.212Z,92.61
2022-10-23T03:05:13.197Z,92.80
2022-10-23T03:10:44.903Z,91.56
2022-10-23T03:16:16.615Z,90.14
2022-10-23T03:21:54.317Z,91.04
2022-10-23T03:27:26.234Z,93.08
2022-10-23T03:32:57.846Z,92.59
2022-10-23T03:38:29.734Z,93.17
2022-10-23T03:44:01.563Z,93.75
2022-10-23T03:49:33.508Z,94.05
2022-10-23T03:55:05.178Z,93.75
2022-10-23T04:00:36.910Z,93.82
2022-10-23T04:06:08.894Z,94.06
2022-10-23T04:11:41.408Z,92.05
2022-10-23T04:17:13.433Z,90.96
2022-10-23T04:22:45.668Z,92.38
2022-10-23T04:28:17.024Z,90.74
2022-10-23T04:33:48.837Z,90.71
2022-10-23T04:39:20.517Z,91.27
2022-10-23T04:44:52.427Z,91.91
2022-10-23T04:50:24.139Z,91.42
2022-10-23T04:55:55.908Z,91.82
2022-10-23T05:01:27.770Z,92.22
2022-10-23T05:06:59.761Z,90.94
2022-10-23T05:12:31.464Z,91.75
2022-10-23T05:18:03.176Z,91.81
2022-10-23T05:23:34.924Z,90.37
2022-10-23T05:29:06.534Z,90.24
2022-10-23T05:34:38.380Z,91.39
2022-10-23T05:40:10.224Z,91.00
2022-10-23T05:45:41.983Z,91.52
2022-10-23T05:51:14.493Z,91.82
2022-10-23T05:56:46.429Z,92.75
2022-10-23T06:02:18.137Z,93.34
2022-10-23T06:07:49.955Z,93.01
2022-10-23T06:13:21.807Z,91.47
2022-10-23T06:18:53.246Z,92.09
2022-10-23T06:24:25.288Z,92.22
2022-10-23T06:29:56.945Z,92.72
2022-10-23T06:35:28.836Z,94.17
2022-10-23T06:41:00.510Z,94.07
2022-10-23T06:46:32.194Z,93.24
2022-10-23T06:52:04.281Z,91.96
2022-10-23T06:57:36.103Z,89.91
2022-10-23T07:03:07.813Z,86.48
2022-10-23T07:14:12.187Z,83.54
2022-10-23T07:19:44.244Z,81.62
2022-10-23T07:25:15.982Z,79.29
2022-10-23T07:30:47.823Z,75.56
2022-10-23T07:36:19.879Z,74.18
2022-10-23T07:41:51.677Z,76.41
2022-10-23T07:47:23.573Z,75.63
2022-10-23T07:52:55.234Z,75.64
2022-10-23T07:58:27.181Z,77.80
2022-10-23T08:03:58.892Z,75.17
2022-10-23T08:09:30.847Z,72.39
2022-10-23T08:15:02.599Z,72.71
2022-10-23T08:20:34.406Z,68.56
2022-10-23T08:26:06.227Z,68.88
2022-10-23T08:31:38.237Z,68.31
2022-10-23T08:37:10.081Z,70.86
2022-10-23T08:42:42.194Z,69.37
2022-10-23T08:48:13.558Z,66.35
2022-10-23T08:53:45.453Z,67.33
2022-10-23T08:59:17.883Z,68.65
2022-10-23T09:04:49.829Z,66.35
2022-10-23T09:10:21.732Z,66.12
2022-10-23T09:15:53.455Z,63.95
2022-10-23T09:21:25.100Z,67.15
2022-10-23T09:26:57.005Z,66.67
2022-10-23T09:32:28.775Z,65.42
2022-10-23T09:38:00.333Z,65.75
2022-10-23T09:43:32.255Z,64.45
2022-10-23T09:49:05.779Z,63.62
2022-10-23T09:54:36.100Z,62.94
2022-10-23T10:00:09.400Z,64.08
2022-10-23T10:08:01.368Z,62.75
2022-10-23T10:13:32.243Z,59.49
2022-10-23T10:19:03.183Z,58.79
2022-10-23T10:24:34.788Z,60.08
2022-10-23T10:30:06.576Z,59.11
2022-10-23T10:35:38.485Z,59.99
2022-10-23T10:41:10.349Z,60.29
2022-10-23T10:46:44.106Z,59.52
2022-10-23T10:52:15.770Z,59.20
2022-10-23T10:57:47.572Z,58.66
2022-10-23T11:03:19.303Z,60.50
2022-10-23T11:08:58.152Z,62.01
2022-10-23T11:19:55.071Z,63.46
2022-10-23T11:25:27.008Z,63.31
2022-10-23T11:31:00.414Z,64.32
2022-10-23T11:36:32.306Z,64.97
2022-10-23T12:04:29.239Z,62.20
2022-10-23T12:06:52.265Z,62.13
2022-10-23T12:23:32.992Z,58.40
2022-10-23T12:45:55.506Z,60.43
2022-10-23T12:51:27.378Z,60.61
2022-10-23T12:56:59.100Z,62.19
2022-10-23T13:02:32.702Z,61.94
2022-10-23T13:08:04.389Z,62.63
2022-10-23T13:13:36.540Z,63.12
2022-10-23T13:27:06.888Z,61.66
2022-10-23T13:32:38.543Z,61.24
2022-10-23T13:43:42.070Z,60.95
2022-10-23T13:54:45.783Z,61.13
2022-10-23T14:00:17.569Z,58.99
2022-10-23T14:16:55.409Z,62.08
2022-10-23T14:22:27.103Z,63.81
2022-10-23T14:27:58.958Z,64.87
2022-10-23T14:33:30.726Z,63.73
2022-10-23T14:39:05.457Z,62.62
2022-10-23T14:44:43.187Z,63.81
2022-10-23T14:50:15.218Z,63.29
2022-10-23T14:55:46.718Z,64.30
2022-10-23T15:01:18.825Z,63.92
2022-10-23T15:06:50.551Z,64.45
2022-10-23T15:12:22.197Z,64.94
2022-10-23T15:17:53.779Z,65.87
2022-10-23T15:23:25.533Z,66.85
2022-10-23T15:28:57.470Z,66.76
2022-10-23T15:34:29.010Z,68.01
2022-10-23T15:40:02.346Z,68.04
2022-10-23T15:51:06.842Z,68.69
2022-10-23T15:56:38.702Z,68.77
2022-10-23T16:02:10.475Z,70.15
2022-10-23T16:07:41.994Z,70.08
2022-10-23T16:15:36.354Z,70.75
2022-10-23T16:21:07.678Z,71.31
2022-10-23T16:26:39.423Z,71.78
2022-10-23T16:34:32.984Z,71.51
2022-10-23T16:40:04.907Z,72.43
2022-10-23T16:45:37.804Z,75.01
2022-10-23T17:01:22.010Z,76.65
2022-10-23T17:09:14.849Z,77.51
2022-10-23T17:14:46.519Z,76.79
2022-10-23T17:22:40.343Z,77.76
2022-10-23T17:28:11.965Z,77.78
2022-10-23T17:39:13.152Z,78.31
2022-10-23T17:44:44.988Z,75.69
2022-10-23T17:50:16.381Z,78.97
2022-10-23T17:55:48.187Z,76.01
2022-10-23T18:01:20.231Z,79.06
2022-10-23T18:06:51.809Z,77.22
2022-10-23T18:17:53.115Z,81.65
2022-10-23T18:23:24.864Z,78.40
2022-10-23T18:28:56.490Z,77.40
2022-10-23T18:34:28.091Z,79.04
2022-10-23T18:39:59.721Z,80.59
2022-10-23T18:45:31.522Z,78.29
2022-10-23T18:51:03.238Z,84.00
2022-10-23T18:56:35.080Z,81.76
2022-10-23T19:02:07.035Z,81.58
2022-10-23T19:07:38.453Z,81.18
2022-10-23T19:13:10.386Z,81.11
2022-10-23T19:18:42.001Z,81.94
2022-10-23T19:24:13.764Z,81.90
2022-10-23T19:29:47.576Z,82.70
2022-10-23T19:43:10.098Z,83.99
2022-10-23T19:48:41.945Z,83.36
2022-10-23T19:54:13.693Z,84.96
2022-10-23T19:59:45.050Z,85.19
2022-10-23T20:05:16.930Z,84.20
2022-10-23T20:13:26.613Z,81.24
2022-10-23T20:18:42.322Z,84.16
2022-10-23T20:24:13.778Z,87.06
2022-10-23T20:29:45.651Z,86.14
2022-10-23T20:35:17.470Z,86.14
2022-10-23T20:40:48.950Z,85.39
2022-10-23T20:46:20.569Z,85.91
2022-10-23T20:51:54.916Z,86.49
2022-10-23T20:57:23.794Z,86.59
2022-10-23T21:02:56.063Z,87.43
2022-10-23T21:08:27.497Z,87.74
2022-10-23T21:13:59.245Z,85.19
2022-10-23T21:19:30.941Z,86.52
2022-10-23T21:25:02.836Z,85.75
2022-10-23T21:30:34.667Z,86.37
2022-10-23T21:36:13.410Z,86.50
2022-10-23T21:41:38.110Z,86.60
2022-10-23T21:47:09.983Z,86.95
2022-10-23T21:52:41.864Z,87.56
2022-10-23T21:58:13.561Z,86.79
2022-10-23T22:03:45.393Z,86.87
2022-10-23T22:09:17.141Z,87.16
2022-10-23T22:14:49.402Z,86.19
2022-10-23T22:20:21.268Z,85.52
2022-10-23T22:25:55.376Z,85.25
2022-10-23T22:31:27.091Z,84.74
2022-10-23T22:36:59.011Z,84.06
2022-10-23T22:50:19.686Z,82.44
2022-10-23T22:55:51.233Z,82.45
2022-10-23T23:06:52.082Z,81.88
2022-10-23T23:12:23.887Z,81.60
2022-10-23T23:17:55.773Z,79.60
2022-10-23T23:31:17.365Z,76.97
2022-10-23T23:36:49.151Z,75.75
2022-10-23T23:42:20.921Z,75.50
2022-10-23T23:47:52.732Z,75.57
2022-10-23T23:53:24.504Z,75.81
2022-10-23T23:58:56.347Z,76.22
