createdAt,value
2019-05-15T00:00:11.579Z,7.35
2019-05-15T00:02:40.414Z,7.33
2019-05-15T00:05:10.192Z,7.28
2019-05-15T00:07:39.517Z,7.18
2019-05-15T00:10:09.698Z,7.04
2019-05-15T00:12:39.577Z,6.91
2019-05-15T00:15:09.561Z,6.87
2019-05-15T00:17:39.366Z,6.83
2019-05-15T00:20:10.034Z,6.82
2019-05-15T00:22:39.582Z,6.80
2019-05-15T00:25:10.616Z,6.78
2019-05-15T00:27:39.341Z,6.80
2019-05-15T00:30:10.143Z,6.69
2019-05-15T00:32:39.555Z,6.62
2019-05-15T00:35:09.640Z,6.55
2019-05-15T00:37:39.151Z,6.55
2019-05-15T00:40:09.191Z,6.52
2019-05-15T00:42:38.621Z,6.46
2019-05-15T00:45:09.725Z,6.46
2019-05-15T00:47:39.653Z,6.42
2019-05-15T00:50:11.249Z,6.43
2019-05-15T00:52:40.292Z,6.45
2019-05-15T00:55:11.451Z,6.41
2019-05-15T00:57:40.287Z,6.38
2019-05-15T01:00:10.243Z,6.28
2019-05-15T01:02:39.123Z,6.24
2019-05-15T01:05:09.542Z,6.22
2019-05-15T01:07:39.161Z,6.19
2019-05-15T01:10:09.986Z,6.19
2019-05-15T01:12:39.043Z,6.17
2019-05-15T01:15:09.535Z,6.09
2019-05-15T01:17:39.311Z,6.08
2019-05-15T01:20:10.336Z,6.06
2019-05-15T01:22:39.661Z,6.03
2019-05-15T01:25:08.943Z,6.04
2019-05-15T01:27:38.579Z,5.97
2019-05-15T01:30:09.490Z,5.94
2019-05-15T01:32:39.410Z,5.93
2019-05-15T01:35:09.835Z,5.94
2019-05-15T01:37:39.418Z,5.93
2019-05-15T01:40:09.614Z,5.94
2019-05-15T01:42:39.053Z,5.93
2019-05-15T01:45:09.645Z,5.96
2019-05-15T01:47:39.057Z,5.94
2019-05-15T01:50:09.494Z,5.88
2019-05-15T01:52:39.372Z,5.78
2019-05-15T01:55:09.250Z,5.65
2019-05-15T01:57:39.307Z,5.59
2019-05-15T02:00:11.561Z,5.62
2019-05-15T02:02:40.315Z,5.64
2019-05-15T02:05:09.401Z,5.62
2019-05-15T02:07:39.125Z,5.62
2019-05-15T02:10:09.630Z,5.58
2019-05-15T02:12:38.949Z,5.51
2019-05-15T02:15:09.853Z,5.44
2019-05-15T02:17:39.401Z,5.37
2019-05-15T02:20:09.952Z,5.27
2019-05-15T02:22:42.548Z,5.26
2019-05-15T02:25:10.756Z,5.16
2019-05-15T02:27:39.623Z,5.11
2019-05-15T02:30:22.110Z,5.08
2019-05-15T02:32:39.907Z,3.88
2019-05-15T02:35:10.217Z,5.06
2019-05-15T02:37:40.830Z,5.06
2019-05-15T02:40:11.000Z,5.03
2019-05-15T02:42:40.618Z,4.91
2019-05-15T02:45:10.951Z,4.89
2019-05-15T02:47:40.107Z,4.88
2019-05-15T02:50:10.693Z,4.89
2019-05-15T02:52:44.814Z,4.89
2019-05-15T02:55:11.136Z,4.89
2019-05-15T02:57:39.883Z,4.80
2019-05-15T03:00:11.204Z,4.74
2019-05-15T03:02:41.499Z,4.71
2019-05-15T03:05:10.783Z,4.65
2019-05-15T03:07:40.497Z,4.64
2019-05-15T03:10:11.189Z,4.60
2019-05-15T03:12:40.986Z,4.58
2019-05-15T03:15:11.187Z,4.51
2019-05-15T03:17:40.900Z,4.48
2019-05-15T03:20:11.881Z,4.46
2019-05-15T03:22:40.888Z,4.44
2019-05-15T03:25:11.111Z,4.47
2019-05-15T03:27:41.005Z,4.44
2019-05-15T03:30:14.798Z,4.42
2019-05-15T03:32:52.567Z,4.25
2019-05-15T03:35:15.421Z,4.11
2019-05-15T03:37:49.277Z,4.04
2019-05-15T03:40:19.778Z,4.08
2019-05-15T03:42:49.595Z,4.03
2019-05-15T03:45:19.390Z,4.04
2019-05-15T03:47:49.145Z,4.07
2019-05-15T03:50:19.412Z,4.09
2019-05-15T03:52:49.777Z,4.11
2019-05-15T03:55:20.942Z,4.14
2019-05-15T03:57:50.148Z,4.11
2019-05-15T04:00:20.543Z,4.09
2019-05-15T04:02:49.523Z,4.13
2019-05-15T04:05:19.916Z,4.08
2019-05-15T04:07:49.668Z,4.14
2019-05-15T04:10:20.104Z,4.16
2019-05-15T04:12:49.435Z,4.17
2019-05-15T04:15:18.824Z,4.19
2019-05-15T04:17:49.406Z,4.28
2019-05-15T04:20:20.759Z,4.35
2019-05-15T04:22:49.498Z,4.51
2019-05-15T04:25:19.079Z,4.61
2019-05-15T04:27:50.981Z,4.77
2019-05-15T04:30:20.450Z,4.79
2019-05-15T04:32:49.191Z,4.87
2019-05-15T04:35:19.820Z,4.97
2019-05-15T04:37:49.598Z,6.37
2019-05-15T04:40:19.584Z,9.58
2019-05-15T04:42:49.794Z,12.04
2019-05-15T04:45:19.610Z,13.85
2019-05-15T04:47:50.700Z,15.03
2019-05-15T04:50:19.638Z,16.42
2019-05-15T04:52:50.183Z,17.26
2019-05-15T04:55:19.619Z,17.70
2019-05-15T04:57:50.177Z,18.30
2019-05-15T05:00:40.005Z,19.46
2019-05-15T05:03:10.026Z,19.48
2019-05-15T05:05:39.034Z,19.48
2019-05-15T05:08:09.273Z,20.77
2019-05-15T05:10:39.568Z,21.11
2019-05-15T05:13:09.045Z,22.14
2019-05-15T05:15:38.936Z,23.13
2019-05-15T05:18:09.632Z,23.02
2019-05-15T05:20:38.508Z,23.59
2019-05-15T05:23:08.567Z,23.59
2019-05-15T05:25:38.792Z,23.83
2019-05-15T05:28:08.734Z,23.78
2019-05-15T05:30:38.709Z,24.66
2019-05-15T05:33:08.528Z,24.58
2019-05-15T05:35:38.697Z,23.57
2019-05-15T05:38:08.127Z,24.53
2019-05-15T05:40:38.489Z,24.31
2019-05-15T05:43:11.695Z,24.52
2019-05-15T05:45:46.195Z,23.50
2019-05-15T05:48:14.942Z,23.32
2019-05-15T05:50:44.849Z,22.28
2019-05-15T05:53:13.663Z,22.84
2019-05-15T05:55:42.415Z,22.06
2019-05-15T05:58:11.136Z,22.56
2019-05-15T06:00:42.443Z,21.50
2019-05-15T06:03:12.379Z,19.44
2019-05-15T06:05:41.129Z,19.21
2019-05-15T06:08:10.038Z,19.78
2019-05-15T06:10:38.873Z,20.15
2019-05-15T06:13:08.743Z,20.58
2019-05-15T06:15:38.181Z,21.03
2019-05-15T06:18:08.290Z,20.99
2019-05-15T06:20:39.537Z,21.10
2019-05-15T06:23:08.589Z,20.89
2019-05-15T06:25:39.060Z,20.69
2019-05-15T06:28:09.142Z,20.25
2019-05-15T06:30:38.697Z,20.43
2019-05-15T06:33:12.867Z,18.34
2019-05-15T06:35:39.431Z,19.81
2019-05-15T06:38:08.653Z,20.84
2019-05-15T06:40:39.490Z,18.60
2019-05-15T06:43:08.799Z,17.80
2019-05-15T06:45:38.147Z,17.63
2019-05-15T06:48:09.487Z,17.59
2019-05-15T06:50:41.350Z,16.26
2019-05-15T06:53:10.972Z,17.66
2019-05-15T06:55:40.300Z,18.49
2019-05-15T06:58:09.397Z,18.52
2019-05-15T07:00:39.329Z,18.31
2019-05-15T07:03:20.115Z,18.22
2019-05-15T07:05:39.180Z,16.58
2019-05-15T07:08:09.049Z,17.82
2019-05-15T07:10:41.391Z,16.66
2019-05-15T07:13:10.900Z,15.61
2019-05-15T07:15:39.675Z,16.92
2019-05-15T07:18:08.830Z,16.02
2019-05-15T07:20:39.046Z,17.00
2019-05-15T07:23:08.851Z,17.11
2019-05-15T07:25:39.067Z,16.51
2019-05-15T07:28:08.796Z,16.03
2019-05-15T07:30:41.064Z,15.61
2019-05-15T07:33:09.017Z,15.88
2019-05-15T07:35:38.498Z,16.03
2019-05-15T07:38:08.098Z,16.39
2019-05-15T07:40:38.586Z,15.90
2019-05-15T07:43:09.342Z,15.83
2019-05-15T07:45:43.700Z,16.02
2019-05-15T07:48:09.205Z,16.22
2019-05-15T07:50:38.941Z,15.73
2019-05-15T07:53:08.817Z,16.34
2019-05-15T07:55:39.272Z,16.00
2019-05-15T07:58:08.595Z,15.94
2019-05-15T08:00:39.397Z,15.72
2019-05-15T08:03:10.303Z,15.83
2019-05-15T08:05:54.701Z,16.25
2019-05-15T08:08:10.083Z,16.14
2019-05-15T08:10:39.663Z,16.13
2019-05-15T08:13:09.216Z,16.01
2019-05-15T08:15:38.250Z,16.35
2019-05-15T08:18:11.924Z,16.46
2019-05-15T08:20:38.467Z,16.22
2019-05-15T08:23:08.487Z,15.95
2019-05-15T08:25:38.921Z,15.80
2019-05-15T08:28:08.802Z,16.05
2019-05-15T08:30:38.773Z,16.85
2019-05-15T08:33:08.520Z,16.66
2019-05-15T08:35:38.684Z,15.66
2019-05-15T08:38:08.837Z,15.54
2019-05-15T08:40:41.032Z,16.46
2019-05-15T08:43:11.382Z,15.59
2019-05-15T08:45:39.237Z,16.21
2019-05-15T08:48:09.355Z,16.22
2019-05-15T08:50:39.113Z,16.43
2019-05-15T08:53:08.504Z,16.62
2019-05-15T08:55:39.148Z,16.27
2019-05-15T08:58:13.583Z,16.85
2019-05-15T09:00:40.152Z,17.31
2019-05-15T09:03:09.358Z,17.29
2019-05-15T09:05:38.858Z,17.13
2019-05-15T09:08:09.280Z,17.39
2019-05-15T09:10:38.633Z,17.14
2019-05-15T09:13:09.570Z,17.22
2019-05-15T09:15:39.517Z,17.70
2019-05-15T09:18:15.662Z,17.64
2019-05-15T09:20:39.042Z,17.96
2019-05-15T09:23:08.935Z,18.12
2019-05-15T09:25:38.946Z,18.09
2019-05-15T09:28:08.826Z,18.23
2019-05-15T09:30:39.075Z,16.90
2019-05-15T09:33:08.769Z,17.11
2019-05-15T09:35:40.499Z,17.37
2019-05-15T09:38:09.738Z,17.94
2019-05-15T09:40:45.994Z,17.75
2019-05-15T09:43:11.070Z,18.18
2019-05-15T09:45:39.492Z,18.23
2019-05-15T09:48:10.165Z,18.55
2019-05-15T09:50:39.621Z,18.09
2019-05-15T09:53:09.375Z,17.79
2019-05-15T09:55:38.340Z,18.02
2019-05-15T09:58:08.367Z,18.17
2019-05-15T10:00:38.587Z,17.75
2019-05-15T10:03:09.534Z,17.90
2019-05-15T10:05:38.914Z,18.28
2019-05-15T10:08:08.893Z,18.11
2019-05-15T10:10:38.404Z,17.97
2019-05-15T10:13:09.045Z,18.11
2019-05-15T10:15:39.022Z,17.74
2019-05-15T10:18:09.938Z,17.21
2019-05-15T10:20:38.461Z,17.12
2019-05-15T10:23:08.815Z,16.60
2019-05-15T10:25:38.889Z,16.99
2019-05-15T10:28:09.911Z,17.35
2019-05-15T10:30:39.432Z,17.17
2019-05-15T10:33:10.908Z,17.14
2019-05-15T10:35:39.644Z,17.45
2019-05-15T10:38:08.960Z,17.16
2019-05-15T10:40:39.502Z,16.90
2019-05-15T10:43:09.275Z,16.91
2019-05-15T10:45:42.302Z,16.88
2019-05-15T10:48:09.522Z,17.22
2019-05-15T10:50:39.034Z,17.61
2019-05-15T10:53:10.963Z,17.97
2019-05-15T10:55:39.463Z,17.29
2019-05-15T10:58:14.100Z,17.42
2019-05-15T11:00:39.229Z,17.60
2019-05-15T11:03:08.922Z,17.93
2019-05-15T11:05:45.017Z,17.62
2019-05-15T11:08:08.592Z,17.50
2019-05-15T11:10:41.431Z,17.65
2019-05-15T11:13:08.965Z,18.34
2019-05-15T11:15:41.994Z,18.47
2019-05-15T11:18:09.236Z,18.17
2019-05-15T11:20:40.876Z,18.35
2019-05-15T11:23:10.341Z,17.90
2019-05-15T11:25:39.084Z,17.84
2019-05-15T11:28:08.318Z,17.99
2019-05-15T11:30:39.448Z,18.07
2019-05-15T11:33:09.573Z,18.03
2019-05-15T11:35:40.712Z,17.96
2019-05-15T11:38:10.143Z,18.53
2019-05-15T11:40:39.406Z,18.13
2019-05-15T11:43:11.064Z,17.92
2019-05-15T11:45:39.833Z,17.97
2019-05-15T11:48:12.410Z,18.08
2019-05-15T11:50:41.151Z,17.63
2019-05-15T11:53:09.910Z,18.02
2019-05-15T11:55:39.082Z,17.50
2019-05-15T11:58:11.280Z,17.74
2019-05-15T12:00:54.320Z,18.56
2019-05-15T12:03:38.550Z,18.53
2019-05-15T12:06:23.013Z,18.80
2019-05-15T12:08:50.857Z,19.58
2019-05-15T12:11:31.868Z,18.94
2019-05-15T12:13:50.110Z,18.80
2019-05-15T12:16:20.365Z,19.24
2019-05-15T12:18:49.116Z,19.50
2019-05-15T12:21:19.852Z,19.68
2019-05-15T12:23:48.860Z,19.22
2019-05-15T12:26:17.882Z,19.88
2019-05-15T12:28:48.955Z,19.24
2019-05-15T12:31:17.392Z,19.46
2019-05-15T12:33:48.869Z,19.67
2019-05-15T12:36:42.595Z,20.04
2019-05-15T12:38:50.289Z,19.44
2019-05-15T13:01:24.518Z,19.18
2019-05-15T13:03:53.380Z,19.10
2019-05-15T13:06:22.123Z,19.88
2019-05-15T13:08:51.016Z,20.19
2019-05-15T13:11:19.789Z,20.52
2019-05-15T13:13:51.090Z,19.54
2019-05-15T13:16:19.930Z,19.88
2019-05-15T13:18:49.886Z,20.51
2019-05-15T13:21:20.933Z,21.25
2019-05-15T13:23:49.236Z,21.90
2019-05-15T13:26:26.520Z,21.54
2019-05-15T13:28:53.139Z,21.48
2019-05-15T13:31:21.937Z,21.09
2019-05-15T13:33:52.846Z,21.58
2019-05-15T13:36:21.638Z,21.77
2019-05-15T13:38:50.440Z,21.54
2019-05-15T13:41:19.318Z,20.39
2019-05-15T13:43:49.252Z,19.18
2019-05-15T13:46:20.713Z,18.77
2019-05-15T13:49:00.346Z,18.87
2019-05-15T13:51:41.065Z,19.13
2019-05-15T13:54:23.465Z,19.22
2019-05-15T13:56:53.303Z,19.57
2019-05-15T13:59:28.637Z,19.23
2019-05-15T14:01:59.434Z,19.72
2019-05-15T14:04:29.880Z,19.20
2019-05-15T14:06:58.737Z,19.52
2019-05-15T14:09:33.876Z,20.00
2019-05-15T14:12:01.437Z,19.13
2019-05-15T14:14:30.753Z,19.01
2019-05-15T14:16:59.544Z,19.09
2019-05-15T14:19:28.292Z,19.34
2019-05-15T14:22:00.150Z,19.43
2019-05-15T14:24:28.974Z,19.29
2019-05-15T14:26:59.327Z,19.12
2019-05-15T14:29:29.147Z,19.10
2019-05-15T14:31:58.567Z,19.41
2019-05-15T14:34:29.107Z,19.43
2019-05-15T14:36:59.175Z,19.52
2019-05-15T14:39:29.834Z,18.28
2019-05-15T14:41:58.633Z,19.35
2019-05-15T14:44:27.374Z,18.99
2019-05-15T14:47:03.487Z,18.70
2019-05-15T14:49:35.232Z,18.39
2019-05-15T14:52:08.823Z,18.37
2019-05-15T14:54:35.544Z,18.84
2019-05-15T14:57:05.880Z,19.17
2019-05-15T14:59:38.186Z,18.41
2019-05-15T15:02:09.082Z,19.22
2019-05-15T15:04:39.165Z,19.29
2019-05-15T15:07:08.706Z,19.21
2019-05-15T15:09:38.511Z,19.19
2019-05-15T15:12:08.151Z,18.85
2019-05-15T15:14:37.953Z,18.07
2019-05-15T15:17:06.721Z,18.22
2019-05-15T15:19:38.639Z,18.69
2019-05-15T15:22:08.508Z,18.36
2019-05-15T15:24:38.801Z,18.05
2019-05-15T15:27:08.312Z,18.16
2019-05-15T15:29:38.829Z,18.18
2019-05-15T15:32:08.127Z,18.24
2019-05-15T15:34:40.493Z,17.53
2019-05-15T15:37:09.300Z,17.24
2019-05-15T15:39:40.429Z,17.21
2019-05-15T15:42:10.579Z,17.49
2019-05-15T15:44:41.862Z,17.88
2019-05-15T15:47:13.572Z,18.06
2019-05-15T15:49:47.969Z,18.45
2019-05-15T15:52:18.119Z,18.45
2019-05-15T15:54:57.899Z,18.54
2019-05-15T15:57:28.572Z,18.23
2019-05-15T15:59:57.826Z,17.63
2019-05-15T16:02:28.140Z,17.35
2019-05-15T16:04:58.948Z,17.00
2019-05-15T16:07:28.357Z,16.96
2019-05-15T16:09:58.853Z,17.02
2019-05-15T16:12:28.239Z,16.88
2019-05-15T16:14:57.903Z,16.95
2019-05-15T16:17:28.573Z,16.32
2019-05-15T16:19:58.333Z,17.14
2019-05-15T16:22:28.390Z,17.10
2019-05-15T16:25:02.408Z,17.16
2019-05-15T16:27:31.691Z,17.37
2019-05-15T16:30:00.566Z,17.49
2019-05-15T16:32:32.265Z,17.34
2019-05-15T16:35:01.109Z,17.57
2019-05-15T16:37:30.149Z,17.39
2019-05-15T16:40:00.051Z,17.51
2019-05-15T16:42:29.211Z,17.61
2019-05-15T16:44:58.517Z,17.57
2019-05-15T16:47:28.412Z,17.57
2019-05-15T16:49:58.010Z,17.51
2019-05-15T16:52:30.770Z,17.38
2019-05-15T16:54:58.280Z,17.34
2019-05-15T16:57:28.460Z,17.27
2019-05-15T16:59:58.550Z,17.04
2019-05-15T17:02:28.473Z,16.91
2019-05-15T17:04:58.687Z,16.80
2019-05-15T17:07:30.763Z,15.74
2019-05-15T17:09:59.530Z,16.71
2019-05-15T17:12:28.845Z,16.66
2019-05-15T17:15:00.355Z,16.71
2019-05-15T17:17:29.330Z,16.75
2019-05-15T17:19:58.254Z,16.82
2019-05-15T17:22:28.846Z,16.89
2019-05-15T17:25:01.978Z,16.94
2019-05-15T17:27:34.118Z,17.00
2019-05-15T17:30:02.887Z,16.87
2019-05-15T17:32:31.717Z,17.23
2019-05-15T17:35:00.533Z,17.39
2019-05-15T17:37:29.874Z,17.38
2019-05-15T17:39:58.987Z,17.29
2019-05-15T17:42:30.798Z,17.03
2019-05-15T17:44:59.610Z,16.96
2019-05-15T17:47:29.674Z,16.80
2019-05-15T17:50:08.266Z,16.72
2019-05-15T17:52:38.813Z,16.80
2019-05-15T17:55:11.563Z,16.83
2019-05-15T17:57:40.510Z,16.60
2019-05-15T18:00:12.496Z,16.42
2019-05-15T18:02:50.629Z,16.32
2019-05-15T18:05:21.148Z,16.22
2019-05-15T18:07:51.378Z,16.12
2019-05-15T18:10:20.368Z,16.01
2019-05-15T18:12:55.217Z,15.96
2019-05-15T18:15:25.060Z,15.88
2019-05-15T18:17:54.180Z,15.80
2019-05-15T18:20:30.378Z,15.79
2019-05-15T18:23:00.338Z,15.72
2019-05-15T18:25:29.266Z,14.65
2019-05-15T18:27:59.140Z,15.70
2019-05-15T18:30:29.276Z,15.77
2019-05-15T18:32:58.966Z,14.72
2019-05-15T18:35:33.033Z,15.75
2019-05-15T18:38:01.809Z,15.77
2019-05-15T18:40:32.855Z,15.66
2019-05-15T18:43:06.170Z,15.62
2019-05-15T18:45:38.795Z,15.58
2019-05-15T18:48:11.183Z,15.53
2019-05-15T18:50:40.116Z,15.49
2019-05-15T18:53:09.202Z,15.37
2019-05-15T18:55:39.245Z,15.33
2019-05-15T18:58:08.791Z,15.27
2019-05-15T19:00:39.968Z,15.18
2019-05-15T19:03:18.769Z,15.08
2019-05-15T19:05:39.843Z,15.00
2019-05-15T19:08:08.656Z,14.87
2019-05-15T19:10:38.593Z,14.86
2019-05-15T19:13:08.880Z,14.76
2019-05-15T19:15:38.157Z,14.70
2019-05-15T19:18:08.058Z,14.65
2019-05-15T19:20:38.923Z,14.60
2019-05-15T19:23:08.503Z,14.55
2019-05-15T19:25:38.923Z,14.43
2019-05-15T19:28:08.581Z,14.41
2019-05-15T19:30:38.897Z,14.34
2019-05-15T19:33:08.582Z,14.30
2019-05-15T19:35:38.682Z,14.25
2019-05-15T19:38:07.939Z,14.15
2019-05-15T19:40:39.024Z,14.14
2019-05-15T19:43:09.247Z,14.06
2019-05-15T19:45:38.671Z,13.99
2019-05-15T19:48:09.037Z,13.91
2019-05-15T19:50:38.311Z,13.89
2019-05-15T19:53:08.246Z,13.78
2019-05-15T19:55:37.835Z,13.73
2019-05-15T19:58:08.668Z,13.67
2019-05-15T20:00:38.783Z,13.63
2019-05-15T20:03:08.454Z,13.62
2019-05-15T20:05:39.973Z,13.54
2019-05-15T20:08:08.957Z,13.46
2019-05-15T20:10:49.289Z,13.46
2019-05-15T20:13:19.184Z,13.41
2019-05-15T20:15:48.778Z,13.34
2019-05-15T20:18:18.424Z,13.35
2019-05-15T20:20:48.200Z,13.32
2019-05-15T20:23:18.622Z,13.26
2019-05-15T20:25:47.587Z,13.17
2019-05-15T20:28:18.932Z,13.09
2019-05-15T20:30:48.182Z,13.05
2019-05-15T20:33:18.100Z,12.99
2019-05-15T20:35:51.521Z,12.92
2019-05-15T20:38:20.373Z,12.90
2019-05-15T20:40:49.801Z,12.83
2019-05-15T20:43:18.730Z,12.82
2019-05-15T20:45:48.370Z,12.75
2019-05-15T20:48:18.458Z,12.64
2019-05-15T20:50:48.244Z,12.56
2019-05-15T20:53:18.591Z,12.55
2019-05-15T20:55:48.469Z,12.47
2019-05-15T20:58:19.529Z,12.43
2019-05-15T21:00:49.702Z,12.38
2019-05-15T21:03:19.379Z,12.31
2019-05-15T21:05:48.888Z,12.25
2019-05-15T21:08:18.378Z,12.17
2019-05-15T21:10:49.227Z,10.63
2019-05-15T21:13:18.447Z,12.10
2019-05-15T21:15:48.401Z,12.04
2019-05-15T21:18:19.997Z,12.00
2019-05-15T21:20:48.397Z,11.94
2019-05-15T21:23:18.249Z,11.90
2019-05-15T21:25:48.499Z,11.87
2019-05-15T21:28:18.347Z,11.83
2019-05-15T21:30:49.466Z,11.80
2019-05-15T21:33:17.807Z,11.72
2019-05-15T21:35:47.756Z,11.66
2019-05-15T21:38:18.405Z,11.61
2019-05-15T21:40:48.087Z,11.62
2019-05-15T21:43:17.862Z,11.58
2019-05-15T21:45:48.855Z,11.52
2019-05-15T21:48:18.387Z,11.51
2019-05-15T21:50:48.457Z,11.51
2019-05-15T21:53:17.630Z,11.45
2019-05-15T21:55:50.636Z,11.42
2019-05-15T21:58:18.662Z,11.40
2019-05-15T22:00:50.958Z,11.37
2019-05-15T22:03:21.619Z,11.31
2019-05-15T22:05:50.518Z,11.29
2019-05-15T22:08:19.639Z,11.27
2019-05-15T22:10:48.395Z,11.17
2019-05-15T22:13:19.246Z,11.14
2019-05-15T22:15:50.075Z,11.09
2019-05-15T22:18:19.006Z,11.06
2019-05-15T22:20:48.167Z,11.01
2019-05-15T22:23:18.493Z,10.99
2019-05-15T22:25:49.709Z,10.96
2019-05-15T22:28:18.028Z,10.97
2019-05-15T22:30:47.967Z,10.86
2019-05-15T22:33:17.921Z,10.83
2019-05-15T22:35:48.804Z,10.75
2019-05-15T22:38:18.123Z,10.76
2019-05-15T22:40:48.588Z,10.69
2019-05-15T22:43:18.616Z,10.65
2019-05-15T22:45:48.425Z,10.65
2019-05-15T22:48:18.206Z,10.58
2019-05-15T22:50:47.830Z,9.45
2019-05-15T22:53:17.807Z,10.53
2019-05-15T22:55:48.472Z,10.48
2019-05-15T22:58:17.928Z,10.44
2019-05-15T23:00:48.945Z,10.37
2019-05-15T23:03:18.987Z,10.32
2019-05-15T23:05:47.735Z,10.21
2019-05-15T23:08:18.453Z,10.20
2019-05-15T23:10:48.587Z,10.20
2019-05-15T23:13:17.918Z,10.10
2019-05-15T23:15:47.727Z,10.01
2019-05-15T23:18:17.852Z,9.93
2019-05-15T23:20:47.879Z,9.83
2019-05-15T23:23:18.119Z,9.74
2019-05-15T23:25:48.974Z,9.65
2019-05-15T23:28:17.842Z,9.60
2019-05-15T23:30:48.565Z,9.56
2019-05-15T23:33:18.866Z,9.47
2019-05-15T23:35:48.563Z,9.41
2019-05-15T23:38:18.112Z,9.33
2019-05-15T23:40:48.297Z,9.18
2019-05-15T23:43:18.923Z,9.18
2019-05-15T23:45:48.381Z,9.08
2019-05-15T23:48:18.125Z,7.13
2019-05-15T23:50:48.650Z,8.85
2019-05-15T23:53:19.585Z,8.73
2019-05-15T23:55:47.943Z,8.63
2019-05-15T23:58:18.919Z,8.59
