createdAt,value
2022-08-27T00:01:27.008Z,72.80
2022-08-27T00:03:55.702Z,72.70
2022-08-27T00:06:24.086Z,72.60
2022-08-27T00:08:52.260Z,72.30
2022-08-27T00:11:21.030Z,72.20
2022-08-27T00:13:48.921Z,72.20
2022-08-27T00:16:17.234Z,72.10
2022-08-27T00:18:47.894Z,72.10
2022-08-27T00:21:17.180Z,72.20
2022-08-27T00:23:45.414Z,72.30
2022-08-27T00:26:13.655Z,72.50
2022-08-27T00:28:42.349Z,72.70
2022-08-27T00:31:11.405Z,72.80
2022-08-27T00:33:40.834Z,73.00
2022-08-27T00:36:08.859Z,73.00
2022-08-27T00:38:38.841Z,73.10
2022-08-27T00:41:07.914Z,73.10
2022-08-27T00:43:46.909Z,73.30
2022-08-27T00:46:19.542Z,73.30
2022-08-27T00:48:48.012Z,73.50
2022-08-27T00:51:16.012Z,73.70
2022-08-27T00:53:43.619Z,73.80
2022-08-27T00:56:12.777Z,73.80
2022-08-27T00:58:42.815Z,73.70
2022-08-27T01:01:12.314Z,73.50
2022-08-27T01:03:41.732Z,72.90
2022-08-27T01:06:10.931Z,72.40
2022-08-27T01:08:46.389Z,72.10
2022-08-27T01:11:14.293Z,71.80
2022-08-27T01:13:59.254Z,71.60
2022-08-27T01:16:32.391Z,71.70
2022-08-27T01:19:01.230Z,71.70
2022-08-27T01:21:33.177Z,71.70
2022-08-27T01:24:03.785Z,72.00
2022-08-27T01:26:32.486Z,72.50
2022-08-27T01:29:00.508Z,73.30
2022-08-27T01:31:29.565Z,73.60
2022-08-27T01:33:59.188Z,73.80
2022-08-27T01:36:27.453Z,74.00
2022-08-27T01:38:56.044Z,74.10
2022-08-27T01:41:26.222Z,74.30
2022-08-27T01:43:53.894Z,74.30
2022-08-27T01:46:25.669Z,74.30
2022-08-27T01:48:53.834Z,74.40
2022-08-27T01:51:21.983Z,74.60
2022-08-27T01:53:51.390Z,74.80
2022-08-27T01:56:19.395Z,75.00
2022-08-27T01:58:47.407Z,75.00
2022-08-27T02:01:19.916Z,75.20
2022-08-27T02:03:48.655Z,75.30
2022-08-27T02:06:16.275Z,75.10
2022-08-27T02:08:43.892Z,75.00
2022-08-27T02:11:12.063Z,74.80
2022-08-27T02:13:39.786Z,74.50
2022-08-27T02:16:07.651Z,73.90
2022-08-27T02:18:37.250Z,73.40
2022-08-27T02:21:05.161Z,72.90
2022-08-27T02:23:32.940Z,72.60
2022-08-27T02:26:01.093Z,72.20
2022-08-27T02:28:28.639Z,71.40
2022-08-27T02:30:56.340Z,71.20
2022-08-27T02:33:24.393Z,71.20
2022-08-27T02:35:51.959Z,70.70
2022-08-27T02:38:21.103Z,70.60
2022-08-27T02:40:49.196Z,70.50
2022-08-27T02:43:25.370Z,70.40
2022-08-27T02:45:53.735Z,70.40
2022-08-27T02:48:21.720Z,70.40
2022-08-27T02:50:49.390Z,70.50
2022-08-27T02:53:17.592Z,70.50
2022-08-27T02:55:45.836Z,70.80
2022-08-27T02:58:16.953Z,71.70
2022-08-27T03:00:45.441Z,72.20
2022-08-27T03:03:13.143Z,72.80
2022-08-27T03:05:40.714Z,72.50
2022-08-27T03:08:09.171Z,72.60
2022-08-27T03:10:36.946Z,72.30
2022-08-27T03:13:04.526Z,71.90
2022-08-27T03:15:32.478Z,71.60
2022-08-27T03:18:18.640Z,71.50
2022-08-27T03:20:49.370Z,72.30
2022-08-27T03:23:17.833Z,72.30
2022-08-27T03:25:46.905Z,72.80
2022-08-27T03:28:22.659Z,73.10
2022-08-27T03:30:52.702Z,73.50
2022-08-27T03:33:21.481Z,73.50
2022-08-27T03:35:51.917Z,73.70
2022-08-27T03:38:20.529Z,73.50
2022-08-27T03:40:48.340Z,73.00
2022-08-27T03:43:16.951Z,72.40
2022-08-27T03:46:00.683Z,71.70
2022-08-27T03:48:30.438Z,71.10
2022-08-27T03:50:58.605Z,71.00
2022-08-27T03:53:26.432Z,70.80
2022-08-27T03:55:54.075Z,70.80
2022-08-27T03:58:22.268Z,71.30
2022-08-27T04:00:49.874Z,71.50
2022-08-27T04:03:18.271Z,71.80
2022-08-27T04:05:46.067Z,72.20
2022-08-27T04:08:13.685Z,72.60
2022-08-27T04:10:42.406Z,73.10
2022-08-27T04:13:10.127Z,73.40
2022-08-27T04:15:42.103Z,73.90
2022-08-27T04:18:10.305Z,73.90
2022-08-27T04:20:37.997Z,73.70
2022-08-27T04:23:05.911Z,73.90
2022-08-27T04:25:34.023Z,74.10
2022-08-27T04:28:01.600Z,74.30
2022-08-27T04:30:29.309Z,74.50
2022-08-27T04:32:58.623Z,74.70
2022-08-27T04:35:26.250Z,74.70
2022-08-27T04:37:53.881Z,75.30
2022-08-27T04:40:21.989Z,75.60
2022-08-27T04:42:52.384Z,75.50
2022-08-27T04:45:20.200Z,75.50
2022-08-27T04:47:48.168Z,75.40
2022-08-27T04:50:15.902Z,75.20
2022-08-27T04:52:44.019Z,75.00
2022-08-27T04:55:12.019Z,74.90
2022-08-27T04:57:39.578Z,74.70
2022-08-27T05:00:09.070Z,74.30
2022-08-27T05:02:37.102Z,74.20
2022-08-27T05:05:04.892Z,73.90
2022-08-27T05:07:32.623Z,73.40
2022-08-27T05:10:00.634Z,73.10
2022-08-27T05:12:28.303Z,72.80
2022-08-27T05:14:55.878Z,72.30
2022-08-27T05:17:23.852Z,72.40
2022-08-27T05:19:51.473Z,71.50
2022-08-27T05:22:19.231Z,71.20
2022-08-27T05:24:50.221Z,70.70
2022-08-27T05:27:18.082Z,70.20
2022-08-27T05:29:45.652Z,70.40
2022-08-27T05:32:14.002Z,70.30
2022-08-27T05:34:41.663Z,70.50
2022-08-27T05:37:09.487Z,70.10
2022-08-27T05:39:37.473Z,70.40
2022-08-27T05:42:05.223Z,70.30
2022-08-27T05:44:41.398Z,70.40
2022-08-27T05:47:10.447Z,70.50
2022-08-27T05:49:38.145Z,70.60
2022-08-27T05:52:08.601Z,70.80
2022-08-27T05:54:36.962Z,70.80
2022-08-27T05:57:04.659Z,70.70
2022-08-27T05:59:50.714Z,70.70
2022-08-27T06:02:20.748Z,70.20
2022-08-27T06:04:48.923Z,70.10
2022-08-27T06:07:16.675Z,69.90
2022-08-27T06:09:44.267Z,69.70
2022-08-27T06:12:12.291Z,69.20
2022-08-27T06:14:39.982Z,69.20
2022-08-27T06:17:08.043Z,69.00
2022-08-27T06:19:36.717Z,69.00
2022-08-27T06:22:10.668Z,68.90
2022-08-27T06:24:40.627Z,69.10
2022-08-27T06:27:13.099Z,69.10
2022-08-27T06:29:41.342Z,69.00
2022-08-27T06:32:09.794Z,69.10
2022-08-27T06:34:38.110Z,68.60
2022-08-27T06:37:06.562Z,68.80
2022-08-27T06:39:36.323Z,68.80
2022-08-27T06:42:05.674Z,68.80
2022-08-27T06:44:34.051Z,68.80
2022-08-27T06:47:03.997Z,68.90
2022-08-27T06:49:32.128Z,69.00
2022-08-27T06:52:00.091Z,69.20
2022-08-27T06:54:27.743Z,69.60
2022-08-27T06:56:58.340Z,69.80
2022-08-27T06:59:26.616Z,70.00
2022-08-27T07:01:54.605Z,70.20
2022-08-27T07:04:31.910Z,70.30
2022-08-27T07:07:02.601Z,70.40
2022-08-27T07:09:32.305Z,70.50
2022-08-27T07:12:00.565Z,70.50
2022-08-27T07:14:29.630Z,70.50
2022-08-27T07:16:59.634Z,70.40
2022-08-27T07:19:28.466Z,70.50
2022-08-27T07:21:57.108Z,70.60
2022-08-27T07:24:24.916Z,71.40
2022-08-27T07:26:52.549Z,71.10
2022-08-27T07:29:20.669Z,71.30
2022-08-27T07:31:48.315Z,71.50
2022-08-27T07:34:16.019Z,71.80
2022-08-27T07:36:44.148Z,71.90
2022-08-27T07:39:14.286Z,72.00
2022-08-27T07:42:00.463Z,71.80
2022-08-27T07:44:33.032Z,71.70
2022-08-27T07:47:02.671Z,71.50
2022-08-27T07:49:31.773Z,71.40
2022-08-27T07:51:59.537Z,71.30
2022-08-27T07:54:27.628Z,71.10
2022-08-27T07:56:56.289Z,71.10
2022-08-27T07:59:26.111Z,71.10
2022-08-27T08:01:55.070Z,71.20
2022-08-27T08:04:23.907Z,71.00
2022-08-27T08:06:51.787Z,70.50
2022-08-27T08:09:19.802Z,70.40
2022-08-27T08:11:47.981Z,70.30
2022-08-27T08:14:15.554Z,70.20
2022-08-27T08:16:43.409Z,70.00
2022-08-27T08:19:11.689Z,69.90
2022-08-27T08:21:39.343Z,69.50
2022-08-27T08:24:07.288Z,69.40
2022-08-27T08:26:36.159Z,69.30
2022-08-27T08:29:05.382Z,69.30
2022-08-27T08:31:33.034Z,69.20
2022-08-27T08:34:01.030Z,69.00
2022-08-27T08:36:28.735Z,69.10
2022-08-27T08:38:56.453Z,69.10
2022-08-27T08:41:24.679Z,69.20
2022-08-27T08:43:52.360Z,69.20
2022-08-27T08:46:40.337Z,69.10
2022-08-27T08:49:16.558Z,69.00
2022-08-27T08:51:46.942Z,68.60
2022-08-27T08:54:18.512Z,68.50
2022-08-27T08:56:55.226Z,68.30
2022-08-27T08:59:35.460Z,68.00
2022-08-27T09:02:03.158Z,67.70
2022-08-27T09:04:31.120Z,67.60
2022-08-27T09:07:17.778Z,67.40
2022-08-27T09:09:54.969Z,67.30
2022-08-27T09:12:25.930Z,66.90
2022-08-27T09:14:54.359Z,67.00
2022-08-27T09:17:22.010Z,66.90
2022-08-27T09:19:52.398Z,67.00
2022-08-27T09:22:39.171Z,66.90
2022-08-27T09:25:09.243Z,66.80
2022-08-27T09:27:38.913Z,66.80
2022-08-27T09:30:09.183Z,66.70
2022-08-27T09:32:37.309Z,66.80
2022-08-27T09:35:06.838Z,66.80
2022-08-27T09:37:40.805Z,66.90
2022-08-27T09:40:13.375Z,66.80
2022-08-27T09:42:53.486Z,67.00
2022-08-27T09:45:26.322Z,67.30
2022-08-27T09:47:55.993Z,67.70
2022-08-27T09:50:25.135Z,67.80
2022-08-27T09:52:57.234Z,68.60
2022-08-27T09:55:28.355Z,69.60
2022-08-27T09:57:56.861Z,69.70
2022-08-27T10:00:29.922Z,69.80
2022-08-27T10:03:00.413Z,69.90
2022-08-27T10:05:30.358Z,70.00
2022-08-27T10:08:00.223Z,70.20
2022-08-27T10:10:40.605Z,70.60
2022-08-27T10:13:15.700Z,70.80
2022-08-27T10:15:55.711Z,71.10
2022-08-27T10:18:23.704Z,71.60
2022-08-27T10:21:05.725Z,71.60
2022-08-27T10:23:36.851Z,71.70
2022-08-27T10:26:13.206Z,71.80
2022-08-27T10:28:41.238Z,71.90
2022-08-27T10:31:20.833Z,71.90
2022-08-27T10:33:51.977Z,71.90
2022-08-27T10:36:46.030Z,71.80
2022-08-27T10:39:32.967Z,71.90
2022-08-27T10:42:12.884Z,71.50
2022-08-27T10:44:40.796Z,71.40
2022-08-27T10:47:15.838Z,71.10
2022-08-27T10:50:09.813Z,70.80
2022-08-27T10:52:59.441Z,70.40
2022-08-27T10:55:32.614Z,70.20
2022-08-27T10:58:01.233Z,69.90
2022-08-27T11:00:40.319Z,69.40
2022-08-27T11:03:13.701Z,68.90
2022-08-27T11:05:44.407Z,68.60
2022-08-27T11:08:18.183Z,68.00
2022-08-27T11:10:48.531Z,67.70
2022-08-27T11:13:28.704Z,67.10
2022-08-27T11:15:57.102Z,66.80
2022-08-27T11:18:32.646Z,66.50
2022-08-27T11:21:03.390Z,66.30
2022-08-27T11:23:40.918Z,66.30
2022-08-27T11:26:08.981Z,66.10
2022-08-27T11:28:44.597Z,66.10
2022-08-27T11:31:30.152Z,65.90
2022-08-27T11:34:02.720Z,65.50
2022-08-27T11:36:50.219Z,65.50
2022-08-27T11:39:37.573Z,65.50
2022-08-27T11:42:19.604Z,65.60
2022-08-27T11:44:48.820Z,65.70
2022-08-27T11:47:20.897Z,65.80
2022-08-27T11:49:50.292Z,65.70
2022-08-27T11:52:26.684Z,65.70
2022-08-27T11:55:13.484Z,65.60
2022-08-27T11:57:41.845Z,65.60
2022-08-27T12:00:19.332Z,65.30
2022-08-27T12:03:02.671Z,65.50
2022-08-27T12:06:02.898Z,65.50
2022-08-27T12:08:31.774Z,65.00
2022-08-27T12:11:08.677Z,64.60
2022-08-27T12:13:49.495Z,64.20
2022-08-27T12:16:17.174Z,63.70
2022-08-27T12:18:57.373Z,63.40
2022-08-27T12:21:40.286Z,63.40
2022-08-27T12:24:14.079Z,63.20
2022-08-27T12:26:53.583Z,63.60
2022-08-27T12:29:44.085Z,64.20
2022-08-27T12:32:11.813Z,64.60
2022-08-27T12:34:44.177Z,63.90
2022-08-27T12:37:12.505Z,63.90
2022-08-27T12:39:43.826Z,64.00
2022-08-27T12:42:15.064Z,64.30
2022-08-27T12:44:42.974Z,64.50
2022-08-27T12:47:13.187Z,64.30
2022-08-27T12:49:47.143Z,64.40
2022-08-27T12:52:20.481Z,64.40
2022-08-27T12:55:06.830Z,64.60
2022-08-27T12:57:57.864Z,65.10
2022-08-27T13:00:26.996Z,65.10
2022-08-27T13:02:54.986Z,64.60
2022-08-27T13:05:23.566Z,64.60
2022-08-27T13:07:52.302Z,64.40
2022-08-27T13:10:24.308Z,64.30
2022-08-27T13:13:01.548Z,64.10
2022-08-27T13:15:29.515Z,63.80
2022-08-27T13:17:57.287Z,63.50
2022-08-27T13:20:31.046Z,63.40
2022-08-27T13:22:58.936Z,63.70
2022-08-27T13:25:30.160Z,63.70
2022-08-27T13:28:04.443Z,63.50
2022-08-27T13:30:35.782Z,63.40
2022-08-27T13:33:05.531Z,63.10
2022-08-27T13:35:33.865Z,62.80
2022-08-27T13:38:02.584Z,62.90
2022-08-27T13:40:31.019Z,62.80
2022-08-27T13:43:03.940Z,63.10
2022-08-27T13:45:32.204Z,63.10
2022-08-27T13:48:00.964Z,63.20
2022-08-27T13:50:33.183Z,63.30
2022-08-27T13:53:22.881Z,63.10
2022-08-27T13:55:51.799Z,62.70
2022-08-27T13:58:23.695Z,62.30
2022-08-27T14:00:52.021Z,61.90
2022-08-27T14:03:24.035Z,61.50
2022-08-27T14:05:52.014Z,61.20
2022-08-27T14:08:21.166Z,60.90
2022-08-27T14:10:50.373Z,60.60
2022-08-27T14:13:18.168Z,60.40
2022-08-27T14:15:47.779Z,60.30
2022-08-27T14:18:42.491Z,60.00
2022-08-27T14:21:15.061Z,60.30
2022-08-27T14:23:42.775Z,60.50
2022-08-27T14:26:10.705Z,61.10
2022-08-27T14:28:38.801Z,61.40
2022-08-27T14:31:06.470Z,61.80
2022-08-27T14:33:34.109Z,62.20
2022-08-27T14:36:02.071Z,62.70
2022-08-27T14:38:31.938Z,63.20
2022-08-27T14:40:59.968Z,63.00
2022-08-27T14:43:28.872Z,62.70
2022-08-27T14:45:57.398Z,62.00
2022-08-27T14:48:28.861Z,62.20
2022-08-27T14:50:57.527Z,61.70
2022-08-27T14:53:25.680Z,61.60
2022-08-27T14:55:54.839Z,61.40
2022-08-27T14:58:22.847Z,61.00
2022-08-27T15:00:52.392Z,60.80
2022-08-27T15:03:21.238Z,60.70
2022-08-27T15:05:49.328Z,60.70
2022-08-27T15:08:16.966Z,60.50
2022-08-27T15:10:45.125Z,60.80
2022-08-27T15:13:13.545Z,60.90
2022-08-27T15:15:41.547Z,61.20
2022-08-27T15:18:09.992Z,61.20
2022-08-27T15:20:38.266Z,61.50
2022-08-27T15:23:05.937Z,61.60
2022-08-27T15:25:33.790Z,61.80
2022-08-27T15:28:01.894Z,62.00
2022-08-27T15:30:29.630Z,62.10
2022-08-27T15:32:57.214Z,62.20
2022-08-27T15:35:26.969Z,62.20
2022-08-27T15:37:57.909Z,61.90
2022-08-27T15:40:27.010Z,62.10
2022-08-27T15:42:58.609Z,62.10
2022-08-27T15:45:27.964Z,62.20
2022-08-27T15:47:56.274Z,62.40
2022-08-27T15:50:24.774Z,62.40
2022-08-27T15:52:55.288Z,62.20
2022-08-27T15:55:24.069Z,62.20
2022-08-27T15:57:52.257Z,62.40
2022-08-27T16:00:20.546Z,62.50
2022-08-27T16:02:49.581Z,62.50
2022-08-27T16:05:18.216Z,62.70
2022-08-27T16:07:46.063Z,62.90
2022-08-27T16:10:14.687Z,62.80
2022-08-27T16:12:42.322Z,63.00
2022-08-27T16:15:10.196Z,62.70
2022-08-27T16:17:38.447Z,62.70
2022-08-27T16:20:07.655Z,62.90
2022-08-27T16:22:35.394Z,62.70
2022-08-27T16:25:03.886Z,62.90
2022-08-27T16:27:31.548Z,62.90
2022-08-27T16:29:59.397Z,62.80
2022-08-27T16:32:29.076Z,62.80
2022-08-27T16:34:57.158Z,62.80
2022-08-27T16:37:25.348Z,62.70
2022-08-27T16:39:53.745Z,62.50
2022-08-27T16:42:21.442Z,62.40
2022-08-27T16:44:49.268Z,62.40
2022-08-27T16:47:17.317Z,62.30
2022-08-27T16:50:03.737Z,62.00
2022-08-27T16:52:31.845Z,62.30
2022-08-27T16:55:00.414Z,62.20
2022-08-27T16:57:28.302Z,62.10
2022-08-27T16:59:56.497Z,62.20
2022-08-27T17:02:32.351Z,62.20
2022-08-27T17:05:17.849Z,62.00
2022-08-27T17:07:49.353Z,61.90
2022-08-27T17:10:18.541Z,61.70
2022-08-27T17:12:47.297Z,61.80
2022-08-27T17:15:16.376Z,62.00
2022-08-27T17:17:44.363Z,62.00
2022-08-27T17:20:12.320Z,61.70
2022-08-27T17:22:40.071Z,62.00
2022-08-27T17:25:08.631Z,62.10
2022-08-27T17:27:36.288Z,62.10
2022-08-27T17:30:04.325Z,62.10
2022-08-27T17:32:34.860Z,61.80
2022-08-27T17:35:05.881Z,61.80
2022-08-27T17:37:34.714Z,61.70
2022-08-27T17:40:02.859Z,61.60
2022-08-27T17:42:31.429Z,61.50
2022-08-27T17:44:59.424Z,61.30
2022-08-27T17:47:27.169Z,61.40
2022-08-27T17:49:55.102Z,61.20
2022-08-27T17:52:23.384Z,60.90
2022-08-27T17:54:56.477Z,60.80
2022-08-27T17:57:26.755Z,60.80
2022-08-27T17:59:54.878Z,61.10
2022-08-27T18:02:22.412Z,61.40
2022-08-27T18:04:50.673Z,61.40
2022-08-27T18:07:19.355Z,61.20
2022-08-27T18:09:47.555Z,60.70
2022-08-27T18:12:18.082Z,60.30
2022-08-27T18:14:48.853Z,60.50
2022-08-27T18:17:16.808Z,60.60
2022-08-27T18:19:45.821Z,60.90
2022-08-27T18:22:15.175Z,60.70
2022-08-27T18:24:43.169Z,60.50
2022-08-27T18:27:10.928Z,60.50
2022-08-27T18:29:38.642Z,60.40
2022-08-27T18:32:06.966Z,60.60
2022-08-27T18:34:35.162Z,60.80
2022-08-27T18:37:02.789Z,61.00
2022-08-27T18:39:30.821Z,61.20
2022-08-27T18:41:58.670Z,61.30
2022-08-27T18:44:26.569Z,61.60
2022-08-27T18:46:54.695Z,62.10
2022-08-27T18:49:22.584Z,61.30
2022-08-27T18:51:52.654Z,59.20
2022-08-27T18:54:21.547Z,57.80
2022-08-27T18:56:49.581Z,56.30
2022-08-27T18:59:17.413Z,54.90
2022-08-27T19:01:45.772Z,54.60
2022-08-27T19:04:13.796Z,53.70
2022-08-27T19:06:41.436Z,52.70
2022-08-27T19:09:09.710Z,52.40
2022-08-27T19:11:37.547Z,51.00
2022-08-27T19:14:05.229Z,50.10
2022-08-27T19:16:44.030Z,50.20
2022-08-27T19:19:13.265Z,48.80
2022-08-27T19:21:41.674Z,48.90
2022-08-27T19:24:10.031Z,48.10
2022-08-27T19:26:37.779Z,48.50
2022-08-27T19:29:06.021Z,48.70
2022-08-27T19:31:36.661Z,48.40
2022-08-27T19:34:07.851Z,48.60
2022-08-27T19:36:39.681Z,48.30
2022-08-27T19:39:08.755Z,48.60
2022-08-27T19:41:37.093Z,49.40
2022-08-27T19:44:04.951Z,49.60
2022-08-27T19:46:33.081Z,50.20
2022-08-27T19:49:01.426Z,50.50
2022-08-27T19:51:29.092Z,50.80
2022-08-27T19:53:56.897Z,51.00
2022-08-27T19:56:25.109Z,51.10
2022-08-27T19:58:56.664Z,51.30
2022-08-27T20:01:26.939Z,51.60
2022-08-27T20:03:58.798Z,51.60
2022-08-27T20:06:27.561Z,51.60
2022-08-27T20:08:55.600Z,51.80
2022-08-27T20:11:23.370Z,52.90
2022-08-27T20:13:51.204Z,54.20
2022-08-27T20:16:19.188Z,55.40
2022-08-27T20:18:46.821Z,56.60
2022-08-27T20:21:15.381Z,57.30
2022-08-27T20:23:43.468Z,57.60
2022-08-27T20:26:11.653Z,58.30
2022-08-27T20:28:40.213Z,58.50
2022-08-27T20:31:09.286Z,59.10
2022-08-27T20:33:36.989Z,59.40
2022-08-27T20:36:06.602Z,59.80
2022-08-27T20:38:35.265Z,60.20
2022-08-27T20:41:03.782Z,60.40
2022-08-27T20:43:31.520Z,60.70
2022-08-27T20:45:59.820Z,61.20
2022-08-27T20:48:28.463Z,61.20
2022-08-27T20:50:56.378Z,61.30
2022-08-27T20:53:25.042Z,61.50
2022-08-27T20:55:56.806Z,61.70
2022-08-27T20:58:44.114Z,61.90
2022-08-27T21:01:11.840Z,61.80
2022-08-27T21:03:39.934Z,62.20
2022-08-27T21:06:07.728Z,62.20
2022-08-27T21:08:36.962Z,62.90
2022-08-27T21:11:09.295Z,62.30
2022-08-27T21:13:50.951Z,63.30
2022-08-27T21:16:24.535Z,63.80
2022-08-27T21:18:53.834Z,64.50
2022-08-27T21:21:21.549Z,65.10
2022-08-27T21:23:49.753Z,65.50
2022-08-27T21:26:17.565Z,65.80
2022-08-27T21:28:45.210Z,66.20
2022-08-27T21:31:13.250Z,66.10
2022-08-27T21:33:41.072Z,66.50
2022-08-27T21:36:11.952Z,66.50
2022-08-27T21:38:40.588Z,66.70
2022-08-27T21:41:08.306Z,66.80
2022-08-27T21:43:35.984Z,66.90
2022-08-27T21:46:04.267Z,67.00
2022-08-27T21:48:32.136Z,67.30
2022-08-27T21:50:59.852Z,67.80
2022-08-27T21:53:28.163Z,67.90
2022-08-27T21:55:55.821Z,68.00
2022-08-27T21:58:26.546Z,68.40
2022-08-27T22:00:55.289Z,68.50
2022-08-27T22:03:24.344Z,68.50
2022-08-27T22:05:52.537Z,68.40
2022-08-27T22:08:21.119Z,68.50
2022-08-27T22:10:50.488Z,68.80
2022-08-27T22:13:18.600Z,68.60
2022-08-27T22:15:46.616Z,69.60
2022-08-27T22:18:14.947Z,69.00
2022-08-27T22:20:43.062Z,69.60
2022-08-27T22:23:11.617Z,68.80
2022-08-27T22:25:39.780Z,68.70
2022-08-27T22:28:07.406Z,68.70
2022-08-27T22:30:35.223Z,68.70
2022-08-27T22:33:03.258Z,68.60
2022-08-27T22:35:30.916Z,68.70
2022-08-27T22:37:58.957Z,68.40
2022-08-27T22:40:29.114Z,68.00
2022-08-27T22:42:56.970Z,67.80
2022-08-27T22:45:25.477Z,67.60
2022-08-27T22:47:53.494Z,67.50
2022-08-27T22:50:21.407Z,67.40
2022-08-27T22:52:49.592Z,67.30
2022-08-27T22:55:19.655Z,67.20
2022-08-27T22:57:48.301Z,67.30
2022-08-27T23:00:19.196Z,67.40
2022-08-27T23:02:47.524Z,67.60
2022-08-27T23:05:15.992Z,67.80
2022-08-27T23:07:43.927Z,67.90
2022-08-27T23:10:13.708Z,67.90
2022-08-27T23:12:41.328Z,67.90
2022-08-27T23:15:14.129Z,68.00
2022-08-27T23:17:41.916Z,68.10
2022-08-27T23:20:10.147Z,68.10
2022-08-27T23:22:38.588Z,68.10
2022-08-27T23:25:26.351Z,68.00
2022-08-27T23:27:56.605Z,68.10
2022-08-27T23:30:28.028Z,68.10
2022-08-27T23:32:56.366Z,68.10
2022-08-27T23:35:24.732Z,68.00
2022-08-27T23:37:52.818Z,67.90
2022-08-27T23:40:21.896Z,67.90
2022-08-27T23:42:49.808Z,67.80
2022-08-27T23:45:19.879Z,67.80
2022-08-27T23:47:48.028Z,67.80
2022-08-27T23:50:15.828Z,68.00
2022-08-27T23:52:43.369Z,68.10
2022-08-27T23:55:12.012Z,68.20
2022-08-27T23:57:40.146Z,68.20
