createdAt,value
2023-04-09T00:00:34.818Z,70.00
2023-04-09T00:05:58.253Z,70.08
2023-04-09T00:11:01.649Z,70.23
2023-04-09T00:16:05.430Z,70.24
2023-04-09T00:21:08.993Z,70.18
2023-04-09T00:26:12.314Z,70.26
2023-04-09T00:31:16.353Z,70.04
2023-04-09T00:36:19.546Z,70.56
2023-04-09T00:41:22.941Z,71.22
2023-04-09T00:46:26.563Z,70.97
2023-04-09T00:51:29.932Z,70.99
2023-04-09T00:56:33.563Z,71.15
2023-04-09T01:01:36.784Z,70.92
2023-04-09T01:07:13.875Z,71.02
2023-04-09T01:12:29.058Z,71.04
2023-04-09T01:17:56.631Z,71.04
2023-04-09T01:23:35.535Z,70.57
2023-04-09T01:28:41.649Z,70.85
2023-04-09T01:33:46.820Z,71.01
2023-04-09T02:03:30.181Z,70.33
2023-04-09T02:40:32.749Z,70.59
2023-04-09T02:45:42.622Z,70.42
2023-04-09T02:57:58.477Z,70.36
2023-04-09T03:03:23.290Z,70.68
2023-04-09T03:16:48.033Z,71.12
2023-04-09T03:36:33.670Z,70.91
2023-04-09T04:01:59.672Z,70.30
2023-04-09T04:08:00.205Z,70.45
2023-04-09T04:14:13.841Z,70.60
2023-04-09T04:43:04.224Z,70.22
2023-04-09T04:48:07.751Z,70.29
2023-04-09T04:53:25.131Z,70.22
2023-04-09T04:58:47.936Z,70.26
2023-04-09T05:04:25.969Z,70.37
2023-04-09T05:23:13.428Z,69.96
2023-04-09T05:48:27.866Z,69.51
2023-04-09T05:54:15.866Z,69.62
2023-04-09T06:00:16.211Z,69.67
2023-04-09T06:06:11.044Z,69.83
2023-04-09T06:36:15.122Z,68.74
2023-04-09T06:42:24.827Z,68.76
2023-04-09T06:47:38.581Z,68.96
2023-04-09T06:52:42.160Z,69.02
2023-04-09T06:57:45.452Z,68.91
2023-04-09T07:02:49.474Z,69.02
2023-04-09T07:07:53.036Z,68.73
2023-04-09T07:12:56.363Z,68.39
2023-04-09T07:18:00.229Z,67.97
2023-04-09T07:23:03.855Z,67.59
2023-04-09T07:28:07.107Z,67.24
2023-04-09T07:33:10.536Z,67.01
2023-04-09T07:38:20.947Z,66.57
2023-04-09T07:43:24.528Z,66.82
2023-04-09T07:48:30.089Z,65.56
2023-04-09T07:53:33.647Z,65.14
2023-04-09T07:58:43.610Z,65.12
2023-04-09T08:03:48.229Z,63.64
2023-04-09T08:08:53.676Z,63.32
2023-04-09T08:13:57.450Z,62.74
2023-04-09T08:19:00.570Z,62.81
2023-04-09T08:24:05.708Z,62.63
2023-04-09T08:29:15.636Z,62.72
2023-04-09T08:34:48.653Z,61.63
2023-04-09T08:43:11.431Z,61.09
2023-04-09T08:48:18.879Z,61.03
2023-04-09T08:53:23.712Z,60.61
2023-04-09T08:58:26.794Z,60.24
2023-04-09T09:03:29.853Z,60.35
2023-04-09T09:08:33.066Z,60.03
2023-04-09T09:13:36.165Z,60.37
2023-04-09T09:18:43.945Z,59.53
2023-04-09T09:23:48.533Z,59.83
2023-04-09T09:28:52.598Z,60.02
2023-04-09T09:33:56.549Z,59.55
2023-04-09T09:43:02.327Z,59.29
2023-04-09T09:48:06.261Z,59.34
2023-04-09T09:53:11.949Z,59.12
2023-04-09T09:58:39.050Z,58.06
2023-04-09T10:03:44.465Z,57.34
2023-04-09T10:08:49.884Z,57.30
2023-04-09T10:13:59.604Z,57.17
2023-04-09T10:19:03.606Z,55.92
2023-04-09T10:24:09.381Z,55.50
2023-04-09T10:29:14.952Z,54.79
2023-04-09T10:34:21.633Z,54.92
2023-04-09T10:39:30.172Z,54.92
2023-04-09T10:44:36.276Z,54.96
2023-04-09T10:49:42.707Z,54.61
2023-04-09T10:54:47.532Z,54.44
2023-04-09T10:59:53.433Z,53.88
2023-04-09T11:05:07.131Z,54.04
2023-04-09T11:10:17.037Z,54.01
2023-04-09T11:15:21.353Z,53.96
2023-04-09T11:20:26.356Z,53.52
2023-04-09T11:42:57.091Z,53.73
2023-04-09T11:48:02.586Z,52.76
2023-04-09T11:53:29.889Z,51.76
2023-04-09T11:58:35.272Z,53.36
2023-04-09T12:03:42.021Z,53.06
2023-04-09T12:08:59.614Z,52.41
2023-04-09T12:19:34.682Z,52.16
2023-04-09T12:24:42.098Z,52.18
2023-04-09T12:29:49.779Z,52.12
2023-04-09T12:42:21.373Z,51.42
2023-04-09T12:47:57.805Z,50.90
2023-04-09T12:53:19.767Z,50.98
2023-04-09T12:59:31.891Z,52.05
2023-04-09T13:04:45.328Z,50.81
2023-04-09T13:09:53.047Z,50.65
2023-04-09T13:15:12.332Z,50.42
2023-04-09T13:20:51.955Z,50.43
2023-04-09T13:26:45.689Z,50.92
2023-04-09T13:32:16.656Z,51.01
2023-04-09T13:43:09.893Z,50.74
2023-04-09T13:48:15.553Z,50.88
2023-04-09T13:53:20.671Z,50.93
2023-04-09T13:58:24.359Z,50.58
2023-04-09T14:03:28.024Z,49.52
2023-04-09T14:08:31.753Z,48.84
2023-04-09T14:13:35.455Z,48.91
2023-04-09T14:18:40.242Z,49.08
2023-04-09T14:23:44.421Z,49.08
2023-04-09T14:28:48.364Z,48.90
2023-04-09T14:33:53.256Z,49.02
2023-04-09T14:38:58.058Z,49.38
2023-04-09T14:44:01.584Z,50.66
2023-04-09T14:49:05.800Z,49.69
2023-04-09T14:54:09.682Z,49.25
2023-04-09T14:59:13.227Z,48.87
2023-04-09T15:04:19.934Z,48.61
2023-04-09T15:09:23.524Z,48.81
2023-04-09T15:14:29.946Z,49.09
2023-04-09T15:19:45.449Z,49.76
2023-04-09T15:24:52.002Z,50.80
2023-04-09T15:29:55.954Z,51.30
2023-04-09T15:35:00.949Z,52.18
2023-04-09T15:40:05.006Z,52.37
2023-04-09T15:45:08.809Z,51.73
2023-04-09T15:50:12.949Z,51.78
2023-04-09T15:55:17.034Z,51.79
2023-04-09T16:00:23.824Z,51.66
2023-04-09T16:05:27.574Z,51.46
2023-04-09T16:10:31.354Z,51.57
2023-04-09T16:15:35.600Z,51.75
2023-04-09T16:20:39.318Z,51.86
2023-04-09T16:25:42.800Z,52.03
2023-04-09T16:30:50.974Z,53.03
2023-04-09T16:36:00.971Z,52.96
2023-04-09T16:41:04.872Z,52.80
2023-04-09T16:46:10.964Z,53.09
2023-04-09T16:51:14.778Z,53.13
2023-04-09T16:56:18.321Z,53.55
2023-04-09T17:01:21.964Z,53.81
2023-04-09T17:06:28.407Z,54.50
2023-04-09T17:11:32.914Z,54.38
2023-04-09T17:16:38.291Z,54.19
2023-04-09T17:21:45.878Z,54.34
2023-04-09T17:26:50.409Z,54.56
2023-04-09T17:31:54.411Z,54.76
2023-04-09T17:37:01.391Z,55.65
2023-04-09T17:42:09.124Z,56.59
2023-04-09T17:47:13.305Z,56.15
2023-04-09T17:52:25.213Z,56.48
2023-04-09T17:57:29.306Z,56.74
2023-04-09T18:02:37.423Z,57.21
2023-04-09T18:07:42.594Z,57.42
2023-04-09T18:12:59.023Z,57.79
2023-04-09T18:18:09.975Z,58.29
2023-04-09T18:23:33.321Z,57.60
2023-04-09T18:28:37.718Z,57.75
2023-04-09T18:33:41.531Z,58.06
2023-04-09T18:38:49.519Z,58.25
2023-04-09T18:43:57.881Z,58.69
2023-04-09T18:49:02.444Z,59.06
2023-04-09T18:54:11.910Z,59.30
2023-04-09T18:59:16.915Z,59.62
2023-04-09T19:04:21.041Z,59.90
2023-04-09T19:09:28.089Z,60.13
2023-04-09T19:14:37.366Z,60.15
2023-04-09T19:19:41.366Z,60.78
2023-04-09T19:25:33.576Z,60.80
2023-04-09T19:30:23.886Z,60.67
2023-04-09T19:43:09.900Z,61.51
2023-04-09T19:48:24.286Z,61.55
2023-04-09T22:05:34.879Z,63.47
2023-04-09T22:10:39.323Z,63.59
2023-04-09T22:15:43.711Z,63.84
2023-04-09T22:21:22.716Z,63.88
2023-04-09T22:26:41.295Z,64.21
2023-04-09T22:31:46.104Z,64.27
2023-04-09T22:36:51.084Z,64.41
2023-04-09T22:43:01.838Z,64.58
2023-04-09T22:48:07.763Z,64.71
2023-04-09T22:53:11.960Z,64.65
2023-04-09T22:58:16.061Z,64.82
2023-04-09T23:03:20.192Z,64.83
2023-04-09T23:08:24.213Z,64.90
2023-04-09T23:13:28.506Z,64.92
2023-04-09T23:18:32.404Z,64.86
2023-04-09T23:23:37.341Z,64.68
2023-04-09T23:28:41.379Z,64.55
2023-04-09T23:33:45.526Z,64.45
2023-04-09T23:39:04.037Z,64.62
2023-04-09T23:44:07.909Z,64.91
2023-04-09T23:49:12.163Z,64.73
2023-04-09T23:54:18.709Z,64.41
2023-04-09T23:59:23.055Z,64.31
