createdAt,value
2023-02-01T00:00:29.409Z,30.60
2023-02-01T00:02:56.518Z,28.08
2023-02-01T00:05:23.472Z,27.05
2023-02-01T00:07:51.039Z,26.80
2023-02-01T00:10:18.759Z,24.55
2023-02-01T00:12:46.506Z,25.98
2023-02-01T00:15:13.471Z,25.98
2023-02-01T00:17:40.384Z,26.67
2023-02-01T00:20:07.821Z,25.90
2023-02-01T00:22:35.142Z,25.05
2023-02-01T00:25:02.200Z,25.25
2023-02-01T00:27:29.130Z,25.00
2023-02-01T00:29:56.837Z,23.80
2023-02-01T00:32:23.918Z,23.80
2023-02-01T00:34:50.884Z,24.50
2023-02-01T00:37:19.383Z,23.73
2023-02-01T00:39:46.287Z,23.63
2023-02-01T00:42:14.088Z,21.10
2023-02-01T00:44:41.068Z,22.05
2023-02-01T00:47:08.119Z,21.92
2023-02-01T00:49:35.057Z,24.73
2023-02-01T00:52:01.951Z,22.17
2023-02-01T00:54:29.029Z,22.73
2023-02-01T00:56:56.033Z,22.70
2023-02-01T00:59:22.994Z,20.70
2023-02-01T01:01:49.989Z,23.10
2023-02-01T01:04:17.517Z,19.95
2023-02-01T01:06:44.563Z,22.65
2023-02-01T01:09:11.720Z,21.55
2023-02-01T01:11:39.530Z,21.98
2023-02-01T01:14:08.570Z,19.98
2023-02-01T01:16:36.783Z,19.27
2023-02-01T01:19:03.794Z,19.65
2023-02-01T01:21:31.518Z,21.98
2023-02-01T01:23:58.623Z,18.90
2023-02-01T01:26:28.943Z,21.48
2023-02-01T01:28:57.556Z,19.05
2023-02-01T01:31:25.153Z,19.90
2023-02-01T01:33:54.720Z,20.67
2023-02-01T01:36:22.888Z,21.08
2023-02-01T01:38:50.514Z,19.83
2023-02-01T01:41:29.815Z,20.65
2023-02-01T01:44:02.744Z,19.73
2023-02-01T01:46:33.214Z,19.30
2023-02-01T01:49:12.419Z,19.33
2023-02-01T01:51:45.347Z,17.00
2023-02-01T01:54:35.280Z,17.80
2023-02-01T01:57:07.481Z,19.52
2023-02-01T01:59:39.347Z,17.23
2023-02-01T02:02:06.447Z,18.33
2023-02-01T02:04:35.213Z,17.25
2023-02-01T02:07:08.102Z,17.35
2023-02-01T02:09:35.323Z,18.48
2023-02-01T02:12:02.245Z,16.75
2023-02-01T02:14:30.815Z,17.13
2023-02-01T02:17:15.764Z,14.73
2023-02-01T02:20:26.752Z,16.30
2023-02-01T02:23:23.563Z,15.55
2023-02-01T02:26:27.988Z,16.20
2023-02-01T02:29:03.804Z,14.30
2023-02-01T02:34:18.623Z,15.32
2023-02-01T02:37:08.898Z,14.07
2023-02-01T02:40:07.635Z,14.75
2023-02-01T02:43:29.123Z,14.55
2023-02-01T02:46:23.860Z,13.82
2023-02-01T02:49:01.936Z,13.10
2023-02-01T02:52:00.505Z,14.00
2023-02-01T02:54:48.706Z,13.93
2023-02-01T02:57:47.351Z,17.38
2023-02-01T03:00:37.223Z,13.23
2023-02-01T03:03:23.529Z,12.70
2023-02-01T03:05:52.052Z,13.85
2023-02-01T03:08:28.987Z,13.07
2023-02-01T03:11:11.135Z,13.50
2023-02-01T03:13:58.498Z,12.50
2023-02-01T03:16:43.789Z,13.02
2023-02-01T03:19:25.867Z,13.23
2023-02-01T03:22:22.284Z,13.10
2023-02-01T03:24:58.751Z,14.15
2023-02-01T03:27:38.200Z,13.02
2023-02-01T03:30:22.156Z,12.68
2023-02-01T03:33:01.367Z,13.32
2023-02-01T03:35:49.736Z,13.70
2023-02-01T03:38:25.477Z,13.30
2023-02-01T03:41:03.143Z,13.50
2023-02-01T03:43:38.178Z,13.32
2023-02-01T03:46:10.900Z,12.15
2023-02-01T03:48:39.230Z,13.48
2023-02-01T03:51:08.178Z,13.35
2023-02-01T03:53:37.512Z,14.02
2023-02-01T03:56:07.662Z,12.45
2023-02-01T03:58:34.966Z,15.18
2023-02-01T04:01:02.176Z,12.35
2023-02-01T04:03:33.158Z,12.60
2023-02-01T04:06:00.115Z,12.30
2023-02-01T04:08:29.427Z,10.90
2023-02-01T04:10:56.495Z,11.77
2023-02-01T04:13:23.416Z,10.93
2023-02-01T04:15:53.048Z,10.90
2023-02-01T04:18:19.930Z,11.23
2023-02-01T04:20:46.936Z,10.50
2023-02-01T04:23:14.030Z,11.07
2023-02-01T04:25:40.938Z,11.98
2023-02-01T04:28:08.215Z,11.13
2023-02-01T04:30:35.185Z,10.25
2023-02-01T04:33:04.578Z,9.80
2023-02-01T04:35:31.601Z,9.27
2023-02-01T04:37:58.666Z,9.18
2023-02-01T04:40:25.912Z,10.18
2023-02-01T04:42:52.935Z,9.50
2023-02-01T04:45:20.091Z,10.52
2023-02-01T04:47:47.024Z,9.18
2023-02-01T04:50:14.006Z,9.93
2023-02-01T04:52:41.664Z,10.32
2023-02-01T04:55:09.087Z,9.38
2023-02-01T04:57:36.019Z,9.10
2023-02-01T05:00:03.169Z,9.02
2023-02-01T05:02:30.611Z,8.95
2023-02-01T05:04:57.693Z,9.43
2023-02-01T05:07:24.811Z,9.07
2023-02-01T05:09:52.136Z,9.65
2023-02-01T05:12:37.647Z,9.63
2023-02-01T05:15:05.083Z,9.00
2023-02-01T05:17:32.194Z,9.38
2023-02-01T05:19:59.150Z,9.02
2023-02-01T05:22:26.067Z,8.65
2023-02-01T05:24:53.102Z,7.75
2023-02-01T05:27:20.224Z,8.95
2023-02-01T05:29:47.336Z,7.93
2023-02-01T05:32:22.116Z,8.38
2023-02-01T05:34:49.812Z,8.52
2023-02-01T05:37:16.765Z,8.75
2023-02-01T05:39:44.101Z,9.80
2023-02-01T05:42:11.072Z,7.85
2023-02-01T05:44:37.969Z,9.43
2023-02-01T05:47:05.341Z,9.25
2023-02-01T05:49:32.269Z,8.05
2023-02-01T05:52:00.467Z,8.73
2023-02-01T05:54:27.806Z,9.10
2023-02-01T05:56:54.899Z,9.35
2023-02-01T05:59:21.937Z,9.80
2023-02-01T06:01:48.813Z,8.65
2023-02-01T06:04:15.915Z,8.00
2023-02-01T06:06:42.886Z,9.07
2023-02-01T06:09:09.799Z,9.73
2023-02-01T06:11:36.873Z,8.80
2023-02-01T06:14:03.834Z,9.65
2023-02-01T06:16:30.994Z,9.32
2023-02-01T06:18:57.855Z,10.30
2023-02-01T06:21:26.572Z,8.75
2023-02-01T06:23:58.538Z,9.50
2023-02-01T06:26:25.794Z,9.82
2023-02-01T06:28:53.432Z,10.35
2023-02-01T06:31:20.450Z,10.18
2023-02-01T06:33:50.973Z,10.07
2023-02-01T06:36:19.704Z,9.95
2023-02-01T06:38:46.672Z,10.10
2023-02-01T06:41:13.751Z,9.77
2023-02-01T06:43:40.960Z,10.13
2023-02-01T06:46:10.905Z,9.85
2023-02-01T06:48:38.176Z,10.05
2023-02-01T06:51:05.539Z,10.88
2023-02-01T06:53:32.774Z,11.55
2023-02-01T06:56:01.854Z,12.35
2023-02-01T06:58:33.869Z,10.68
2023-02-01T07:01:08.913Z,11.13
2023-02-01T07:03:36.683Z,11.27
2023-02-01T07:06:05.315Z,10.95
2023-02-01T07:08:34.550Z,12.45
2023-02-01T07:11:12.865Z,11.35
2023-02-01T07:13:40.482Z,11.93
2023-02-01T07:16:12.428Z,12.00
2023-02-01T07:18:39.734Z,13.45
2023-02-01T07:21:07.039Z,12.98
2023-02-01T07:23:34.167Z,13.10
2023-02-01T07:26:04.226Z,14.02
2023-02-01T07:28:33.452Z,11.98
2023-02-01T07:31:16.362Z,13.05
2023-02-01T07:33:43.386Z,13.50
2023-02-01T07:36:13.884Z,12.05
2023-02-01T07:38:40.917Z,11.45
2023-02-01T07:41:08.989Z,12.15
2023-02-01T07:43:36.370Z,13.00
2023-02-01T07:46:04.557Z,12.95
2023-02-01T07:48:32.556Z,13.32
2023-02-01T07:51:03.495Z,13.73
2023-02-01T07:53:32.211Z,13.30
2023-02-01T07:55:59.548Z,13.57
2023-02-01T07:58:27.352Z,14.48
2023-02-01T08:01:13.144Z,13.10
2023-02-01T08:03:40.091Z,13.40
2023-02-01T08:06:07.500Z,13.68
2023-02-01T08:08:34.841Z,13.23
2023-02-01T08:11:04.643Z,21.23
2023-02-01T08:13:32.505Z,14.35
2023-02-01T08:16:00.559Z,14.43
2023-02-01T08:18:28.301Z,13.77
2023-02-01T08:20:55.702Z,14.02
2023-02-01T08:23:23.773Z,13.43
2023-02-01T08:25:50.771Z,14.45
2023-02-01T08:28:17.954Z,14.05
2023-02-01T08:30:44.892Z,14.25
2023-02-01T08:33:12.729Z,15.20
2023-02-01T08:35:43.835Z,15.45
2023-02-01T08:38:11.708Z,16.02
2023-02-01T08:40:38.609Z,14.48
2023-02-01T08:43:05.522Z,15.77
2023-02-01T08:45:33.121Z,17.38
2023-02-01T08:48:00.554Z,15.95
2023-02-01T08:50:27.900Z,18.00
2023-02-01T08:52:55.420Z,16.67
2023-02-01T08:55:22.444Z,18.50
2023-02-01T08:57:49.405Z,16.48
2023-02-01T09:00:18.559Z,18.15
2023-02-01T09:02:45.880Z,17.80
2023-02-01T09:05:13.138Z,18.70
2023-02-01T09:07:40.161Z,18.55
2023-02-01T09:10:07.591Z,17.75
2023-02-01T09:12:36.199Z,16.52
2023-02-01T09:15:03.708Z,16.65
2023-02-01T09:17:31.205Z,14.50
2023-02-01T09:19:58.320Z,13.52
2023-02-01T09:22:25.562Z,14.35
2023-02-01T09:24:55.108Z,14.27
2023-02-01T09:27:23.021Z,15.10
2023-02-01T09:29:53.371Z,15.55
2023-02-01T09:32:22.536Z,17.05
2023-02-01T09:34:51.458Z,16.42
2023-02-01T09:37:18.609Z,16.65
2023-02-01T09:39:46.151Z,16.50
2023-02-01T09:42:38.552Z,15.98
2023-02-01T09:45:36.263Z,17.40
2023-02-01T09:48:22.292Z,15.82
2023-02-01T09:50:57.063Z,15.68
2023-02-01T09:53:36.202Z,15.55
2023-02-01T09:56:11.910Z,15.10
2023-02-01T09:59:15.113Z,16.17
2023-02-01T10:01:43.788Z,16.20
2023-02-01T10:04:14.389Z,15.52
2023-02-01T10:07:12.175Z,14.93
2023-02-01T10:09:57.545Z,12.18
2023-02-01T10:12:36.728Z,12.20
2023-02-01T10:15:41.791Z,13.00
2023-02-01T10:18:33.298Z,13.02
2023-02-01T10:21:18.767Z,11.70
2023-02-01T10:24:00.979Z,12.00
2023-02-01T10:26:34.278Z,10.75
2023-02-01T10:29:03.693Z,7.85
2023-02-01T10:31:36.065Z,7.45
2023-02-01T10:34:14.038Z,7.30
2023-02-01T10:36:56.212Z,7.07
2023-02-01T10:39:24.119Z,7.13
2023-02-01T10:41:51.479Z,6.78
2023-02-01T10:44:23.515Z,7.10
2023-02-01T10:46:51.680Z,6.32
2023-02-01T10:49:39.537Z,7.93
2023-02-01T10:52:21.782Z,9.30
2023-02-01T10:54:48.748Z,7.22
2023-02-01T10:57:27.095Z,8.23
2023-02-01T10:59:54.417Z,7.40
2023-02-01T11:02:30.163Z,7.93
2023-02-01T11:07:32.095Z,8.45
2023-02-01T11:09:59.137Z,7.85
2023-02-01T11:12:30.330Z,7.35
2023-02-01T11:15:02.289Z,7.65
2023-02-01T11:17:40.827Z,7.82
2023-02-01T11:20:18.442Z,8.55
2023-02-01T11:22:56.816Z,7.30
2023-02-01T11:25:25.527Z,7.05
2023-02-01T11:27:55.880Z,6.90
2023-02-01T11:30:39.960Z,7.45
2023-02-01T11:33:08.585Z,6.82
2023-02-01T11:35:40.211Z,6.40
2023-02-01T11:38:26.225Z,7.15
2023-02-01T11:40:53.141Z,7.25
2023-02-01T11:43:28.615Z,6.07
2023-02-01T11:46:01.282Z,5.95
2023-02-01T11:48:31.167Z,6.43
2023-02-01T11:51:24.340Z,6.18
2023-02-01T11:54:06.519Z,6.20
2023-02-01T11:56:45.643Z,6.65
2023-02-01T11:59:24.556Z,7.22
2023-02-01T12:02:20.513Z,6.10
2023-02-01T12:05:00.239Z,7.00
2023-02-01T12:07:45.794Z,6.32
2023-02-01T12:10:27.994Z,5.55
2023-02-01T12:13:09.401Z,4.97
2023-02-01T12:16:18.110Z,5.60
2023-02-01T12:19:15.475Z,5.05
2023-02-01T12:22:03.666Z,6.55
2023-02-01T12:24:36.507Z,6.63
2023-02-01T12:27:25.319Z,6.10
2023-02-01T12:29:58.017Z,6.43
2023-02-01T12:32:39.723Z,6.32
2023-02-01T12:35:19.438Z,7.13
2023-02-01T12:38:08.125Z,7.07
2023-02-01T12:41:08.884Z,7.45
2023-02-01T12:43:57.374Z,6.32
2023-02-01T12:46:31.505Z,6.95
2023-02-01T12:49:45.232Z,6.78
2023-02-01T12:52:17.742Z,8.15
2023-02-01T12:55:29.068Z,6.75
2023-02-01T12:58:23.888Z,6.60
2023-02-01T13:01:07.502Z,7.22
2023-02-01T13:04:02.421Z,7.40
2023-02-01T13:06:40.811Z,7.22
2023-02-01T13:09:28.695Z,7.00
2023-02-01T13:12:00.662Z,7.32
2023-02-01T13:14:34.976Z,8.18
2023-02-01T13:17:06.329Z,6.35
2023-02-01T13:19:51.630Z,6.82
2023-02-01T13:22:26.327Z,6.45
2023-02-01T13:25:01.850Z,6.32
2023-02-01T13:27:31.494Z,6.55
2023-02-01T13:30:08.481Z,6.28
2023-02-01T13:33:54.835Z,6.85
2023-02-01T13:36:09.442Z,6.88
2023-02-01T13:38:56.431Z,7.13
2023-02-01T13:41:39.003Z,7.60
2023-02-01T13:44:15.732Z,6.80
2023-02-01T13:46:46.220Z,5.88
2023-02-01T13:49:27.253Z,5.18
2023-02-01T13:51:59.240Z,6.10
2023-02-01T13:54:28.739Z,6.97
2023-02-01T13:56:56.672Z,8.05
2023-02-01T13:59:41.964Z,6.18
2023-02-01T14:02:38.001Z,7.10
2023-02-01T14:05:25.286Z,5.53
2023-02-01T14:08:07.739Z,5.78
2023-02-01T14:10:56.905Z,4.90
2023-02-01T14:13:40.620Z,4.72
2023-02-01T14:16:07.554Z,5.15
2023-02-01T14:18:38.117Z,4.68
2023-02-01T14:21:23.688Z,4.68
2023-02-01T14:23:53.814Z,6.05
2023-02-01T14:26:24.890Z,5.45
2023-02-01T14:29:20.949Z,4.60
2023-02-01T14:32:16.750Z,5.18
2023-02-01T14:34:49.833Z,4.70
2023-02-01T14:37:19.775Z,5.07
2023-02-01T14:39:46.593Z,4.75
2023-02-01T14:42:19.791Z,4.38
2023-02-01T14:44:59.096Z,4.93
2023-02-01T14:47:30.705Z,4.63
2023-02-01T14:50:28.066Z,5.10
2023-02-01T14:53:16.233Z,4.90
2023-02-01T14:55:44.736Z,4.90
2023-02-01T14:58:35.526Z,4.65
2023-02-01T15:01:19.932Z,4.95
2023-02-01T15:04:12.414Z,5.28
2023-02-01T15:06:52.469Z,6.28
2023-02-01T15:09:37.491Z,4.47
2023-02-01T15:12:13.620Z,6.85
2023-02-01T15:14:43.769Z,5.38
2023-02-01T15:17:26.597Z,5.63
2023-02-01T15:19:55.361Z,5.38
2023-02-01T15:22:22.660Z,7.28
2023-02-01T15:24:58.452Z,5.75
2023-02-01T15:27:26.670Z,5.70
2023-02-01T15:29:53.893Z,6.10
2023-02-01T15:32:38.977Z,5.75
2023-02-01T15:35:07.169Z,5.67
2023-02-01T15:37:34.108Z,5.70
2023-02-01T15:40:22.908Z,6.05
2023-02-01T15:42:58.688Z,4.68
2023-02-01T15:45:31.034Z,5.72
2023-02-01T15:47:59.288Z,4.68
2023-02-01T15:50:30.048Z,4.50
2023-02-01T15:52:57.331Z,5.18
2023-02-01T15:55:38.362Z,5.60
2023-02-01T15:58:25.902Z,5.45
2023-02-01T16:00:55.816Z,4.63
2023-02-01T16:03:39.165Z,5.63
2023-02-01T16:06:09.816Z,5.25
2023-02-01T16:08:38.109Z,4.88
2023-02-01T16:11:11.114Z,4.95
2023-02-01T16:13:38.097Z,5.38
2023-02-01T16:16:08.962Z,5.63
2023-02-01T16:18:36.166Z,5.25
2023-02-01T16:21:03.105Z,5.85
2023-02-01T16:23:31.548Z,6.05
2023-02-01T16:25:59.627Z,6.57
2023-02-01T16:28:27.132Z,5.50
2023-02-01T16:30:54.371Z,5.22
2023-02-01T16:33:25.823Z,6.32
2023-02-01T16:35:56.794Z,6.50
2023-02-01T16:38:24.653Z,6.53
2023-02-01T16:40:51.792Z,5.93
2023-02-01T16:43:23.759Z,5.70
2023-02-01T16:45:53.070Z,6.45
2023-02-01T16:48:26.573Z,6.35
2023-02-01T16:51:01.263Z,5.47
2023-02-01T16:53:31.828Z,6.18
2023-02-01T16:56:00.029Z,6.43
2023-02-01T16:58:28.051Z,6.18
2023-02-01T17:00:55.407Z,5.88
2023-02-01T17:03:23.151Z,7.63
2023-02-01T17:05:53.814Z,6.40
2023-02-01T17:08:29.496Z,7.00
2023-02-01T17:10:56.462Z,6.57
2023-02-01T17:13:23.714Z,6.93
2023-02-01T17:15:56.038Z,8.13
2023-02-01T17:18:23.173Z,8.23
2023-02-01T17:20:52.231Z,8.27
2023-02-01T17:23:20.597Z,7.60
2023-02-01T17:25:48.744Z,8.27
2023-02-01T17:28:16.151Z,7.45
2023-02-01T17:30:43.400Z,7.35
2023-02-01T17:33:25.205Z,8.02
2023-02-01T17:35:55.990Z,7.00
2023-02-01T17:38:24.329Z,9.10
2023-02-01T17:40:51.942Z,8.50
2023-02-01T17:43:25.315Z,9.55
2023-02-01T17:45:57.789Z,9.75
2023-02-01T17:48:26.445Z,9.63
2023-02-01T17:50:58.748Z,9.48
2023-02-01T17:53:29.693Z,10.75
2023-02-01T17:56:01.691Z,9.88
2023-02-01T17:58:30.669Z,9.57
2023-02-01T18:00:58.061Z,10.48
2023-02-01T18:03:31.702Z,9.95
2023-02-01T18:05:59.551Z,9.70
2023-02-01T18:08:29.020Z,10.20
2023-02-01T18:11:01.141Z,10.18
2023-02-01T18:13:29.172Z,10.77
2023-02-01T18:15:56.383Z,11.57
2023-02-01T18:18:23.285Z,10.30
2023-02-01T18:20:50.581Z,9.98
2023-02-01T18:23:23.292Z,13.65
2023-02-01T18:25:52.511Z,10.77
2023-02-01T18:28:20.617Z,11.13
2023-02-01T18:30:50.880Z,11.27
2023-02-01T18:33:20.045Z,11.82
2023-02-01T18:35:47.143Z,12.75
2023-02-01T18:38:14.644Z,12.05
2023-02-01T18:40:53.432Z,10.27
2023-02-01T18:43:20.978Z,11.13
2023-02-01T18:45:48.350Z,12.32
2023-02-01T18:48:17.778Z,11.63
2023-02-01T18:50:46.356Z,12.77
2023-02-01T18:53:16.727Z,13.10
2023-02-01T18:55:43.658Z,11.45
2023-02-01T18:58:13.492Z,11.93
2023-02-01T19:00:40.424Z,13.02
2023-02-01T19:03:07.389Z,12.82
2023-02-01T19:05:34.432Z,12.90
2023-02-01T19:08:01.385Z,13.75
2023-02-01T19:10:28.444Z,12.18
2023-02-01T19:12:55.915Z,13.25
2023-02-01T19:15:23.219Z,12.10
2023-02-01T19:17:53.523Z,12.65
2023-02-01T19:20:23.355Z,13.68
2023-02-01T19:22:50.735Z,12.68
2023-02-01T19:25:23.638Z,14.18
2023-02-01T19:27:51.468Z,13.25
2023-02-01T19:30:20.014Z,13.02
2023-02-01T19:32:47.443Z,12.95
2023-02-01T19:35:19.508Z,12.93
2023-02-01T19:37:47.705Z,12.32
2023-02-01T19:40:18.115Z,12.75
2023-02-01T19:42:45.422Z,12.82
2023-02-01T19:45:13.344Z,13.25
2023-02-01T19:47:40.726Z,13.02
2023-02-01T19:50:09.642Z,13.77
2023-02-01T19:52:37.277Z,12.55
2023-02-01T19:55:05.099Z,12.43
2023-02-01T19:57:32.135Z,13.57
2023-02-01T19:59:59.103Z,13.18
2023-02-01T20:02:27.861Z,14.10
2023-02-01T20:04:55.228Z,11.95
2023-02-01T20:07:22.595Z,14.27
2023-02-01T20:09:49.596Z,13.02
2023-02-01T20:12:18.734Z,12.35
2023-02-01T20:14:45.700Z,12.70
2023-02-01T20:17:15.048Z,12.73
2023-02-01T20:19:42.127Z,11.82
2023-02-01T20:22:09.087Z,12.82
2023-02-01T20:24:36.150Z,13.07
2023-02-01T20:27:04.062Z,11.75
2023-02-01T20:29:31.951Z,12.32
2023-02-01T20:31:59.295Z,12.38
2023-02-01T20:34:26.446Z,11.52
2023-02-01T20:36:53.432Z,11.95
2023-02-01T20:39:20.526Z,12.73
2023-02-01T20:41:47.601Z,12.43
2023-02-01T20:44:14.690Z,11.90
2023-02-01T20:46:41.626Z,10.30
2023-02-01T20:49:08.610Z,11.88
2023-02-01T20:51:35.552Z,10.48
2023-02-01T20:54:02.478Z,10.93
2023-02-01T20:56:29.395Z,11.45
2023-02-01T20:59:03.085Z,11.52
2023-02-01T21:01:30.976Z,11.93
2023-02-01T21:03:58.110Z,10.45
2023-02-01T21:06:25.006Z,11.65
2023-02-01T21:08:51.928Z,12.60
2023-02-01T21:11:18.922Z,12.02
2023-02-01T21:13:52.178Z,12.52
2023-02-01T21:16:21.520Z,11.65
2023-02-01T21:18:52.448Z,10.85
2023-02-01T21:21:19.832Z,11.15
2023-02-01T21:23:47.748Z,11.18
2023-02-01T21:26:17.641Z,10.68
2023-02-01T21:28:45.225Z,10.30
2023-02-01T21:31:14.028Z,9.15
2023-02-01T21:33:41.298Z,10.68
2023-02-01T21:36:08.546Z,10.02
2023-02-01T21:38:35.778Z,9.63
2023-02-01T21:41:21.113Z,10.98
2023-02-01T21:43:48.132Z,9.83
2023-02-01T21:46:15.246Z,9.73
2023-02-01T21:49:05.819Z,8.40
2023-02-01T21:51:29.693Z,8.60
2023-02-01T21:53:56.911Z,8.95
2023-02-01T21:56:24.499Z,8.88
2023-02-01T21:58:51.439Z,7.40
2023-02-01T22:01:18.621Z,8.45
2023-02-01T22:03:45.559Z,7.63
2023-02-01T22:06:37.979Z,7.85
2023-02-01T22:09:05.805Z,7.60
2023-02-01T22:11:33.234Z,8.25
2023-02-01T22:14:00.395Z,8.05
2023-02-01T22:16:27.350Z,7.85
2023-02-01T22:18:54.726Z,8.02
2023-02-01T22:21:23.983Z,7.43
2023-02-01T22:23:54.197Z,8.68
2023-02-01T22:26:22.420Z,6.90
2023-02-01T22:28:49.725Z,8.10
2023-02-01T22:31:17.739Z,9.00
2023-02-01T22:33:49.194Z,7.80
2023-02-01T22:36:17.136Z,8.20
2023-02-01T22:38:45.891Z,9.02
2023-02-01T22:41:13.138Z,8.20
2023-02-01T22:43:40.594Z,8.43
2023-02-01T22:46:19.290Z,7.90
2023-02-01T22:48:47.520Z,8.70
2023-02-01T22:51:25.736Z,10.07
2023-02-01T22:53:59.925Z,8.82
2023-02-01T22:56:35.782Z,8.45
2023-02-01T23:01:31.707Z,8.90
2023-02-01T23:04:05.313Z,8.15
2023-02-01T23:06:34.064Z,8.50
2023-02-01T23:09:11.226Z,8.55
2023-02-01T23:11:38.955Z,8.32
2023-02-01T23:14:06.486Z,8.63
2023-02-01T23:16:33.688Z,9.18
2023-02-01T23:19:01.062Z,7.88
2023-02-01T23:21:28.286Z,8.40
2023-02-01T23:23:57.383Z,7.72
2023-02-01T23:26:26.553Z,8.35
2023-02-01T23:28:55.322Z,8.23
2023-02-01T23:31:24.306Z,8.23
2023-02-01T23:33:55.003Z,8.57
2023-02-01T23:36:23.462Z,9.07
2023-02-01T23:38:51.370Z,8.88
2023-02-01T23:41:20.153Z,9.50
2023-02-01T23:43:59.399Z,10.30
2023-02-01T23:46:35.234Z,9.52
2023-02-01T23:51:31.391Z,9.77
2023-02-01T23:53:59.049Z,10.20
2023-02-01T23:56:34.325Z,9.98
2023-02-01T23:59:06.342Z,10.13
