createdAt,value
2023-11-15T00:00:08.872Z,2.92
2023-11-15T00:02:36.085Z,3.63
2023-11-15T00:05:05.079Z,3.30
2023-11-15T00:07:32.539Z,3.38
2023-11-15T00:09:59.447Z,3.58
2023-11-15T00:12:26.415Z,3.35
2023-11-15T00:14:53.618Z,4.03
2023-11-15T00:17:20.852Z,2.53
2023-11-15T00:19:47.690Z,3.30
2023-11-15T00:22:17.705Z,4.03
2023-11-15T00:24:45.212Z,2.88
2023-11-15T00:27:12.474Z,3.40
2023-11-15T00:29:39.795Z,3.38
2023-11-15T00:32:06.838Z,3.72
2023-11-15T00:34:34.046Z,3.40
2023-11-15T00:37:01.164Z,2.97
2023-11-15T00:39:29.441Z,3.05
2023-11-15T00:41:56.640Z,3.25
2023-11-15T00:44:23.519Z,2.80
2023-11-15T00:46:50.349Z,3.30
2023-11-15T00:49:17.130Z,1.80
2023-11-15T00:51:43.865Z,1.83
2023-11-15T00:54:13.065Z,1.98
2023-11-15T00:56:42.906Z,2.05
2023-11-15T00:59:10.925Z,1.90
2023-11-15T01:01:38.061Z,1.80
2023-11-15T01:04:06.735Z,1.80
2023-11-15T01:06:33.680Z,1.60
2023-11-15T01:09:00.543Z,1.50
2023-11-15T01:11:28.816Z,1.77
2023-11-15T01:13:55.907Z,1.52
2023-11-15T01:16:25.614Z,1.92
2023-11-15T01:18:54.215Z,1.73
2023-11-15T01:21:21.457Z,2.10
2023-11-15T01:23:48.522Z,1.80
2023-11-15T01:26:15.563Z,2.20
2023-11-15T01:28:42.374Z,2.20
2023-11-15T01:31:09.230Z,2.47
2023-11-15T01:33:36.079Z,2.42
2023-11-15T01:36:07.040Z,2.58
2023-11-15T01:38:37.289Z,2.40
2023-11-15T01:41:10.763Z,2.42
2023-11-15T01:43:38.329Z,2.70
2023-11-15T01:46:06.963Z,2.05
2023-11-15T01:48:33.813Z,2.50
2023-11-15T01:51:02.625Z,2.50
2023-11-15T01:53:32.082Z,2.97
2023-11-15T01:55:59.094Z,2.60
2023-11-15T01:58:29.075Z,3.15
2023-11-15T02:00:56.224Z,2.40
2023-11-15T02:03:23.428Z,2.40
2023-11-15T02:05:53.881Z,3.13
2023-11-15T02:08:21.068Z,2.78
2023-11-15T02:10:48.088Z,2.88
2023-11-15T02:13:26.589Z,2.78
2023-11-15T02:15:53.885Z,3.58
2023-11-15T02:18:22.898Z,3.08
2023-11-15T02:20:50.408Z,3.60
2023-11-15T02:23:22.164Z,2.50
2023-11-15T02:25:52.087Z,3.42
2023-11-15T02:28:19.462Z,3.55
2023-11-15T02:30:46.520Z,2.72
2023-11-15T02:33:14.311Z,2.80
2023-11-15T02:35:41.954Z,2.63
2023-11-15T02:38:08.837Z,3.28
2023-11-15T02:40:35.669Z,3.30
2023-11-15T02:43:06.521Z,3.75
2023-11-15T02:45:33.808Z,3.20
2023-11-15T02:48:00.802Z,3.28
2023-11-15T02:50:31.318Z,3.55
2023-11-15T02:52:59.075Z,2.97
2023-11-15T02:55:26.024Z,2.60
2023-11-15T02:57:52.994Z,3.30
2023-11-15T03:00:20.055Z,2.75
2023-11-15T03:02:47.112Z,3.22
2023-11-15T03:05:14.039Z,2.67
2023-11-15T03:07:40.829Z,2.65
2023-11-15T03:10:09.878Z,2.70
2023-11-15T03:12:36.759Z,2.33
2023-11-15T03:15:04.610Z,2.15
2023-11-15T03:17:33.269Z,2.13
2023-11-15T03:20:00.450Z,2.70
2023-11-15T03:22:28.590Z,2.13
2023-11-15T03:24:55.404Z,2.22
2023-11-15T03:27:22.130Z,1.85
2023-11-15T03:29:49.821Z,2.10
2023-11-15T03:32:16.899Z,1.95
2023-11-15T03:34:45.164Z,1.70
2023-11-15T03:37:12.254Z,2.10
2023-11-15T03:39:39.127Z,2.17
2023-11-15T03:42:07.568Z,1.83
2023-11-15T03:44:34.435Z,1.88
2023-11-15T03:47:01.217Z,1.90
2023-11-15T03:49:30.672Z,1.75
2023-11-15T03:51:57.624Z,1.98
2023-11-15T03:54:24.520Z,1.98
2023-11-15T03:56:51.421Z,1.80
2023-11-15T03:59:18.721Z,2.00
2023-11-15T04:01:54.609Z,1.92
2023-11-15T04:04:25.202Z,1.73
2023-11-15T04:06:52.471Z,2.15
2023-11-15T04:09:19.263Z,2.40
2023-11-15T04:11:46.116Z,1.95
2023-11-15T04:14:13.441Z,2.05
2023-11-15T04:16:40.405Z,2.28
2023-11-15T04:19:07.190Z,2.15
2023-11-15T04:21:34.021Z,2.65
2023-11-15T04:24:00.823Z,2.40
2023-11-15T04:26:28.273Z,2.15
2023-11-15T04:28:55.428Z,2.78
2023-11-15T04:31:22.511Z,2.33
2023-11-15T04:33:49.917Z,2.00
2023-11-15T04:36:17.019Z,2.08
2023-11-15T04:38:43.949Z,2.28
2023-11-15T04:41:11.851Z,1.88
2023-11-15T04:43:38.706Z,2.20
2023-11-15T04:46:05.869Z,2.13
2023-11-15T04:48:32.901Z,1.83
2023-11-15T04:51:01.441Z,1.92
2023-11-15T04:53:31.481Z,1.80
2023-11-15T04:55:58.420Z,1.75
2023-11-15T04:58:25.118Z,1.80
2023-11-15T05:00:51.933Z,2.15
2023-11-15T05:03:20.749Z,2.00
2023-11-15T05:05:47.871Z,1.48
2023-11-15T05:08:14.696Z,1.63
2023-11-15T05:10:41.456Z,2.08
2023-11-15T05:13:09.018Z,1.65
2023-11-15T05:15:35.870Z,1.70
2023-11-15T05:18:04.976Z,1.67
2023-11-15T05:20:32.467Z,1.67
2023-11-15T05:22:59.238Z,1.80
2023-11-15T05:25:26.003Z,1.30
2023-11-15T05:27:54.030Z,1.10
2023-11-15T05:30:20.775Z,1.33
2023-11-15T05:32:47.748Z,1.40
2023-11-15T05:35:14.599Z,1.60
2023-11-15T05:38:08.575Z,1.40
2023-11-15T05:40:35.498Z,1.30
2023-11-15T05:43:03.390Z,1.30
2023-11-15T05:45:30.184Z,1.45
2023-11-15T05:47:57.001Z,1.10
2023-11-15T05:50:23.938Z,1.48
2023-11-15T05:52:53.595Z,1.48
2023-11-15T05:55:20.347Z,1.30
2023-11-15T05:57:47.789Z,1.50
2023-11-15T06:00:21.997Z,1.45
2023-11-15T06:02:50.477Z,1.80
2023-11-15T06:05:18.670Z,1.42
2023-11-15T06:07:46.096Z,1.30
2023-11-15T06:10:14.210Z,1.20
2023-11-15T06:12:41.744Z,1.00
2023-11-15T06:15:12.522Z,1.40
2023-11-15T06:17:43.487Z,1.27
2023-11-15T06:20:11.001Z,1.20
2023-11-15T06:22:41.531Z,1.98
2023-11-15T06:25:09.199Z,1.80
2023-11-15T06:27:36.832Z,1.40
2023-11-15T06:30:04.069Z,1.63
2023-11-15T06:32:31.632Z,1.50
2023-11-15T06:34:58.661Z,2.00
2023-11-15T06:37:25.372Z,2.08
2023-11-15T06:39:53.668Z,2.28
2023-11-15T06:42:22.384Z,1.50
2023-11-15T06:44:49.222Z,1.48
2023-11-15T06:47:16.138Z,1.00
2023-11-15T06:49:43.688Z,1.10
2023-11-15T06:52:10.751Z,0.82
2023-11-15T06:54:38.035Z,0.73
2023-11-15T06:57:07.532Z,0.70
2023-11-15T06:59:34.570Z,0.63
2023-11-15T07:02:07.284Z,0.80
2023-11-15T07:04:34.222Z,0.80
2023-11-15T07:07:01.087Z,0.80
2023-11-15T07:09:28.395Z,0.40
2023-11-15T07:11:55.299Z,0.30
2023-11-15T07:14:22.063Z,0.50
2023-11-15T07:16:57.140Z,0.50
2023-11-15T07:19:27.158Z,0.60
2023-11-15T07:21:58.039Z,1.08
2023-11-15T07:24:26.163Z,0.52
2023-11-15T07:26:52.933Z,0.93
2023-11-15T07:29:21.164Z,0.70
2023-11-15T07:31:54.999Z,0.73
2023-11-15T07:34:25.323Z,0.80
2023-11-15T07:36:57.018Z,0.60
2023-11-15T07:39:25.717Z,0.60
2023-11-15T07:41:53.297Z,0.80
2023-11-15T07:44:20.464Z,0.93
2023-11-15T07:46:48.127Z,0.80
2023-11-15T07:49:19.472Z,0.90
2023-11-15T07:51:46.985Z,0.80
2023-11-15T07:54:15.008Z,0.70
2023-11-15T07:56:42.695Z,0.70
2023-11-15T07:59:09.748Z,0.60
2023-11-15T08:01:38.848Z,0.40
2023-11-15T08:04:07.612Z,0.60
2023-11-15T08:06:37.055Z,0.60
2023-11-15T08:09:06.672Z,0.40
2023-11-15T08:11:36.597Z,0.40
2023-11-15T08:14:07.345Z,0.40
2023-11-15T08:16:34.989Z,0.30
2023-11-15T08:19:06.118Z,0.95
2023-11-15T08:21:32.944Z,0.47
2023-11-15T08:23:59.720Z,0.30
2023-11-15T08:26:27.744Z,0.55
2023-11-15T08:28:54.466Z,0.80
2023-11-15T08:31:24.254Z,0.77
2023-11-15T08:33:51.451Z,0.85
2023-11-15T08:36:18.692Z,0.95
2023-11-15T08:38:45.851Z,0.52
2023-11-15T08:41:19.531Z,0.70
2023-11-15T08:43:46.342Z,0.85
2023-11-15T08:46:17.447Z,0.73
2023-11-15T08:48:44.570Z,1.00
2023-11-15T08:51:11.921Z,0.80
2023-11-15T08:53:40.399Z,0.75
2023-11-15T08:56:14.659Z,0.88
2023-11-15T08:58:41.499Z,1.08
2023-11-15T09:01:10.249Z,0.93
2023-11-15T09:03:40.172Z,0.82
2023-11-15T09:06:07.571Z,1.20
2023-11-15T09:08:35.091Z,1.30
2023-11-15T09:11:04.828Z,1.10
2023-11-15T09:13:34.127Z,0.85
2023-11-15T09:16:04.576Z,0.85
2023-11-15T09:18:32.298Z,0.77
2023-11-15T09:20:59.538Z,0.55
2023-11-15T09:23:30.597Z,0.55
2023-11-15T09:26:01.226Z,0.40
2023-11-15T09:28:30.181Z,0.90
2023-11-15T09:30:57.203Z,0.40
2023-11-15T09:33:25.607Z,0.68
2023-11-15T09:35:58.692Z,0.30
2023-11-15T09:38:32.620Z,0.47
2023-11-15T09:41:02.264Z,0.45
2023-11-15T09:43:32.042Z,0.80
2023-11-15T09:46:00.602Z,0.63
2023-11-15T09:48:33.532Z,0.45
2023-11-15T09:51:05.646Z,0.60
2023-11-15T09:53:36.650Z,0.50
2023-11-15T09:56:05.479Z,0.52
2023-11-15T09:58:33.089Z,0.57
2023-11-15T10:01:00.180Z,0.70
2023-11-15T10:03:30.899Z,0.60
2023-11-15T10:06:01.383Z,0.80
2023-11-15T10:08:30.129Z,0.60
2023-11-15T10:11:07.453Z,0.50
2023-11-15T10:13:36.788Z,0.80
2023-11-15T10:16:31.445Z,0.85
2023-11-15T10:19:02.888Z,0.95
2023-11-15T10:21:30.370Z,1.30
2023-11-15T10:24:11.854Z,1.30
2023-11-15T10:26:39.695Z,1.80
2023-11-15T10:29:13.608Z,1.80
2023-11-15T10:31:54.432Z,1.92
2023-11-15T10:34:24.018Z,2.15
2023-11-15T10:37:11.475Z,2.20
2023-11-15T10:39:47.718Z,1.90
2023-11-15T10:42:16.825Z,1.73
2023-11-15T10:44:48.682Z,2.47
2023-11-15T10:47:23.202Z,2.15
2023-11-15T10:49:55.656Z,2.83
2023-11-15T10:52:23.546Z,1.92
2023-11-15T10:54:52.549Z,2.47
2023-11-15T10:57:20.696Z,2.30
2023-11-15T10:59:49.628Z,2.25
2023-11-15T11:02:18.657Z,2.55
2023-11-15T11:04:47.465Z,2.20
2023-11-15T11:07:25.786Z,2.30
2023-11-15T11:10:22.154Z,1.95
2023-11-15T11:12:49.018Z,2.15
2023-11-15T11:15:18.772Z,2.58
2023-11-15T11:17:49.101Z,2.22
2023-11-15T11:20:26.775Z,2.50
2023-11-15T11:23:18.263Z,2.28
2023-11-15T11:25:48.396Z,2.80
2023-11-15T11:28:16.195Z,2.30
2023-11-15T11:30:44.309Z,2.47
2023-11-15T11:33:19.820Z,2.50
2023-11-15T11:35:48.065Z,2.28
2023-11-15T11:38:39.621Z,2.13
2023-11-15T11:41:09.652Z,2.33
2023-11-15T11:43:36.399Z,2.80
2023-11-15T11:46:15.189Z,2.40
2023-11-15T11:48:43.287Z,2.13
2023-11-15T11:51:10.297Z,2.55
2023-11-15T11:53:39.208Z,2.10
2023-11-15T11:56:08.925Z,2.33
2023-11-15T11:58:37.796Z,2.38
2023-11-15T12:01:08.744Z,2.63
2023-11-15T12:03:40.561Z,2.05
2023-11-15T12:06:12.624Z,1.85
2023-11-15T12:08:41.654Z,1.88
2023-11-15T12:11:11.269Z,1.70
2023-11-15T12:13:48.994Z,1.60
2023-11-15T12:16:23.504Z,1.85
2023-11-15T12:19:02.774Z,1.75
2023-11-15T12:21:37.346Z,1.73
2023-11-15T12:24:11.049Z,1.70
2023-11-15T12:26:45.599Z,1.75
2023-11-15T12:29:27.728Z,1.60
2023-11-15T12:31:57.345Z,1.55
2023-11-15T12:34:25.764Z,2.28
2023-11-15T12:36:55.598Z,1.50
2023-11-15T12:39:23.723Z,1.98
2023-11-15T12:41:52.114Z,2.33
2023-11-15T12:44:19.226Z,1.90
2023-11-15T12:46:51.071Z,1.95
2023-11-15T12:49:23.459Z,2.45
2023-11-15T12:51:51.075Z,2.58
2023-11-15T12:54:18.223Z,2.15
2023-11-15T12:56:45.632Z,2.67
2023-11-15T12:59:15.639Z,2.42
2023-11-15T13:01:45.163Z,1.85
2023-11-15T13:04:13.699Z,2.20
2023-11-15T13:06:40.659Z,2.55
2023-11-15T13:09:14.673Z,2.22
2023-11-15T13:11:44.176Z,2.83
2023-11-15T13:14:13.067Z,2.65
2023-11-15T13:16:39.867Z,2.33
2023-11-15T13:19:06.640Z,2.58
2023-11-15T13:21:33.847Z,3.00
2023-11-15T13:24:00.850Z,3.45
2023-11-15T13:26:28.473Z,2.85
2023-11-15T13:28:55.175Z,2.40
2023-11-15T13:31:26.362Z,2.33
2023-11-15T13:33:56.327Z,1.90
2023-11-15T13:36:24.844Z,2.20
2023-11-15T13:38:51.697Z,3.00
2023-11-15T13:41:24.386Z,1.80
2023-11-15T13:43:53.505Z,2.08
2023-11-15T13:46:23.629Z,2.00
2023-11-15T13:48:54.563Z,1.88
2023-11-15T13:51:22.741Z,1.60
2023-11-15T13:53:49.896Z,1.70
2023-11-15T13:56:16.749Z,1.83
2023-11-15T13:58:43.545Z,1.98
2023-11-15T14:01:12.645Z,2.42
2023-11-15T14:03:39.984Z,1.40
2023-11-15T14:06:08.064Z,1.67
2023-11-15T14:08:46.585Z,1.60
2023-11-15T14:11:19.312Z,1.85
2023-11-15T14:13:46.136Z,2.28
2023-11-15T14:16:13.032Z,2.45
2023-11-15T14:18:40.728Z,1.50
2023-11-15T14:21:12.585Z,1.80
2023-11-15T14:23:39.406Z,2.05
2023-11-15T14:26:06.325Z,1.63
2023-11-15T14:28:35.280Z,1.60
2023-11-15T14:31:05.380Z,1.40
2023-11-15T14:33:32.798Z,1.52
2023-11-15T14:35:59.773Z,1.50
2023-11-15T14:38:26.729Z,1.60
2023-11-15T14:40:53.606Z,1.70
2023-11-15T14:43:20.548Z,1.52
2023-11-15T14:45:47.746Z,1.30
2023-11-15T14:48:14.737Z,1.42
2023-11-15T14:50:43.108Z,1.48
2023-11-15T14:53:30.685Z,1.38
2023-11-15T14:55:58.001Z,1.60
2023-11-15T14:58:26.543Z,1.95
2023-11-15T15:00:53.547Z,1.80
2023-11-15T15:03:23.021Z,2.33
2023-11-15T15:05:51.954Z,3.55
2023-11-15T15:08:19.682Z,2.05
2023-11-15T15:10:46.480Z,1.67
2023-11-15T15:13:13.346Z,1.30
2023-11-15T15:15:40.295Z,1.60
2023-11-15T15:18:13.387Z,1.92
2023-11-15T15:20:45.024Z,1.40
2023-11-15T15:23:11.878Z,1.50
2023-11-15T15:25:39.639Z,1.70
2023-11-15T15:28:06.520Z,1.58
2023-11-15T15:30:33.868Z,1.08
2023-11-15T15:33:02.244Z,1.30
2023-11-15T15:35:31.182Z,1.50
2023-11-15T15:37:59.009Z,1.30
2023-11-15T15:40:31.045Z,1.50
2023-11-15T15:42:57.810Z,1.40
2023-11-15T15:45:27.614Z,1.00
2023-11-15T15:47:56.295Z,1.38
2023-11-15T15:50:23.266Z,1.23
2023-11-15T15:52:50.010Z,1.02
2023-11-15T15:55:17.240Z,1.25
2023-11-15T15:57:44.290Z,1.83
2023-11-15T16:00:12.774Z,1.38
2023-11-15T16:02:39.937Z,1.50
2023-11-15T16:05:08.634Z,1.17
2023-11-15T16:07:35.583Z,1.77
2023-11-15T16:10:05.311Z,1.00
2023-11-15T16:12:32.793Z,1.25
2023-11-15T16:14:59.934Z,1.30
2023-11-15T16:17:36.183Z,1.50
2023-11-15T16:20:04.670Z,1.20
2023-11-15T16:22:31.723Z,1.40
2023-11-15T16:24:58.464Z,1.25
2023-11-15T16:27:31.854Z,1.25
2023-11-15T16:30:09.208Z,1.30
2023-11-15T16:32:36.846Z,1.50
2023-11-15T16:35:05.115Z,1.08
2023-11-15T16:37:35.637Z,1.40
2023-11-15T16:40:10.921Z,1.15
2023-11-15T16:42:38.721Z,2.03
2023-11-15T16:45:08.873Z,4.45
2023-11-15T16:47:36.683Z,3.72
2023-11-15T16:50:07.772Z,3.25
2023-11-15T16:52:35.041Z,2.83
2023-11-15T16:55:02.809Z,2.20
2023-11-15T16:57:30.520Z,2.90
2023-11-15T16:59:58.471Z,1.65
2023-11-15T17:02:25.363Z,2.20
2023-11-15T17:04:52.984Z,1.42
2023-11-15T17:07:19.901Z,1.60
2023-11-15T17:09:50.369Z,1.45
2023-11-15T17:12:17.471Z,1.45
2023-11-15T17:14:44.326Z,1.30
2023-11-15T17:17:11.220Z,2.05
2023-11-15T17:20:02.722Z,1.70
2023-11-15T17:22:32.845Z,1.55
2023-11-15T17:24:59.602Z,1.90
2023-11-15T17:27:26.403Z,1.80
2023-11-15T17:29:53.444Z,1.45
2023-11-15T17:32:20.180Z,1.42
2023-11-15T17:34:47.083Z,1.70
2023-11-15T17:37:13.892Z,1.48
2023-11-15T17:40:07.442Z,1.70
2023-11-15T17:42:34.368Z,2.00
2023-11-15T17:45:01.519Z,1.42
2023-11-15T17:47:28.599Z,1.80
2023-11-15T17:49:56.240Z,1.83
2023-11-15T17:52:22.973Z,2.03
2023-11-15T17:54:49.713Z,1.73
2023-11-15T17:57:17.045Z,1.58
2023-11-15T17:59:43.865Z,1.50
2023-11-15T18:02:10.799Z,1.90
2023-11-15T18:04:38.243Z,1.77
2023-11-15T18:07:06.256Z,2.45
2023-11-15T18:09:34.598Z,1.70
2023-11-15T18:12:07.482Z,1.83
2023-11-15T18:14:34.511Z,1.45
2023-11-15T18:17:01.206Z,1.80
2023-11-15T18:19:30.773Z,1.60
2023-11-15T18:21:57.634Z,2.47
2023-11-15T18:24:25.264Z,1.80
2023-11-15T18:26:52.126Z,2.58
2023-11-15T18:29:18.959Z,2.45
2023-11-15T18:31:45.890Z,2.83
2023-11-15T18:34:12.807Z,2.60
2023-11-15T18:36:44.191Z,2.17
2023-11-15T18:39:15.506Z,2.10
2023-11-15T18:41:45.853Z,2.08
2023-11-15T18:44:16.905Z,1.90
2023-11-15T18:46:47.877Z,1.35
2023-11-15T18:49:16.024Z,1.52
2023-11-15T18:51:45.205Z,1.77
2023-11-15T18:54:12.063Z,1.42
2023-11-15T18:56:38.868Z,1.65
2023-11-15T18:59:05.954Z,1.58
2023-11-15T19:01:32.759Z,1.55
2023-11-15T19:04:00.865Z,1.80
2023-11-15T19:06:29.022Z,2.33
2023-11-15T19:08:55.903Z,1.40
2023-11-15T19:11:22.660Z,1.60
2023-11-15T19:13:49.429Z,2.03
2023-11-15T19:16:19.732Z,2.40
2023-11-15T19:18:47.430Z,2.13
2023-11-15T19:21:16.092Z,1.50
2023-11-15T19:23:42.965Z,2.10
2023-11-15T19:26:13.554Z,2.03
2023-11-15T19:28:43.003Z,2.63
2023-11-15T19:31:10.623Z,1.67
2023-11-15T19:33:37.514Z,1.90
2023-11-15T19:36:07.793Z,1.90
2023-11-15T19:38:34.965Z,1.80
2023-11-15T19:41:07.711Z,1.85
2023-11-15T19:43:34.434Z,1.50
2023-11-15T19:46:02.247Z,1.85
2023-11-15T19:48:31.647Z,1.98
2023-11-15T19:50:59.812Z,1.73
2023-11-15T19:53:27.058Z,1.42
2023-11-15T19:55:55.394Z,1.50
2023-11-15T19:58:22.571Z,1.60
2023-11-15T20:00:49.303Z,1.60
2023-11-15T20:03:16.233Z,1.35
2023-11-15T20:05:43.106Z,1.80
2023-11-15T20:08:10.134Z,1.60
2023-11-15T20:10:37.261Z,1.50
2023-11-15T20:13:05.172Z,1.67
2023-11-15T20:15:32.212Z,1.67
2023-11-15T20:17:59.559Z,1.80
2023-11-15T20:20:26.523Z,1.90
2023-11-15T20:22:55.096Z,2.00
2023-11-15T20:25:22.665Z,1.83
2023-11-15T20:27:50.638Z,1.50
2023-11-15T20:30:22.024Z,2.03
2023-11-15T20:32:49.001Z,1.75
2023-11-15T20:35:17.583Z,1.73
2023-11-15T20:37:44.310Z,1.88
2023-11-15T20:40:15.712Z,2.15
2023-11-15T20:42:46.934Z,1.75
2023-11-15T20:45:14.863Z,1.75
2023-11-15T20:47:41.700Z,1.52
2023-11-15T20:50:09.447Z,2.30
2023-11-15T20:52:36.471Z,1.67
2023-11-15T20:55:03.569Z,1.73
2023-11-15T20:57:30.376Z,2.45
2023-11-15T20:59:59.921Z,2.10
2023-11-15T21:02:30.823Z,1.42
2023-11-15T21:04:58.761Z,1.98
2023-11-15T21:07:26.711Z,1.70
2023-11-15T21:09:53.883Z,2.20
2023-11-15T21:12:21.995Z,1.65
2023-11-15T21:14:48.784Z,1.80
2023-11-15T21:17:15.527Z,2.05
2023-11-15T21:19:42.363Z,2.20
2023-11-15T21:22:09.057Z,2.00
2023-11-15T21:24:35.847Z,2.17
2023-11-15T21:27:02.635Z,2.28
2023-11-15T21:29:29.507Z,2.13
2023-11-15T21:31:56.977Z,1.73
2023-11-15T21:34:23.958Z,1.92
2023-11-15T21:36:50.674Z,1.65
2023-11-15T21:39:19.136Z,1.60
2023-11-15T21:41:47.688Z,2.60
2023-11-15T21:44:17.678Z,1.58
2023-11-15T21:46:44.489Z,2.15
2023-11-15T21:49:12.368Z,2.55
2023-11-15T21:51:40.479Z,2.70
2023-11-15T21:54:08.472Z,1.58
2023-11-15T21:56:35.247Z,2.13
2023-11-15T21:59:02.647Z,2.35
2023-11-15T22:01:29.407Z,2.33
2023-11-15T22:04:00.386Z,2.10
2023-11-15T22:06:28.172Z,2.13
2023-11-15T22:08:55.013Z,1.83
2023-11-15T22:11:21.799Z,2.25
2023-11-15T22:13:48.572Z,2.08
2023-11-15T22:16:16.338Z,2.35
2023-11-15T22:18:43.823Z,1.77
2023-11-15T22:21:11.319Z,1.42
2023-11-15T22:23:38.153Z,1.92
2023-11-15T22:26:07.626Z,1.90
2023-11-15T22:28:34.408Z,1.65
2023-11-15T22:31:05.876Z,2.30
2023-11-15T22:33:32.695Z,2.33
2023-11-15T22:36:04.957Z,2.55
2023-11-15T22:38:31.712Z,2.25
2023-11-15T22:40:58.503Z,2.33
2023-11-15T22:43:25.271Z,1.75
2023-11-15T22:45:52.185Z,1.67
2023-11-15T22:48:19.608Z,1.95
2023-11-15T22:50:46.725Z,2.13
2023-11-15T22:53:13.648Z,1.75
2023-11-15T22:55:40.708Z,1.90
2023-11-15T22:58:07.688Z,2.45
2023-11-15T23:00:35.406Z,1.80
2023-11-15T23:03:10.858Z,1.95
2023-11-15T23:05:40.776Z,1.80
2023-11-15T23:08:09.067Z,1.75
2023-11-15T23:10:36.010Z,1.80
2023-11-15T23:13:03.924Z,2.00
2023-11-15T23:15:31.422Z,1.85
2023-11-15T23:17:59.184Z,1.88
2023-11-15T23:20:35.273Z,1.90
2023-11-15T23:23:02.865Z,2.03
2023-11-15T23:25:30.328Z,2.22
2023-11-15T23:27:57.535Z,2.22
2023-11-15T23:30:25.043Z,1.65
2023-11-15T23:32:55.440Z,2.03
2023-11-15T23:35:23.185Z,1.95
2023-11-15T23:37:50.520Z,2.28
2023-11-15T23:40:18.859Z,1.92
2023-11-15T23:42:47.336Z,1.90
2023-11-15T23:45:15.500Z,2.00
2023-11-15T23:47:42.578Z,2.08
2023-11-15T23:50:11.023Z,2.22
2023-11-15T23:52:37.764Z,2.55
2023-11-15T23:55:05.209Z,1.98
2023-11-15T23:57:33.076Z,2.28
