createdAt,value
2022-09-26T00:00:20.551Z,100.00
2022-09-26T00:02:47.040Z,100.00
2022-09-26T00:05:13.670Z,100.00
2022-09-26T00:07:42.202Z,100.00
2022-09-26T00:10:09.159Z,100.00
2022-09-26T00:12:35.528Z,100.00
2022-09-26T00:15:02.029Z,100.00
2022-09-26T00:17:28.489Z,100.00
2022-09-26T00:19:54.971Z,100.00
2022-09-26T00:22:21.437Z,100.00
2022-09-26T00:24:47.927Z,100.00
2022-09-26T00:27:19.498Z,100.00
2022-09-26T00:29:45.874Z,100.00
2022-09-26T00:32:16.916Z,100.00
2022-09-26T00:34:43.379Z,100.00
2022-09-26T00:37:09.820Z,100.00
2022-09-26T00:39:36.413Z,100.00
2022-09-26T00:42:02.832Z,100.00
2022-09-26T00:44:43.826Z,100.00
2022-09-26T00:47:25.191Z,100.00
2022-09-26T00:49:58.412Z,100.00
2022-09-26T00:52:34.428Z,100.00
2022-09-26T00:55:06.378Z,100.00
2022-09-26T00:57:41.275Z,100.00
2022-09-26T01:00:10.805Z,100.00
2022-09-26T01:02:41.040Z,100.00
2022-09-26T01:05:09.483Z,100.00
2022-09-26T01:07:36.181Z,100.00
2022-09-26T01:10:06.737Z,100.00
2022-09-26T01:12:36.790Z,100.00
2022-09-26T01:15:05.157Z,100.00
2022-09-26T01:17:31.845Z,100.00
2022-09-26T01:20:13.394Z,100.00
2022-09-26T01:23:28.285Z,100.00
2022-09-26T01:26:18.289Z,100.00
2022-09-26T01:29:06.158Z,100.00
2022-09-26T01:31:41.282Z,100.00
2022-09-26T01:34:34.374Z,100.00
2022-09-26T01:37:05.118Z,100.00
2022-09-26T01:39:52.598Z,100.00
2022-09-26T01:42:31.032Z,100.00
2022-09-26T01:45:05.616Z,100.00
2022-09-26T01:47:44.040Z,100.00
2022-09-26T01:50:33.471Z,100.00
2022-09-26T01:53:03.620Z,100.00
2022-09-26T01:55:41.792Z,100.00
2022-09-26T01:58:15.390Z,100.00
2022-09-26T02:00:45.217Z,100.00
2022-09-26T02:03:22.073Z,100.00
2022-09-26T02:06:00.444Z,100.00
2022-09-26T02:08:33.265Z,100.00
2022-09-26T02:11:17.171Z,100.00
2022-09-26T02:13:54.645Z,100.00
2022-09-26T02:16:27.870Z,100.00
2022-09-26T02:18:58.305Z,100.00
2022-09-26T02:21:24.886Z,100.00
2022-09-26T02:23:54.744Z,100.00
2022-09-26T02:26:22.607Z,100.00
2022-09-26T02:28:49.418Z,100.00
2022-09-26T02:31:22.774Z,100.00
2022-09-26T02:33:50.414Z,100.00
2022-09-26T02:36:19.396Z,100.00
2022-09-26T02:38:45.847Z,100.00
2022-09-26T02:41:29.585Z,100.00
2022-09-26T02:44:01.894Z,100.00
2022-09-26T02:46:28.148Z,100.00
2022-09-26T02:49:13.067Z,100.00
2022-09-26T02:51:50.478Z,100.00
2022-09-26T02:54:39.754Z,100.00
2022-09-26T02:58:03.893Z,100.00
2022-09-26T03:00:40.517Z,100.00
2022-09-26T03:03:36.500Z,100.00
2022-09-26T03:06:06.591Z,100.00
2022-09-26T03:08:47.273Z,100.00
2022-09-26T03:11:20.771Z,100.00
2022-09-26T03:13:47.599Z,100.00
2022-09-26T03:16:14.750Z,100.00
2022-09-26T03:18:50.278Z,100.00
2022-09-26T03:21:23.915Z,100.00
2022-09-26T03:23:50.952Z,100.00
2022-09-26T03:26:19.591Z,100.00
2022-09-26T03:28:46.238Z,100.00
2022-09-26T03:31:12.690Z,100.00
2022-09-26T03:33:39.328Z,100.00
2022-09-26T03:36:09.462Z,100.00
2022-09-26T03:38:36.154Z,100.00
2022-09-26T03:41:02.704Z,100.00
2022-09-26T03:43:34.030Z,100.00
2022-09-26T03:46:07.299Z,100.00
2022-09-26T03:48:34.393Z,100.00
2022-09-26T03:51:20.552Z,100.00
2022-09-26T03:53:50.376Z,100.00
2022-09-26T03:56:20.690Z,100.00
2022-09-26T03:58:49.364Z,100.00
2022-09-26T04:01:20.337Z,100.00
2022-09-26T04:03:50.621Z,100.00
2022-09-26T04:06:20.228Z,100.00
2022-09-26T04:08:49.070Z,100.00
2022-09-26T04:11:19.266Z,100.00
2022-09-26T04:13:54.442Z,100.00
2022-09-26T04:16:24.822Z,100.00
2022-09-26T04:18:56.728Z,100.00
2022-09-26T04:21:26.998Z,100.00
2022-09-26T04:23:54.248Z,100.00
2022-09-26T04:26:24.745Z,100.00
2022-09-26T04:28:54.872Z,100.00
2022-09-26T04:31:22.720Z,100.00
2022-09-26T04:33:49.760Z,100.00
2022-09-26T04:36:17.625Z,100.00
2022-09-26T04:38:44.173Z,100.00
2022-09-26T04:41:13.623Z,100.00
2022-09-26T04:43:40.798Z,100.00
2022-09-26T04:46:10.188Z,100.00
2022-09-26T04:48:36.634Z,100.00
2022-09-26T04:51:11.738Z,100.00
2022-09-26T04:53:39.505Z,100.00
2022-09-26T04:56:11.615Z,100.00
2022-09-26T04:58:42.064Z,100.00
2022-09-26T05:01:11.163Z,100.00
2022-09-26T05:03:38.594Z,100.00
2022-09-26T05:06:08.294Z,100.00
2022-09-26T05:08:38.022Z,100.00
2022-09-26T05:11:04.862Z,100.00
2022-09-26T05:13:31.418Z,100.00
2022-09-26T05:16:02.888Z,100.00
2022-09-26T05:18:30.002Z,100.00
2022-09-26T05:20:57.179Z,100.00
2022-09-26T05:23:45.283Z,100.00
2022-09-26T05:26:19.810Z,100.00
2022-09-26T05:28:49.396Z,100.00
2022-09-26T05:31:16.862Z,100.00
2022-09-26T05:33:44.577Z,100.00
2022-09-26T05:36:11.999Z,100.00
2022-09-26T05:38:38.735Z,100.00
2022-09-26T05:41:05.600Z,100.00
2022-09-26T05:43:33.758Z,100.00
2022-09-26T05:46:03.791Z,100.00
2022-09-26T05:48:32.222Z,100.00
2022-09-26T05:51:12.434Z,100.00
2022-09-26T05:53:40.680Z,100.00
2022-09-26T05:56:12.772Z,100.00
2022-09-26T05:58:45.158Z,100.00
2022-09-26T06:01:14.373Z,100.00
2022-09-26T06:03:47.277Z,100.00
2022-09-26T06:06:16.057Z,100.00
2022-09-26T06:08:45.852Z,100.00
2022-09-26T06:11:22.922Z,100.00
2022-09-26T06:13:49.604Z,100.00
2022-09-26T06:16:20.947Z,100.00
2022-09-26T06:18:49.216Z,100.00
2022-09-26T06:21:19.783Z,100.00
2022-09-26T06:23:46.258Z,100.00
2022-09-26T06:26:26.947Z,100.00
2022-09-26T06:28:55.406Z,100.00
2022-09-26T06:31:23.015Z,100.00
2022-09-26T06:33:53.238Z,100.00
2022-09-26T06:36:23.122Z,100.00
2022-09-26T06:38:50.349Z,100.00
2022-09-26T06:41:19.673Z,100.00
2022-09-26T06:43:51.153Z,100.00
2022-09-26T06:46:20.502Z,100.00
2022-09-26T06:48:47.074Z,100.00
2022-09-26T06:51:14.210Z,100.00
2022-09-26T06:53:41.084Z,100.00
2022-09-26T06:56:10.930Z,100.00
2022-09-26T06:58:38.058Z,100.00
2022-09-26T07:01:07.633Z,100.00
2022-09-26T07:03:34.103Z,100.00
2022-09-26T07:06:03.378Z,100.00
2022-09-26T07:08:57.291Z,100.00
2022-09-26T07:14:05.780Z,100.00
2022-09-26T07:16:32.254Z,100.00
2022-09-26T07:18:58.794Z,100.00
2022-09-26T07:21:25.333Z,100.00
2022-09-26T07:23:56.482Z,100.00
2022-09-26T07:26:22.908Z,100.00
2022-09-26T07:28:54.278Z,100.00
2022-09-26T07:31:24.022Z,100.00
2022-09-26T07:33:52.834Z,100.00
2022-09-26T07:36:21.527Z,100.00
2022-09-26T07:38:48.579Z,100.00
2022-09-26T07:41:15.164Z,100.00
2022-09-26T07:46:47.286Z,100.00
2022-09-26T07:49:35.058Z,100.00
2022-09-26T07:52:01.660Z,100.00
2022-09-26T07:54:28.285Z,100.00
2022-09-26T07:56:57.731Z,100.00
2022-09-26T07:59:24.151Z,100.00
2022-09-26T08:01:52.841Z,100.00
2022-09-26T08:04:19.243Z,100.00
2022-09-26T08:06:48.898Z,100.00
2022-09-26T08:09:15.785Z,100.00
2022-09-26T08:11:42.328Z,100.00
2022-09-26T08:14:10.931Z,100.00
2022-09-26T08:16:41.433Z,100.00
2022-09-26T08:19:09.203Z,100.00
2022-09-26T08:21:38.201Z,100.00
2022-09-26T08:24:04.598Z,100.00
2022-09-26T08:26:30.991Z,100.00
2022-09-26T08:28:59.915Z,100.00
2022-09-26T08:31:26.686Z,100.00
2022-09-26T08:33:53.956Z,100.00
2022-09-26T08:36:20.923Z,100.00
2022-09-26T08:38:49.967Z,100.00
2022-09-26T08:41:34.902Z,100.00
2022-09-26T08:44:21.156Z,98.71
2022-09-26T08:47:17.085Z,100.00
2022-09-26T08:49:44.181Z,99.21
2022-09-26T08:52:21.210Z,96.32
2022-09-26T08:54:49.985Z,98.75
2022-09-26T08:57:32.541Z,92.46
2022-09-26T09:00:01.223Z,96.97
2022-09-26T09:02:39.018Z,90.91
2022-09-26T09:05:22.293Z,91.84
2022-09-26T09:07:53.553Z,91.96
2022-09-26T09:10:43.290Z,90.15
2022-09-26T09:13:37.377Z,90.08
2022-09-26T09:16:37.834Z,90.99
2022-09-26T09:19:36.863Z,92.90
2022-09-26T09:22:32.631Z,91.18
2022-09-26T09:25:14.006Z,92.93
2022-09-26T09:27:53.665Z,90.23
2022-09-26T09:30:22.532Z,88.07
2022-09-26T09:32:58.274Z,87.78
2022-09-26T09:35:40.394Z,90.20
2022-09-26T09:38:08.965Z,87.47
2022-09-26T09:41:01.780Z,86.50
2022-09-26T09:43:39.587Z,89.17
2022-09-26T09:46:26.233Z,87.57
2022-09-26T09:49:02.394Z,88.93
2022-09-26T09:52:04.903Z,88.86
2022-09-26T09:54:42.884Z,89.41
2022-09-26T09:57:12.295Z,88.14
2022-09-26T10:00:06.260Z,87.58
2022-09-26T10:02:50.874Z,81.87
2022-09-26T10:05:28.412Z,81.59
2022-09-26T10:08:01.122Z,84.52
2022-09-26T10:10:36.908Z,83.34
2022-09-26T10:13:06.771Z,78.15
2022-09-26T10:15:36.398Z,77.65
2022-09-26T10:18:26.177Z,78.60
2022-09-26T10:21:06.687Z,74.36
2022-09-26T10:23:39.757Z,77.34
2022-09-26T10:26:09.515Z,74.93
2022-09-26T10:28:55.630Z,75.42
2022-09-26T10:31:30.101Z,75.77
2022-09-26T10:34:00.258Z,75.46
2022-09-26T10:36:36.624Z,73.49
2022-09-26T10:39:43.301Z,76.58
2022-09-26T10:42:20.050Z,77.93
2022-09-26T10:44:48.443Z,76.76
2022-09-26T10:47:23.710Z,73.49
2022-09-26T10:49:57.084Z,69.16
2022-09-26T10:52:40.028Z,74.38
2022-09-26T10:55:13.975Z,75.68
2022-09-26T10:57:47.966Z,74.10
2022-09-26T11:00:36.955Z,74.79
2022-09-26T11:03:08.197Z,70.13
2022-09-26T11:05:58.296Z,74.59
2022-09-26T11:08:28.435Z,75.18
2022-09-26T11:10:58.360Z,73.16
2022-09-26T11:13:27.791Z,80.38
2022-09-26T11:16:03.434Z,85.16
2022-09-26T11:18:45.028Z,89.06
2022-09-26T11:21:35.130Z,100.00
2022-09-26T11:24:23.120Z,100.00
2022-09-26T11:27:31.613Z,100.00
2022-09-26T11:30:23.234Z,100.00
2022-09-26T11:32:57.915Z,100.00
2022-09-26T11:35:33.495Z,100.00
2022-09-26T11:38:24.452Z,100.00
2022-09-26T11:41:36.680Z,100.00
2022-09-26T11:44:27.712Z,100.00
2022-09-26T11:47:07.090Z,100.00
2022-09-26T11:49:54.541Z,100.00
2022-09-26T11:52:49.530Z,99.74
2022-09-26T11:55:30.916Z,95.95
2022-09-26T11:58:03.735Z,100.00
2022-09-26T12:00:58.055Z,100.00
2022-09-26T12:03:45.787Z,100.00
2022-09-26T12:06:21.179Z,93.79
2022-09-26T12:09:00.505Z,90.92
2022-09-26T12:11:38.042Z,92.31
2022-09-26T12:14:16.844Z,92.06
2022-09-26T12:17:05.609Z,87.92
2022-09-26T12:19:36.365Z,87.16
2022-09-26T12:22:30.548Z,79.93
2022-09-26T12:25:08.436Z,85.32
2022-09-26T12:27:59.102Z,83.59
2022-09-26T12:30:33.172Z,83.04
2022-09-26T12:33:08.378Z,78.13
2022-09-26T12:35:45.331Z,83.08
2022-09-26T12:38:36.809Z,84.73
2022-09-26T12:41:25.078Z,83.70
2022-09-26T12:44:22.575Z,86.69
2022-09-26T12:47:02.083Z,84.50
2022-09-26T12:50:03.523Z,83.68
2022-09-26T12:52:38.658Z,85.24
2022-09-26T12:55:27.993Z,85.44
2022-09-26T12:58:21.991Z,84.74
2022-09-26T13:01:20.309Z,81.09
2022-09-26T13:04:29.293Z,82.93
2022-09-26T13:07:24.694Z,79.68
2022-09-26T13:10:32.848Z,84.37
2022-09-26T13:13:23.037Z,84.42
2022-09-26T13:16:02.418Z,88.28
2022-09-26T13:18:43.424Z,93.49
2022-09-26T13:21:14.577Z,94.16
2022-09-26T13:23:48.599Z,98.95
2022-09-26T13:26:22.806Z,100.00
2022-09-26T13:29:17.489Z,100.00
2022-09-26T13:31:55.191Z,100.00
2022-09-26T13:34:31.057Z,100.00
2022-09-26T13:37:02.363Z,100.00
2022-09-26T13:39:40.714Z,100.00
2022-09-26T13:42:22.765Z,100.00
2022-09-26T13:45:15.616Z,100.00
2022-09-26T13:47:57.718Z,100.00
2022-09-26T13:50:40.882Z,100.00
2022-09-26T13:53:13.111Z,100.00
2022-09-26T13:55:43.285Z,100.00
2022-09-26T13:58:26.336Z,100.00
2022-09-26T14:00:57.540Z,100.00
2022-09-26T14:03:24.062Z,100.00
2022-09-26T14:05:52.711Z,100.00
2022-09-26T14:08:44.235Z,100.00
2022-09-26T14:11:19.600Z,100.00
2022-09-26T14:14:18.259Z,100.00
2022-09-26T14:17:03.042Z,100.00
2022-09-26T14:19:49.746Z,100.00
2022-09-26T14:22:20.485Z,100.00
2022-09-26T14:24:53.582Z,100.00
2022-09-26T14:27:36.452Z,100.00
2022-09-26T14:30:24.669Z,100.00
2022-09-26T14:32:54.155Z,100.00
2022-09-26T14:35:27.473Z,100.00
2022-09-26T14:38:01.897Z,100.00
2022-09-26T14:40:32.412Z,100.00
2022-09-26T14:43:19.682Z,100.00
2022-09-26T14:45:53.019Z,100.00
2022-09-26T14:48:30.357Z,100.00
2022-09-26T14:51:03.146Z,100.00
2022-09-26T14:53:29.574Z,100.00
2022-09-26T14:55:55.905Z,100.00
2022-09-26T14:58:37.488Z,100.00
2022-09-26T15:01:17.897Z,100.00
2022-09-26T15:04:20.060Z,100.00
2022-09-26T15:06:50.959Z,99.73
2022-09-26T15:09:27.171Z,100.00
2022-09-26T15:11:58.576Z,100.00
2022-09-26T15:14:24.978Z,100.00
2022-09-26T15:16:55.324Z,96.34
2022-09-26T15:19:26.600Z,96.02
2022-09-26T15:21:58.387Z,100.00
2022-09-26T15:24:36.620Z,97.95
2022-09-26T15:27:11.330Z,97.34
2022-09-26T15:29:46.357Z,100.00
2022-09-26T15:32:25.387Z,100.00
2022-09-26T15:34:53.363Z,100.00
2022-09-26T15:37:31.896Z,100.00
2022-09-26T15:40:14.348Z,100.00
2022-09-26T15:43:00.676Z,100.00
2022-09-26T15:45:33.044Z,100.00
2022-09-26T15:48:27.296Z,100.00
2022-09-26T15:50:58.101Z,100.00
2022-09-26T15:53:36.131Z,100.00
2022-09-26T15:56:09.962Z,100.00
2022-09-26T15:58:43.644Z,100.00
2022-09-26T16:01:19.075Z,100.00
2022-09-26T16:04:00.989Z,100.00
2022-09-26T16:06:39.548Z,100.00
2022-09-26T16:09:15.765Z,100.00
2022-09-26T16:11:50.137Z,100.00
2022-09-26T16:14:30.054Z,100.00
2022-09-26T16:17:38.698Z,100.00
2022-09-26T16:20:13.938Z,100.00
2022-09-26T16:23:04.724Z,100.00
2022-09-26T16:25:47.554Z,100.00
2022-09-26T16:28:19.039Z,100.00
2022-09-26T16:30:58.705Z,100.00
2022-09-26T16:33:33.025Z,100.00
2022-09-26T16:36:23.864Z,100.00
2022-09-26T16:38:53.577Z,100.00
2022-09-26T16:41:56.461Z,100.00
2022-09-26T16:44:41.458Z,100.00
2022-09-26T16:47:42.604Z,100.00
2022-09-26T16:50:25.348Z,100.00
2022-09-26T16:52:52.833Z,100.00
2022-09-26T16:55:20.593Z,100.00
2022-09-26T16:58:04.805Z,100.00
2022-09-26T17:00:52.967Z,100.00
2022-09-26T17:03:27.912Z,100.00
2022-09-26T17:05:56.705Z,100.00
2022-09-26T17:08:25.613Z,100.00
2022-09-26T17:10:59.894Z,100.00
2022-09-26T17:13:28.679Z,100.00
2022-09-26T17:15:57.372Z,100.00
2022-09-26T17:18:33.235Z,100.00
2022-09-26T17:21:00.530Z,100.00
2022-09-26T17:23:40.387Z,100.00
2022-09-26T17:26:10.705Z,100.00
2022-09-26T17:28:40.662Z,100.00
2022-09-26T17:31:14.685Z,100.00
2022-09-26T17:33:44.925Z,100.00
2022-09-26T17:36:26.179Z,100.00
2022-09-26T17:38:53.433Z,100.00
2022-09-26T17:41:19.868Z,100.00
2022-09-26T17:44:00.887Z,100.00
2022-09-26T17:46:27.972Z,100.00
2022-09-26T17:48:56.083Z,100.00
2022-09-26T17:51:25.408Z,100.00
2022-09-26T17:53:52.466Z,100.00
2022-09-26T17:56:20.273Z,100.00
2022-09-26T17:58:51.853Z,100.00
2022-09-26T18:01:34.160Z,100.00
2022-09-26T18:04:07.142Z,100.00
2022-09-26T18:06:36.832Z,100.00
2022-09-26T18:09:07.503Z,100.00
2022-09-26T18:11:37.286Z,100.00
2022-09-26T18:14:06.724Z,100.00
2022-09-26T18:16:33.125Z,100.00
2022-09-26T18:19:07.250Z,100.00
2022-09-26T18:21:34.896Z,100.00
2022-09-26T18:24:02.862Z,100.00
2022-09-26T18:26:29.302Z,100.00
2022-09-26T18:28:57.907Z,100.00
2022-09-26T18:31:30.667Z,100.00
2022-09-26T18:33:57.957Z,100.00
2022-09-26T18:36:26.178Z,100.00
2022-09-26T18:38:52.794Z,100.00
2022-09-26T18:41:24.602Z,100.00
2022-09-26T18:44:01.024Z,100.00
2022-09-26T18:46:29.041Z,100.00
2022-09-26T18:49:01.990Z,100.00
2022-09-26T18:51:28.695Z,100.00
2022-09-26T18:53:55.204Z,100.00
2022-09-26T18:56:40.490Z,100.00
2022-09-26T18:59:09.271Z,100.00
2022-09-26T19:01:38.480Z,100.00
2022-09-26T19:04:07.314Z,100.00
2022-09-26T19:06:40.630Z,100.00
2022-09-26T19:09:15.769Z,100.00
2022-09-26T19:11:42.425Z,100.00
2022-09-26T19:14:18.505Z,100.00
2022-09-26T19:16:46.825Z,100.00
2022-09-26T19:19:14.390Z,100.00
2022-09-26T19:21:54.850Z,100.00
2022-09-26T19:24:52.421Z,100.00
2022-09-26T19:27:22.623Z,100.00
2022-09-26T19:29:53.585Z,100.00
2022-09-26T19:32:23.465Z,100.00
2022-09-26T19:34:56.666Z,100.00
2022-09-26T19:37:23.452Z,100.00
2022-09-26T19:39:50.130Z,100.00
2022-09-26T19:42:16.950Z,100.00
2022-09-26T19:44:43.354Z,100.00
2022-09-26T19:47:17.131Z,100.00
2022-09-26T19:49:45.287Z,100.00
2022-09-26T19:52:22.414Z,100.00
2022-09-26T19:54:49.205Z,100.00
2022-09-26T19:57:20.323Z,100.00
2022-09-26T19:59:48.448Z,100.00
2022-09-26T20:02:17.840Z,100.00
2022-09-26T20:04:45.189Z,100.00
2022-09-26T20:07:19.396Z,100.00
2022-09-26T20:09:46.544Z,100.00
2022-09-26T20:12:13.990Z,100.00
2022-09-26T20:14:43.007Z,100.00
2022-09-26T20:17:15.106Z,100.00
2022-09-26T20:19:50.187Z,100.00
2022-09-26T20:22:22.787Z,100.00
2022-09-26T20:24:57.147Z,100.00
2022-09-26T20:27:27.980Z,100.00
2022-09-26T20:30:14.145Z,100.00
2022-09-26T20:32:43.324Z,100.00
2022-09-26T20:35:21.029Z,100.00
2022-09-26T20:37:48.000Z,100.00
2022-09-26T20:40:18.078Z,100.00
2022-09-26T20:42:48.565Z,100.00
2022-09-26T20:45:17.991Z,100.00
2022-09-26T20:47:45.063Z,100.00
2022-09-26T20:50:17.987Z,100.00
2022-09-26T20:52:44.971Z,100.00
2022-09-26T20:55:16.240Z,100.00
2022-09-26T20:57:42.814Z,100.00
2022-09-26T21:00:20.824Z,100.00
2022-09-26T21:02:56.020Z,100.00
2022-09-26T21:05:25.001Z,100.00
2022-09-26T21:07:52.751Z,100.00
2022-09-26T21:10:24.987Z,100.00
2022-09-26T21:12:51.695Z,100.00
2022-09-26T21:15:18.763Z,100.00
2022-09-26T21:17:46.343Z,100.00
2022-09-26T21:20:28.041Z,100.00
2022-09-26T21:22:58.248Z,100.00
2022-09-26T21:25:27.900Z,100.00
2022-09-26T21:28:01.461Z,100.00
2022-09-26T21:30:29.187Z,100.00
2022-09-26T21:33:01.260Z,100.00
2022-09-26T21:35:32.117Z,100.00
2022-09-26T21:38:00.922Z,100.00
2022-09-26T21:40:29.736Z,100.00
2022-09-26T21:43:01.444Z,100.00
2022-09-26T21:45:27.996Z,100.00
2022-09-26T21:47:59.219Z,100.00
2022-09-26T21:50:27.984Z,100.00
2022-09-26T21:53:01.189Z,100.00
2022-09-26T21:55:33.553Z,100.00
2022-09-26T21:58:07.870Z,100.00
2022-09-26T22:00:34.509Z,100.00
2022-09-26T22:03:01.079Z,100.00
2022-09-26T22:05:27.566Z,100.00
2022-09-26T22:07:53.961Z,100.00
2022-09-26T22:10:20.338Z,100.00
2022-09-26T22:12:52.574Z,100.00
2022-09-26T22:15:22.406Z,100.00
2022-09-26T22:17:48.825Z,100.00
2022-09-26T22:20:15.799Z,100.00
2022-09-26T22:22:42.823Z,100.00
2022-09-26T22:25:09.649Z,100.00
2022-09-26T22:27:36.319Z,100.00
2022-09-26T22:30:04.186Z,100.00
2022-09-26T22:32:33.751Z,100.00
2022-09-26T22:35:00.281Z,100.00
2022-09-26T22:37:26.816Z,100.00
2022-09-26T22:39:53.235Z,100.00
2022-09-26T22:42:19.670Z,100.00
2022-09-26T22:44:46.351Z,100.00
2022-09-26T22:47:12.669Z,100.00
2022-09-26T22:49:39.204Z,100.00
2022-09-26T22:52:05.717Z,100.00
2022-09-26T22:54:32.081Z,100.00
2022-09-26T22:56:58.467Z,100.00
2022-09-26T22:59:25.006Z,100.00
2022-09-26T23:01:51.691Z,100.00
2022-09-26T23:04:20.718Z,100.00
2022-09-26T23:06:47.074Z,100.00
2022-09-26T23:09:16.131Z,100.00
2022-09-26T23:11:44.839Z,100.00
2022-09-26T23:14:11.212Z,100.00
2022-09-26T23:16:42.493Z,100.00
2022-09-26T23:19:09.003Z,100.00
2022-09-26T23:21:37.870Z,100.00
2022-09-26T23:24:04.724Z,100.00
2022-09-26T23:26:32.035Z,100.00
2022-09-26T23:28:59.215Z,100.00
2022-09-26T23:31:27.492Z,100.00
2022-09-26T23:33:54.160Z,100.00
2022-09-26T23:36:20.891Z,100.00
2022-09-26T23:38:47.909Z,100.00
2022-09-26T23:41:14.686Z,100.00
2022-09-26T23:43:41.837Z,100.00
2022-09-26T23:46:13.931Z,100.00
2022-09-26T23:48:43.080Z,100.00
2022-09-26T23:51:10.076Z,100.00
2022-09-26T23:53:37.026Z,100.00
2022-09-26T23:56:09.068Z,100.00
2022-09-26T23:58:37.021Z,100.00
