createdAt,value
2023-04-25T00:04:59.370Z,69.34
2023-04-25T00:10:01.396Z,69.54
2023-04-25T00:15:04.176Z,69.37
2023-04-25T00:20:07.086Z,70.43
2023-04-25T00:25:08.827Z,70.35
2023-04-25T00:30:10.867Z,69.45
2023-04-25T00:35:12.394Z,69.34
2023-04-25T00:40:13.823Z,69.26
2023-04-25T00:45:16.409Z,69.51
2023-04-25T00:50:17.835Z,69.07
2023-04-25T00:55:20.565Z,69.24
2023-04-25T01:00:22.530Z,69.57
2023-04-25T01:05:24.046Z,69.05
2023-04-25T01:10:25.604Z,68.34
2023-04-25T01:15:27.131Z,68.23
2023-04-25T01:20:30.101Z,67.45
2023-04-25T01:25:32.401Z,67.98
2023-04-25T01:30:33.863Z,68.47
2023-04-25T01:35:35.550Z,67.93
2023-04-25T01:40:41.060Z,68.06
2023-04-25T01:45:43.357Z,67.80
2023-04-25T01:50:45.871Z,68.05
2023-04-25T01:55:47.716Z,68.21
2023-04-25T02:00:49.225Z,68.60
2023-04-25T02:05:50.774Z,68.34
2023-04-25T02:10:52.306Z,68.04
2023-04-25T02:15:53.784Z,67.99
2023-04-25T02:20:55.319Z,68.48
2023-04-25T02:25:58.251Z,68.18
2023-04-25T02:30:59.783Z,68.40
2023-04-25T02:36:01.212Z,68.73
2023-04-25T02:41:02.698Z,69.21
2023-04-25T02:46:04.379Z,69.15
2023-04-25T02:51:05.898Z,69.44
2023-04-25T02:56:07.333Z,69.65
2023-04-25T03:01:08.924Z,69.38
2023-04-25T03:06:10.572Z,70.09
2023-04-25T03:11:12.031Z,69.78
2023-04-25T03:16:13.587Z,70.58
2023-04-25T03:21:15.135Z,71.39
2023-04-25T03:26:16.565Z,71.57
2023-04-25T03:31:17.990Z,71.16
2023-04-25T03:36:19.765Z,71.22
2023-04-25T03:41:21.242Z,71.41
2023-04-25T03:46:22.914Z,70.32
2023-04-25T03:51:24.394Z,70.86
2023-04-25T03:56:25.934Z,70.56
2023-04-25T04:01:27.406Z,70.21
2023-04-25T04:06:29.641Z,70.58
2023-04-25T04:11:32.353Z,70.12
2023-04-25T04:16:34.794Z,70.96
2023-04-25T04:21:36.376Z,70.59
2023-04-25T04:26:38.183Z,71.04
2023-04-25T04:31:39.652Z,70.82
2023-04-25T04:36:42.394Z,70.79
2023-04-25T04:41:43.985Z,70.44
2023-04-25T04:46:45.587Z,71.16
2023-04-25T04:51:47.921Z,71.17
2023-04-25T04:56:49.468Z,70.86
2023-04-25T05:01:50.991Z,70.16
2023-04-25T05:06:52.554Z,70.66
2023-04-25T05:11:54.015Z,69.60
2023-04-25T05:16:55.667Z,68.96
2023-04-25T05:21:57.212Z,68.36
2023-04-25T05:26:58.793Z,67.76
2023-04-25T05:32:00.288Z,68.04
2023-04-25T05:37:01.836Z,67.51
2023-04-25T05:42:04.809Z,67.10
2023-04-25T05:47:06.404Z,67.00
2023-04-25T05:52:07.826Z,66.42
2023-04-25T05:57:09.324Z,66.23
2023-04-25T06:02:11.024Z,65.85
2023-04-25T06:07:12.550Z,65.65
2023-04-25T06:12:13.986Z,64.26
2023-04-25T06:17:15.482Z,64.54
2023-04-25T06:22:16.892Z,63.71
2023-04-25T06:27:18.322Z,63.22
2023-04-25T06:32:19.798Z,63.36
2023-04-25T06:37:21.211Z,62.16
2023-04-25T06:42:22.744Z,61.10
2023-04-25T06:47:24.187Z,61.27
2023-04-25T06:52:25.708Z,59.95
2023-04-25T06:57:27.259Z,59.05
2023-04-25T07:02:28.823Z,58.83
2023-04-25T07:07:31.342Z,57.83
2023-04-25T07:12:32.799Z,59.27
2023-04-25T07:17:34.824Z,58.60
2023-04-25T07:22:36.369Z,58.33
2023-04-25T07:27:37.880Z,58.15
2023-04-25T07:32:40.178Z,57.30
2023-04-25T07:37:41.645Z,56.96
2023-04-25T07:42:43.241Z,56.55
2023-04-25T07:47:44.739Z,56.49
2023-04-25T07:52:46.242Z,57.10
2023-04-25T07:57:47.698Z,57.48
2023-04-25T08:02:49.253Z,57.04
2023-04-25T08:07:51.102Z,56.82
2023-04-25T08:12:52.511Z,56.71
2023-04-25T08:17:53.969Z,57.45
2023-04-25T08:22:55.547Z,58.07
2023-04-25T08:27:58.112Z,58.75
2023-04-25T08:32:59.723Z,57.50
2023-04-25T08:38:02.166Z,58.51
2023-04-25T08:43:05.912Z,58.79
2023-04-25T08:48:11.394Z,57.96
2023-04-25T08:53:19.761Z,58.56
2023-04-25T08:58:21.961Z,57.85
2023-04-25T09:03:23.917Z,57.60
2023-04-25T09:08:25.487Z,56.02
2023-04-25T09:13:28.975Z,56.01
2023-04-25T09:18:32.329Z,54.68
2023-04-25T09:23:41.401Z,55.87
2023-04-25T09:28:44.058Z,55.59
2023-04-25T09:33:45.496Z,55.66
2023-04-25T09:38:47.698Z,53.84
2023-04-25T09:43:50.280Z,55.26
2023-04-25T09:48:52.309Z,54.23
2023-04-25T09:53:53.908Z,51.87
2023-04-25T09:58:56.392Z,54.85
2023-04-25T10:03:59.840Z,55.33
2023-04-25T10:09:04.749Z,54.88
2023-04-25T10:14:07.595Z,55.42
2023-04-25T10:19:12.488Z,54.25
2023-04-25T10:24:14.331Z,53.02
2023-04-25T10:29:24.870Z,51.91
2023-04-25T10:34:43.010Z,51.43
2023-04-25T10:39:44.807Z,52.33
2023-04-25T10:45:04.198Z,49.50
2023-04-25T10:50:09.564Z,51.06
2023-04-25T10:55:11.366Z,50.54
2023-04-25T11:00:25.799Z,51.50
2023-04-25T11:05:51.140Z,51.04
2023-04-25T11:11:00.069Z,50.46
2023-04-25T11:16:12.012Z,50.34
2023-04-25T11:21:14.701Z,50.32
2023-04-25T11:26:16.332Z,48.79
2023-04-25T11:31:21.779Z,48.53
2023-04-25T11:36:24.812Z,47.19
2023-04-25T11:41:26.897Z,47.32
2023-04-25T11:46:28.383Z,48.00
2023-04-25T11:51:29.904Z,47.84
2023-04-25T11:56:32.150Z,46.60
2023-04-25T12:01:39.090Z,45.73
2023-04-25T12:06:41.497Z,47.24
2023-04-25T12:11:48.164Z,47.20
2023-04-25T12:16:50.349Z,46.26
2023-04-25T12:27:01.086Z,46.72
2023-04-25T12:32:02.811Z,46.61
2023-04-25T12:37:04.413Z,46.78
2023-04-25T12:42:09.391Z,46.91
2023-04-25T12:47:11.798Z,45.05
2023-04-25T12:52:14.536Z,44.85
2023-04-25T12:57:15.946Z,45.52
2023-04-25T13:02:17.535Z,45.65
2023-04-25T13:07:19.081Z,45.74
2023-04-25T13:12:20.834Z,45.28
2023-04-25T13:17:22.345Z,44.54
2023-04-25T13:22:23.863Z,44.67
2023-04-25T13:27:25.341Z,45.44
2023-04-25T13:32:26.864Z,44.47
2023-04-25T13:37:28.340Z,44.45
2023-04-25T13:42:29.753Z,43.55
2023-04-25T13:47:32.080Z,44.44
2023-04-25T13:52:33.943Z,43.65
2023-04-25T13:57:37.823Z,43.52
2023-04-25T14:02:40.856Z,44.38
2023-04-25T14:07:42.507Z,45.14
2023-04-25T14:12:43.935Z,44.73
2023-04-25T14:17:46.812Z,45.69
2023-04-25T14:22:48.559Z,45.59
2023-04-25T14:27:51.115Z,45.23
2023-04-25T14:32:52.694Z,44.09
2023-04-25T14:37:54.269Z,45.29
2023-04-25T14:42:55.948Z,45.31
2023-04-25T14:47:57.546Z,45.65
2023-04-25T14:53:01.414Z,46.09
2023-04-25T14:58:03.060Z,46.65
2023-04-25T15:03:05.290Z,47.25
2023-04-25T15:08:06.985Z,47.47
2023-04-25T15:13:08.582Z,49.73
2023-04-25T15:18:10.282Z,50.49
2023-04-25T15:23:12.184Z,49.09
2023-04-25T15:28:17.340Z,49.90
2023-04-25T15:33:18.780Z,50.26
2023-04-25T15:38:20.350Z,50.73
2023-04-25T15:43:21.748Z,51.22
2023-04-25T15:48:23.237Z,51.26
2023-04-25T15:53:24.697Z,52.02
2023-04-25T15:58:27.390Z,53.22
2023-04-25T16:03:29.090Z,59.21
2023-04-25T16:08:34.253Z,62.44
2023-04-25T16:13:35.886Z,62.00
2023-04-25T16:18:37.315Z,62.65
2023-04-25T16:23:38.756Z,62.35
2023-04-25T16:28:41.036Z,61.35
2023-04-25T16:33:42.705Z,61.40
2023-04-25T16:38:44.169Z,61.53
2023-04-25T16:43:45.634Z,62.77
2023-04-25T16:48:48.857Z,63.79
2023-04-25T16:53:50.560Z,66.92
2023-04-25T16:58:52.687Z,67.57
2023-04-25T17:03:54.579Z,66.53
2023-04-25T17:08:56.265Z,66.61
2023-04-25T17:13:57.748Z,66.48
2023-04-25T17:18:59.157Z,68.12
2023-04-25T17:24:00.861Z,67.37
2023-04-25T17:29:02.686Z,68.02
2023-04-25T17:34:05.285Z,67.26
2023-04-25T17:39:08.256Z,67.75
2023-04-25T17:44:09.745Z,68.02
2023-04-25T17:49:11.611Z,68.81
2023-04-25T17:54:13.092Z,68.07
2023-04-25T17:59:14.673Z,69.83
2023-04-25T18:04:16.109Z,68.45
2023-04-25T18:09:17.572Z,68.61
2023-04-25T18:14:20.487Z,68.81
2023-04-25T18:19:22.682Z,68.44
2023-04-25T18:24:27.046Z,68.45
2023-04-25T18:29:33.486Z,68.65
2023-04-25T18:34:35.679Z,68.18
2023-04-25T18:39:37.106Z,67.62
2023-04-25T18:44:42.020Z,67.69
2023-04-25T18:49:43.725Z,67.42
2023-04-25T18:54:45.755Z,66.89
2023-04-25T18:59:47.847Z,68.33
2023-04-25T19:04:49.417Z,68.34
2023-04-25T19:09:51.449Z,67.23
2023-04-25T19:14:53.370Z,66.70
2023-04-25T19:19:54.845Z,67.41
2023-04-25T19:25:09.203Z,67.22
2023-04-25T19:30:12.480Z,66.29
2023-04-25T19:35:14.277Z,66.32
2023-04-25T19:40:17.491Z,66.35
2023-04-25T19:45:18.941Z,66.47
2023-04-25T19:50:21.697Z,64.61
2023-04-25T19:55:23.246Z,63.11
2023-04-25T20:00:24.843Z,62.10
2023-04-25T20:05:27.101Z,62.51
2023-04-25T20:10:28.568Z,62.39
2023-04-25T20:15:29.994Z,61.98
2023-04-25T20:20:31.436Z,61.19
2023-04-25T20:25:32.872Z,61.14
2023-04-25T20:30:34.370Z,60.96
2023-04-25T20:35:36.873Z,59.87
2023-04-25T20:40:38.458Z,60.53
2023-04-25T20:45:40.115Z,59.91
2023-04-25T20:50:41.675Z,59.53
2023-04-25T20:55:43.083Z,59.99
2023-04-25T21:00:47.401Z,59.68
2023-04-25T21:05:49.064Z,60.41
2023-04-25T21:10:50.480Z,60.28
2023-04-25T21:15:52.010Z,60.36
2023-04-25T21:20:53.684Z,61.15
2023-04-25T21:25:55.281Z,61.32
2023-04-25T21:30:56.879Z,61.83
2023-04-25T21:35:58.407Z,62.70
2023-04-25T21:40:59.901Z,63.31
2023-04-25T21:51:05.890Z,63.65
2023-04-25T21:56:07.675Z,64.42
2023-04-25T22:01:09.877Z,64.72
2023-04-25T22:06:11.359Z,64.61
2023-04-25T22:11:13.658Z,64.44
2023-04-25T22:16:15.582Z,65.25
2023-04-25T22:21:17.888Z,65.09
2023-04-25T22:26:20.454Z,65.15
2023-04-25T22:31:22.175Z,63.71
2023-04-25T22:36:24.051Z,64.23
2023-04-25T22:41:25.581Z,63.70
2023-04-25T22:46:27.544Z,63.87
2023-04-25T22:51:29.231Z,63.82
2023-04-25T22:56:30.848Z,63.98
2023-04-25T23:01:32.321Z,64.10
2023-04-25T23:06:33.904Z,64.58
2023-04-25T23:11:35.367Z,64.75
2023-04-25T23:16:37.235Z,65.03
2023-04-25T23:21:39.034Z,65.37
2023-04-25T23:26:42.555Z,65.15
2023-04-25T23:31:43.956Z,64.80
2023-04-25T23:36:45.534Z,64.92
2023-04-25T23:41:47.028Z,64.34
2023-04-25T23:46:48.711Z,64.43
2023-04-25T23:51:50.200Z,64.12
2023-04-25T23:56:51.658Z,64.07
