createdAt,value
2023-04-02T00:01:24.263Z,16.76
2023-04-02T00:04:10.806Z,16.62
2023-04-02T00:06:47.388Z,16.65
2023-04-02T00:09:41.019Z,16.66
2023-04-02T00:12:20.682Z,16.88
2023-04-02T00:14:58.280Z,16.18
2023-04-02T00:17:33.204Z,16.99
2023-04-02T00:20:09.492Z,17.50
2023-04-02T00:22:48.707Z,18.35
2023-04-02T00:25:21.328Z,17.99
2023-04-02T00:27:54.166Z,16.75
2023-04-02T00:30:26.987Z,17.56
2023-04-02T00:33:02.971Z,17.13
2023-04-02T00:35:35.910Z,18.12
2023-04-02T00:38:08.620Z,18.24
2023-04-02T00:40:43.793Z,17.65
2023-04-02T00:43:21.183Z,17.36
2023-04-02T00:46:01.488Z,17.10
2023-04-02T00:48:50.557Z,17.21
2023-04-02T00:51:30.075Z,17.21
2023-04-02T00:54:07.948Z,17.74
2023-04-02T00:56:47.632Z,17.55
2023-04-02T00:59:34.640Z,16.99
2023-04-02T01:02:33.619Z,16.71
2023-04-02T01:05:26.770Z,17.26
2023-04-02T01:08:11.381Z,17.01
2023-04-02T01:11:05.471Z,17.76
2023-04-02T01:13:45.840Z,17.13
2023-04-02T01:16:32.235Z,17.04
2023-04-02T01:19:30.436Z,17.09
2023-04-02T01:22:14.147Z,17.21
2023-04-02T01:24:46.873Z,16.49
2023-04-02T01:27:25.028Z,16.72
2023-04-02T01:30:03.673Z,16.37
2023-04-02T01:32:37.948Z,16.22
2023-04-02T01:35:13.185Z,16.09
2023-04-02T01:37:53.923Z,16.81
2023-04-02T01:40:39.995Z,16.79
2023-04-02T01:43:24.661Z,16.93
2023-04-02T01:46:01.925Z,16.76
2023-04-02T01:48:35.146Z,15.99
2023-04-02T01:51:12.208Z,16.05
2023-04-02T01:53:44.484Z,15.41
2023-04-02T01:56:17.733Z,16.08
2023-04-02T01:58:51.896Z,16.03
2023-04-02T02:01:33.641Z,15.82
2023-04-02T02:04:07.209Z,15.32
2023-04-02T02:06:39.987Z,15.79
2023-04-02T02:09:21.641Z,16.71
2023-04-02T02:11:55.271Z,15.39
2023-04-02T02:14:29.438Z,15.26
2023-04-02T02:17:13.534Z,15.31
2023-04-02T02:19:51.036Z,16.54
2023-04-02T02:22:31.683Z,15.39
2023-04-02T02:25:07.735Z,14.67
2023-04-02T02:27:59.283Z,14.87
2023-04-02T02:30:36.361Z,14.56
2023-04-02T02:33:21.100Z,14.54
2023-04-02T02:36:01.328Z,14.66
2023-04-02T02:38:48.298Z,14.61
2023-04-02T02:41:28.898Z,14.71
2023-04-02T02:44:09.076Z,14.09
2023-04-02T02:46:48.806Z,14.01
2023-04-02T02:49:30.127Z,15.12
2023-04-02T02:52:10.557Z,14.51
2023-04-02T02:54:48.376Z,14.49
2023-04-02T02:57:27.690Z,14.09
2023-04-02T03:00:05.809Z,14.07
2023-04-02T03:02:42.329Z,14.09
2023-04-02T03:05:22.063Z,14.33
2023-04-02T03:07:57.576Z,13.99
2023-04-02T03:10:40.607Z,14.13
2023-04-02T03:13:23.143Z,14.10
2023-04-02T03:16:06.278Z,14.43
2023-04-02T03:18:47.531Z,14.81
2023-04-02T03:21:32.507Z,14.50
2023-04-02T03:24:13.555Z,14.29
2023-04-02T03:26:52.842Z,15.75
2023-04-02T03:29:30.571Z,15.76
2023-04-02T03:32:08.927Z,15.21
2023-04-02T03:34:49.426Z,14.56
2023-04-02T03:37:30.063Z,14.70
2023-04-02T03:40:09.141Z,14.19
2023-04-02T03:42:48.549Z,14.79
2023-04-02T03:45:26.586Z,14.91
2023-04-02T03:48:05.074Z,15.46
2023-04-02T03:50:44.836Z,16.41
2023-04-02T03:53:19.642Z,15.17
2023-04-02T03:55:52.517Z,14.63
2023-04-02T03:58:31.294Z,14.71
2023-04-02T04:01:13.531Z,14.46
2023-04-02T04:03:50.567Z,14.48
2023-04-02T04:06:28.311Z,14.95
2023-04-02T04:09:11.629Z,14.51
2023-04-02T04:11:50.598Z,14.25
2023-04-02T04:14:25.267Z,14.67
2023-04-02T04:17:06.131Z,14.67
2023-04-02T04:19:46.348Z,14.07
2023-04-02T04:22:21.908Z,14.01
2023-04-02T04:24:57.430Z,14.76
2023-04-02T04:27:37.293Z,14.72
2023-04-02T04:30:20.217Z,14.69
2023-04-02T04:32:58.944Z,15.20
2023-04-02T04:35:35.606Z,13.82
2023-04-02T04:38:16.567Z,13.52
2023-04-02T04:40:57.506Z,13.19
2023-04-02T04:43:42.042Z,13.15
2023-04-02T04:46:20.468Z,12.96
2023-04-02T04:49:04.738Z,13.29
2023-04-02T04:51:46.026Z,12.66
2023-04-02T04:54:20.397Z,13.13
2023-04-02T04:57:03.658Z,12.88
2023-04-02T04:59:45.410Z,11.80
2023-04-02T05:02:23.930Z,11.10
2023-04-02T05:04:57.661Z,10.69
2023-04-02T05:07:34.694Z,10.91
2023-04-02T05:10:19.186Z,10.19
2023-04-02T05:13:00.673Z,8.88
2023-04-02T05:15:40.285Z,8.24
2023-04-02T05:18:29.965Z,7.71
2023-04-02T05:21:11.126Z,7.46
2023-04-02T05:23:54.154Z,7.24
2023-04-02T05:26:34.459Z,7.01
2023-04-02T05:29:18.976Z,6.96
2023-04-02T05:31:59.898Z,7.60
2023-04-02T05:34:37.336Z,7.48
2023-04-02T05:37:11.098Z,7.28
2023-04-02T05:39:48.306Z,7.09
2023-04-02T05:42:27.483Z,7.02
2023-04-02T05:45:17.624Z,6.09
2023-04-02T05:48:00.107Z,6.30
2023-04-02T05:50:37.733Z,5.88
2023-04-02T05:53:18.443Z,5.00
2023-04-02T05:56:01.469Z,5.18
2023-04-02T05:58:39.449Z,5.32
2023-04-02T06:01:33.721Z,5.17
2023-04-02T06:04:18.616Z,5.29
2023-04-02T06:07:00.914Z,4.94
2023-04-02T06:09:46.151Z,5.14
2023-04-02T06:12:28.784Z,5.09
2023-04-02T06:15:01.710Z,4.99
2023-04-02T06:17:50.949Z,5.26
2023-04-02T06:20:24.773Z,5.22
2023-04-02T06:23:03.753Z,5.46
2023-04-02T06:25:43.306Z,5.99
2023-04-02T06:28:21.564Z,6.05
2023-04-02T06:30:56.940Z,6.38
2023-04-02T06:33:31.803Z,6.51
2023-04-02T06:36:08.073Z,6.54
2023-04-02T06:38:41.761Z,6.83
2023-04-02T06:41:24.889Z,6.86
2023-04-02T06:44:03.214Z,7.16
2023-04-02T06:46:40.614Z,7.31
2023-04-02T06:49:23.258Z,7.21
2023-04-02T06:51:59.731Z,7.39
2023-04-02T06:54:32.125Z,7.74
2023-04-02T06:57:04.404Z,7.66
2023-04-02T06:59:36.753Z,7.92
2023-04-02T07:02:20.339Z,8.14
2023-04-02T07:04:55.652Z,8.19
2023-04-02T07:07:28.125Z,8.50
2023-04-02T07:10:00.629Z,9.07
2023-04-02T07:12:32.912Z,9.06
2023-04-02T07:15:05.360Z,9.44
2023-04-02T07:17:37.643Z,9.61
2023-04-02T07:20:30.650Z,9.58
2023-04-02T07:23:02.939Z,10.14
2023-04-02T07:25:35.727Z,10.14
2023-04-02T07:28:09.386Z,10.29
2023-04-02T07:30:42.147Z,10.06
2023-04-02T07:33:17.769Z,10.12
2023-04-02T07:35:54.644Z,9.98
2023-04-02T07:38:27.259Z,9.72
2023-04-02T07:40:59.542Z,9.71
2023-04-02T07:43:31.758Z,9.79
2023-04-02T07:46:04.304Z,10.14
2023-04-02T07:48:36.998Z,9.60
2023-04-02T07:51:20.361Z,9.59
2023-04-02T07:53:56.421Z,9.70
2023-04-02T07:56:30.438Z,9.73
2023-04-02T07:59:02.651Z,10.26
2023-04-02T08:01:35.691Z,9.91
2023-04-02T08:04:10.056Z,10.49
2023-04-02T08:06:46.197Z,10.41
2023-04-02T08:09:19.113Z,10.35
2023-04-02T08:11:51.490Z,10.08
2023-04-02T08:14:23.700Z,10.08
2023-04-02T08:16:58.616Z,10.08
2023-04-02T08:19:30.909Z,10.59
2023-04-02T08:22:05.764Z,11.22
2023-04-02T08:24:38.097Z,11.44
2023-04-02T08:27:10.510Z,11.90
2023-04-02T08:29:42.756Z,11.72
2023-04-02T08:32:18.628Z,11.71
2023-04-02T08:34:51.416Z,11.49
2023-04-02T08:37:26.333Z,9.89
2023-04-02T08:39:58.618Z,9.14
2023-04-02T08:42:38.730Z,9.01
2023-04-02T08:45:25.646Z,9.31
2023-04-02T08:48:03.563Z,9.97
2023-04-02T08:50:40.171Z,9.39
2023-04-02T08:53:21.813Z,9.66
2023-04-02T08:56:06.041Z,12.40
2023-04-02T08:58:45.411Z,8.74
2023-04-02T09:01:31.807Z,8.09
2023-04-02T09:04:04.768Z,7.72
2023-04-02T09:06:38.775Z,8.68
2023-04-02T09:09:15.757Z,8.20
2023-04-02T09:11:59.277Z,7.61
2023-04-02T09:14:45.455Z,7.84
2023-04-02T09:17:23.686Z,8.15
2023-04-02T09:20:01.493Z,6.71
2023-04-02T09:22:36.211Z,5.97
2023-04-02T09:25:19.461Z,5.84
2023-04-02T09:27:53.335Z,5.66
2023-04-02T09:30:41.596Z,5.51
2023-04-02T09:33:13.896Z,5.63
2023-04-02T09:36:00.699Z,5.40
2023-04-02T09:38:35.586Z,5.20
2023-04-02T09:41:24.356Z,4.77
2023-04-02T09:44:17.011Z,4.71
2023-04-02T09:46:59.760Z,4.92
2023-04-02T09:49:34.810Z,5.44
2023-04-02T09:52:31.152Z,5.11
2023-04-02T09:55:32.289Z,5.10
2023-04-02T09:58:21.107Z,5.30
2023-04-02T10:00:58.141Z,4.42
2023-04-02T10:03:32.977Z,4.61
2023-04-02T10:06:11.181Z,4.28
2023-04-02T10:08:46.381Z,4.14
2023-04-02T10:11:30.938Z,3.67
2023-04-02T10:14:22.088Z,3.73
2023-04-02T10:16:58.039Z,3.57
2023-04-02T10:19:37.901Z,3.39
2023-04-02T10:22:17.777Z,3.45
2023-04-02T10:24:51.160Z,3.45
2023-04-02T10:27:38.167Z,3.22
2023-04-02T10:30:24.086Z,3.40
2023-04-02T10:33:04.220Z,3.31
2023-04-02T10:35:51.916Z,3.42
2023-04-02T10:38:39.333Z,3.50
2023-04-02T10:41:24.079Z,3.50
2023-04-02T10:44:20.289Z,3.47
2023-04-02T10:47:15.597Z,3.41
2023-04-02T10:50:01.000Z,4.04
2023-04-02T10:52:39.850Z,3.77
2023-04-02T10:55:22.027Z,4.01
2023-04-02T10:58:00.916Z,4.30
2023-04-02T11:00:38.793Z,4.49
2023-04-02T11:03:22.582Z,4.51
2023-04-02T11:05:57.380Z,4.49
2023-04-02T11:08:37.150Z,4.75
2023-04-02T11:11:16.951Z,4.50
2023-04-02T11:13:59.257Z,4.41
2023-04-02T11:16:33.035Z,4.41
2023-04-02T11:19:27.812Z,4.33
2023-04-02T11:22:06.736Z,4.11
2023-04-02T11:24:48.185Z,4.36
2023-04-02T11:27:33.826Z,4.61
2023-04-02T11:30:20.111Z,3.97
2023-04-02T11:32:55.278Z,3.84
2023-04-02T11:35:45.297Z,3.66
2023-04-02T11:38:54.932Z,3.74
2023-04-02T11:42:07.692Z,3.84
2023-04-02T11:44:39.918Z,3.60
2023-04-02T11:47:23.688Z,3.92
2023-04-02T11:50:07.962Z,4.04
2023-04-02T11:52:55.867Z,3.61
2023-04-02T11:55:33.034Z,4.11
2023-04-02T11:58:33.128Z,4.33
2023-04-02T12:01:44.457Z,4.01
2023-04-02T12:04:54.915Z,4.24
2023-04-02T12:07:56.009Z,4.22
2023-04-02T12:10:32.980Z,4.59
2023-04-02T12:13:05.499Z,4.66
2023-04-02T12:15:47.094Z,4.72
2023-04-02T12:18:23.219Z,4.56
2023-04-02T12:20:58.370Z,4.29
2023-04-02T12:23:36.667Z,4.44
2023-04-02T12:26:14.554Z,4.52
2023-04-02T12:28:46.804Z,4.54
2023-04-02T12:31:20.998Z,4.79
2023-04-02T12:33:56.953Z,4.50
2023-04-02T12:36:29.334Z,4.44
2023-04-02T12:39:04.108Z,4.54
2023-04-02T12:41:39.966Z,4.52
2023-04-02T12:44:20.154Z,4.75
2023-04-02T12:46:55.164Z,4.80
2023-04-02T12:49:38.279Z,4.56
2023-04-02T12:52:13.422Z,4.10
2023-04-02T12:54:55.198Z,4.36
2023-04-02T12:57:46.163Z,4.19
2023-04-02T13:00:38.373Z,4.36
2023-04-02T13:03:29.164Z,4.12
2023-04-02T13:06:02.227Z,4.49
2023-04-02T13:08:41.332Z,4.32
2023-04-02T13:11:16.457Z,4.46
2023-04-02T13:13:51.481Z,4.41
2023-04-02T13:16:33.314Z,4.30
2023-04-02T13:19:28.705Z,3.90
2023-04-02T13:22:03.070Z,3.69
2023-04-02T13:24:37.192Z,3.81
2023-04-02T13:27:15.204Z,3.98
2023-04-02T13:29:47.638Z,3.72
2023-04-02T13:32:20.180Z,4.04
2023-04-02T13:34:52.758Z,3.97
2023-04-02T13:37:24.991Z,3.91
2023-04-02T13:39:57.248Z,3.86
2023-04-02T13:42:32.622Z,3.61
2023-04-02T13:45:04.876Z,3.71
2023-04-02T13:47:38.592Z,3.60
2023-04-02T13:50:19.690Z,3.59
2023-04-02T13:52:53.028Z,3.41
2023-04-02T13:55:29.633Z,3.35
2023-04-02T13:58:04.518Z,3.01
2023-04-02T14:00:37.730Z,2.68
2023-04-02T14:03:15.142Z,2.81
2023-04-02T14:05:59.304Z,2.73
2023-04-02T14:08:48.101Z,2.41
2023-04-02T14:11:32.687Z,2.54
2023-04-02T14:14:29.594Z,2.49
2023-04-02T14:17:15.128Z,2.37
2023-04-02T14:20:07.344Z,2.46
2023-04-02T14:22:58.779Z,2.74
2023-04-02T14:25:42.902Z,2.50
2023-04-02T14:28:27.565Z,2.81
2023-04-02T14:31:11.542Z,2.84
2023-04-02T14:33:56.864Z,2.68
2023-04-02T14:36:41.262Z,2.64
2023-04-02T14:39:28.646Z,2.71
2023-04-02T14:42:05.936Z,2.78
2023-04-02T14:44:45.529Z,2.61
2023-04-02T14:47:27.875Z,2.73
2023-04-02T14:50:09.690Z,2.66
2023-04-02T14:52:47.760Z,2.44
2023-04-02T14:55:30.606Z,2.61
2023-04-02T14:58:07.854Z,2.44
2023-04-02T15:00:45.950Z,2.57
2023-04-02T15:03:27.385Z,2.55
2023-04-02T15:06:04.088Z,2.59
2023-04-02T15:08:42.279Z,2.51
2023-04-02T15:11:21.641Z,2.34
2023-04-02T15:14:01.120Z,2.19
2023-04-02T15:16:36.517Z,2.51
2023-04-02T15:19:16.829Z,2.21
2023-04-02T15:22:09.650Z,2.69
2023-04-02T15:24:58.798Z,2.59
2023-04-02T15:27:49.376Z,2.61
2023-04-02T15:30:28.841Z,2.66
2023-04-02T15:33:36.502Z,2.74
2023-04-02T15:36:36.026Z,2.72
2023-04-02T15:39:39.886Z,2.70
2023-04-02T15:42:25.682Z,2.71
2023-04-02T15:45:21.795Z,2.74
2023-04-02T15:48:11.524Z,2.89
2023-04-02T15:51:06.674Z,2.79
2023-04-02T15:53:54.778Z,2.87
2023-04-02T15:56:38.473Z,2.87
2023-04-02T15:59:34.523Z,2.99
2023-04-02T16:02:36.842Z,2.51
2023-04-02T16:05:21.436Z,2.82
2023-04-02T16:08:26.434Z,2.81
2023-04-02T16:11:01.284Z,2.96
2023-04-02T16:13:35.947Z,3.14
2023-04-02T16:16:11.220Z,2.96
2023-04-02T16:18:54.275Z,3.09
2023-04-02T16:21:31.285Z,3.09
2023-04-02T16:24:03.523Z,2.79
2023-04-02T16:26:53.512Z,3.03
2023-04-02T16:29:56.644Z,2.94
2023-04-02T16:32:56.077Z,3.00
2023-04-02T16:35:43.520Z,3.11
2023-04-02T16:38:33.363Z,3.08
2023-04-02T16:41:17.305Z,2.89
2023-04-02T16:44:06.352Z,2.58
2023-04-02T16:46:58.282Z,2.70
2023-04-02T16:49:40.945Z,2.55
2023-04-02T16:52:36.670Z,2.48
2023-04-02T16:55:29.764Z,2.49
2023-04-02T16:58:17.826Z,2.30
2023-04-02T17:00:58.716Z,2.51
2023-04-02T17:04:05.001Z,2.45
2023-04-02T17:06:45.971Z,2.41
2023-04-02T17:09:22.067Z,2.35
2023-04-02T17:11:59.230Z,2.35
2023-04-02T17:14:39.209Z,2.27
2023-04-02T17:17:19.332Z,2.51
2023-04-02T17:19:56.105Z,2.40
2023-04-02T17:22:28.316Z,2.50
2023-04-02T17:25:04.501Z,2.56
2023-04-02T17:27:41.245Z,2.78
2023-04-02T17:30:22.209Z,2.74
2023-04-02T17:32:57.138Z,3.09
2023-04-02T17:35:38.093Z,2.94
2023-04-02T17:38:20.114Z,2.97
2023-04-02T17:41:02.573Z,3.30
2023-04-02T17:43:47.766Z,3.39
2023-04-02T17:46:31.736Z,3.14
2023-04-02T17:49:17.619Z,3.06
2023-04-02T17:51:58.664Z,3.10
2023-04-02T17:54:46.922Z,3.59
2023-04-02T17:57:40.038Z,2.96
2023-04-02T18:00:29.445Z,3.16
2023-04-02T18:03:29.926Z,3.10
2023-04-02T18:06:13.555Z,3.09
2023-04-02T18:09:07.163Z,3.39
2023-04-02T18:11:54.727Z,3.20
2023-04-02T18:14:55.867Z,3.33
2023-04-02T18:17:43.282Z,3.47
2023-04-02T18:20:31.123Z,3.21
2023-04-02T18:23:19.444Z,3.64
2023-04-02T18:26:04.289Z,3.73
2023-04-02T18:28:52.280Z,3.81
2023-04-02T18:31:38.572Z,3.76
2023-04-02T18:34:38.564Z,3.64
2023-04-02T18:37:23.492Z,3.44
2023-04-02T18:40:18.298Z,3.31
2023-04-02T18:43:08.826Z,3.30
2023-04-02T18:45:53.188Z,3.36
2023-04-02T18:48:46.882Z,3.09
2023-04-02T18:51:24.728Z,3.06
2023-04-02T18:54:06.746Z,3.21
2023-04-02T18:56:43.142Z,2.92
2023-04-02T18:59:34.367Z,3.22
2023-04-02T19:02:38.529Z,3.25
2023-04-02T19:05:24.456Z,2.97
2023-04-02T19:08:06.325Z,3.06
2023-04-02T19:10:42.364Z,2.97
2023-04-02T19:13:22.067Z,2.93
2023-04-02T19:16:19.745Z,2.78
2023-04-02T19:19:06.565Z,2.86
2023-04-02T19:21:58.987Z,3.16
2023-04-02T19:24:50.925Z,2.96
2023-04-02T19:27:35.416Z,2.90
2023-04-02T19:30:34.200Z,2.60
2023-04-02T19:33:23.091Z,2.75
2023-04-02T19:36:02.857Z,2.87
2023-04-02T19:38:55.649Z,2.94
2023-04-02T19:41:37.642Z,3.09
2023-04-02T19:44:15.120Z,3.60
2023-04-02T19:46:51.644Z,3.51
2023-04-02T19:49:32.245Z,3.51
2023-04-02T19:52:04.474Z,3.59
2023-04-02T19:54:38.328Z,3.76
2023-04-02T19:57:10.860Z,3.40
2023-04-02T19:59:43.045Z,3.77
2023-04-02T20:02:17.894Z,3.59
2023-04-02T20:04:50.241Z,3.84
2023-04-02T20:07:22.440Z,3.89
2023-04-02T20:09:54.668Z,3.86
2023-04-02T20:12:26.860Z,4.10
2023-04-02T20:14:59.229Z,3.81
2023-04-02T20:17:34.084Z,3.43
2023-04-02T20:20:08.734Z,3.49
2023-04-02T20:22:40.948Z,3.52
2023-04-02T20:25:13.864Z,3.48
2023-04-02T20:27:46.213Z,3.10
2023-04-02T20:30:18.684Z,3.14
2023-04-02T20:32:55.372Z,2.94
2023-04-02T20:35:29.566Z,2.87
2023-04-02T20:38:03.155Z,2.85
2023-04-02T20:40:36.042Z,2.84
2023-04-02T20:43:08.882Z,2.71
2023-04-02T20:45:41.893Z,2.84
2023-04-02T20:48:16.948Z,3.04
2023-04-02T20:50:49.387Z,2.88
2023-04-02T20:53:22.041Z,2.74
2023-04-02T20:55:55.519Z,2.59
2023-04-02T20:58:27.748Z,2.74
2023-04-02T21:01:08.855Z,2.73
2023-04-02T21:03:43.943Z,2.84
2023-04-02T21:06:18.122Z,2.81
2023-04-02T21:08:51.532Z,2.71
2023-04-02T21:11:24.871Z,2.69
2023-04-02T21:13:57.190Z,2.54
2023-04-02T21:16:32.321Z,2.68
2023-04-02T21:19:09.766Z,2.58
2023-04-02T21:21:44.468Z,2.76
2023-04-02T21:24:17.459Z,2.56
2023-04-02T21:26:49.817Z,2.58
2023-04-02T21:29:22.219Z,2.90
2023-04-02T21:31:54.598Z,2.60
2023-04-02T21:34:29.579Z,2.70
2023-04-02T21:37:01.882Z,2.70
2023-04-02T21:39:34.488Z,2.63
2023-04-02T21:42:06.956Z,2.42
2023-04-02T21:44:39.728Z,2.59
2023-04-02T21:47:12.179Z,2.31
2023-04-02T21:49:47.015Z,2.48
2023-04-02T21:52:19.181Z,2.53
2023-04-02T21:54:51.752Z,2.54
2023-04-02T21:57:24.055Z,2.44
2023-04-02T21:59:57.263Z,2.38
2023-04-02T22:02:29.512Z,2.47
2023-04-02T22:05:04.427Z,2.35
2023-04-02T22:07:36.717Z,2.56
2023-04-02T22:10:09.680Z,2.55
2023-04-02T22:12:42.083Z,2.52
2023-04-02T22:15:15.372Z,2.69
2023-04-02T22:17:47.679Z,2.39
2023-04-02T22:20:22.549Z,2.26
2023-04-02T22:22:55.352Z,2.59
2023-04-02T22:25:27.842Z,2.40
2023-04-02T22:28:00.136Z,2.74
2023-04-02T22:30:32.344Z,2.76
2023-04-02T22:33:04.759Z,2.46
2023-04-02T22:35:39.838Z,2.49
2023-04-02T22:38:12.532Z,2.60
2023-04-02T22:40:44.735Z,2.71
2023-04-02T22:43:16.938Z,2.59
2023-04-02T22:45:51.332Z,2.54
2023-04-02T22:48:23.557Z,2.69
2023-04-02T22:50:58.427Z,2.55
2023-04-02T22:53:31.380Z,2.37
2023-04-02T22:56:09.414Z,2.44
2023-04-02T22:58:43.100Z,2.46
2023-04-02T23:01:19.291Z,2.53
2023-04-02T23:03:51.796Z,2.49
2023-04-02T23:06:28.438Z,2.53
2023-04-02T23:09:00.711Z,2.64
2023-04-02T23:11:32.935Z,2.35
2023-04-02T23:14:05.182Z,2.66
2023-04-02T23:16:37.361Z,2.37
2023-04-02T23:19:09.565Z,2.64
2023-04-02T23:21:44.398Z,2.39
2023-04-02T23:24:16.670Z,2.63
2023-04-02T23:26:49.127Z,2.64
2023-04-02T23:29:21.345Z,2.56
2023-04-02T23:31:53.740Z,2.65
2023-04-02T23:34:26.097Z,2.41
2023-04-02T23:37:01.127Z,2.63
2023-04-02T23:39:33.275Z,2.49
2023-04-02T23:42:05.802Z,2.44
2023-04-02T23:44:38.230Z,2.50
2023-04-02T23:47:10.614Z,2.38
2023-04-02T23:49:47.904Z,2.56
2023-04-02T23:52:22.713Z,2.54
2023-04-02T23:54:55.000Z,2.51
2023-04-02T23:57:27.236Z,2.45
2023-04-02T23:59:59.493Z,2.28
