createdAt,value
2018-06-23T00:00:04.705Z,0.00
2018-06-23T00:01:10.966Z,0.00
2018-06-23T00:02:17.235Z,0.00
2018-06-23T00:03:23.509Z,0.00
2018-06-23T00:04:29.771Z,0.00
2018-06-23T00:05:36.046Z,0.00
2018-06-23T00:06:43.306Z,0.00
2018-06-23T00:07:48.579Z,0.00
2018-06-23T00:08:54.848Z,0.00
2018-06-23T00:10:01.108Z,0.00
2018-06-23T00:11:07.368Z,0.00
2018-06-23T00:12:13.641Z,0.00
2018-06-23T00:13:19.905Z,0.00
2018-06-23T00:14:26.172Z,0.00
2018-06-23T00:15:32.446Z,0.00
2018-06-23T00:16:38.700Z,0.00
2018-06-23T00:17:44.979Z,0.00
2018-06-23T00:18:51.227Z,0.00
2018-06-23T00:19:57.497Z,0.00
2018-06-23T00:21:03.744Z,0.00
2018-06-23T00:22:10.013Z,0.00
2018-06-23T00:23:16.289Z,0.00
2018-06-23T00:24:22.554Z,0.00
2018-06-23T00:25:28.806Z,0.00
2018-06-23T00:26:35.063Z,0.00
2018-06-23T00:27:41.323Z,0.00
2018-06-23T00:28:47.589Z,0.00
2018-06-23T00:29:53.856Z,0.00
2018-06-23T00:31:00.109Z,0.00
2018-06-23T00:32:06.363Z,0.00
2018-06-23T00:33:12.616Z,0.00
2018-06-23T00:34:18.874Z,0.00
2018-06-23T00:35:25.141Z,0.00
2018-06-23T00:36:31.386Z,0.00
2018-06-23T00:37:37.654Z,0.00
2018-06-23T00:38:43.916Z,0.00
2018-06-23T00:39:50.182Z,0.00
2018-06-23T00:40:56.429Z,0.00
2018-06-23T00:42:02.681Z,0.00
2018-06-23T00:43:08.948Z,0.00
2018-06-23T00:44:15.208Z,0.00
2018-06-23T00:45:21.463Z,0.00
2018-06-23T00:46:27.717Z,0.00
2018-06-23T00:47:33.968Z,0.00
2018-06-23T00:48:40.221Z,0.00
2018-06-23T00:49:46.476Z,0.00
2018-06-23T00:50:52.731Z,0.00
2018-06-23T00:51:59.443Z,0.00
2018-06-23T00:53:05.240Z,0.00
2018-06-23T00:54:11.490Z,0.00
2018-06-23T00:55:17.754Z,0.00
2018-06-23T00:56:23.998Z,0.00
2018-06-23T00:57:30.250Z,0.00
2018-06-23T00:58:36.505Z,0.00
2018-06-23T00:59:42.756Z,0.00
2018-06-23T01:00:49.011Z,0.00
2018-06-23T01:01:55.247Z,0.00
2018-06-23T01:03:01.698Z,0.00
2018-06-23T01:04:07.753Z,0.00
2018-06-23T01:05:14.021Z,0.00
2018-06-23T01:06:20.266Z,0.00
2018-06-23T01:07:26.518Z,0.00
2018-06-23T01:08:32.765Z,0.00
2018-06-23T01:09:39.012Z,0.00
2018-06-23T01:10:45.278Z,0.00
2018-06-23T01:11:51.511Z,0.00
2018-06-23T01:12:57.760Z,0.00
2018-06-23T01:14:04.010Z,0.00
2018-06-23T01:15:10.255Z,0.00
2018-06-23T01:16:16.525Z,0.00
2018-06-23T01:17:22.760Z,0.00
2018-06-23T01:18:29.010Z,0.00
2018-06-23T01:19:35.241Z,0.00
2018-06-23T01:20:41.484Z,0.00
2018-06-23T01:21:47.741Z,0.00
2018-06-23T01:22:53.979Z,0.00
2018-06-23T01:24:00.224Z,0.00
2018-06-23T01:25:06.463Z,0.00
2018-06-23T01:26:12.700Z,0.00
2018-06-23T01:27:18.945Z,0.00
2018-06-23T01:28:25.192Z,0.00
2018-06-23T01:29:32.415Z,0.00
2018-06-23T01:30:37.663Z,0.00
2018-06-23T01:31:43.908Z,0.00
2018-06-23T01:32:50.128Z,0.00
2018-06-23T01:33:56.367Z,0.00
2018-06-23T01:35:02.610Z,0.00
2018-06-23T01:36:08.847Z,0.00
2018-06-23T01:37:15.081Z,0.00
2018-06-23T01:38:21.298Z,0.00
2018-06-23T01:39:27.536Z,0.00
2018-06-23T01:40:33.774Z,0.00
2018-06-23T01:41:40.004Z,0.00
2018-06-23T01:42:46.238Z,0.00
2018-06-23T01:43:52.454Z,0.00
2018-06-23T01:44:58.688Z,0.00
2018-06-23T01:46:04.920Z,0.00
2018-06-23T01:47:11.156Z,0.00
2018-06-23T01:48:17.366Z,0.00
2018-06-23T01:49:23.613Z,0.00
2018-06-23T01:50:29.828Z,0.00
2018-06-23T01:51:36.063Z,0.00
2018-06-23T01:52:45.759Z,0.00
2018-06-23T01:53:48.511Z,0.00
2018-06-23T01:54:55.743Z,0.00
2018-06-23T01:56:00.981Z,0.00
2018-06-23T01:57:07.199Z,0.00
2018-06-23T01:58:13.426Z,0.00
2018-06-23T01:59:19.655Z,0.00
2018-06-23T02:00:25.883Z,0.00
2018-06-23T02:01:32.098Z,0.00
2018-06-23T02:02:38.334Z,0.00
2018-06-23T02:03:44.555Z,0.00
2018-06-23T02:04:50.787Z,0.00
2018-06-23T02:05:57.007Z,0.00
2018-06-23T02:07:03.245Z,0.00
2018-06-23T02:08:09.468Z,0.00
2018-06-23T02:09:15.710Z,0.00
2018-06-23T02:10:21.918Z,0.00
2018-06-23T02:11:28.158Z,0.00
2018-06-23T02:12:34.384Z,0.00
2018-06-23T02:13:40.604Z,0.00
2018-06-23T02:14:46.832Z,0.00
2018-06-23T02:15:53.069Z,0.00
2018-06-23T02:16:59.297Z,0.00
2018-06-23T02:18:05.530Z,0.00
2018-06-23T02:19:11.758Z,0.00
2018-06-23T02:20:17.985Z,0.00
2018-06-23T02:21:24.215Z,0.00
2018-06-23T02:22:30.450Z,0.00
2018-06-23T02:23:36.678Z,0.00
2018-06-23T02:24:42.911Z,0.00
2018-06-23T02:25:50.126Z,0.00
2018-06-23T02:26:55.355Z,0.00
2018-06-23T02:28:01.582Z,0.00
2018-06-23T02:29:07.808Z,0.00
2018-06-23T02:30:14.068Z,0.00
2018-06-23T02:31:20.266Z,0.00
2018-06-23T02:32:26.481Z,4.00
2018-06-23T02:33:32.716Z,4.00
2018-06-23T02:34:38.946Z,4.00
2018-06-23T02:35:45.174Z,0.00
2018-06-23T02:36:51.391Z,4.00
2018-06-23T02:37:57.630Z,4.00
2018-06-23T02:39:03.848Z,8.00
2018-06-23T02:40:10.072Z,4.00
2018-06-23T02:41:16.302Z,8.00
2018-06-23T02:42:22.532Z,8.00
2018-06-23T02:43:28.769Z,12.00
2018-06-23T02:44:34.991Z,12.00
2018-06-23T02:45:41.203Z,12.00
2018-06-23T02:46:47.438Z,16.00
2018-06-23T02:47:53.662Z,16.00
2018-06-23T02:48:59.887Z,16.00
2018-06-23T02:50:06.111Z,20.00
2018-06-23T02:51:12.356Z,24.00
2018-06-23T02:52:18.553Z,28.00
2018-06-23T02:53:24.779Z,32.00
2018-06-23T02:54:31.002Z,36.00
2018-06-23T02:55:37.233Z,40.00
2018-06-23T02:56:43.439Z,44.00
2018-06-23T02:57:49.667Z,48.00
2018-06-23T02:58:55.897Z,60.00
2018-06-23T03:00:02.113Z,68.00
2018-06-23T03:01:08.337Z,76.00
2018-06-23T03:02:14.553Z,84.00
2018-06-23T03:03:20.766Z,92.00
2018-06-23T03:04:26.997Z,108.00
2018-06-23T03:05:33.218Z,120.00
2018-06-23T03:06:39.428Z,132.00
2018-06-23T03:07:45.646Z,140.00
2018-06-23T03:08:51.879Z,156.00
2018-06-23T03:09:58.087Z,168.00
2018-06-23T03:11:04.612Z,180.00
2018-06-23T03:12:10.531Z,196.00
2018-06-23T03:13:16.744Z,212.00
2018-06-23T03:14:22.976Z,228.00
2018-06-23T03:15:29.190Z,256.00
2018-06-23T03:16:35.424Z,280.00
2018-06-23T03:17:41.648Z,300.00
2018-06-23T03:18:47.872Z,316.00
2018-06-23T03:19:54.095Z,344.00
2018-06-23T03:21:00.309Z,364.00
2018-06-23T03:22:06.534Z,384.00
2018-06-23T03:23:12.752Z,408.00
2018-06-23T03:24:18.979Z,420.00
2018-06-23T03:25:25.200Z,424.00
2018-06-23T03:26:31.423Z,436.00
2018-06-23T03:27:37.643Z,460.00
2018-06-23T03:28:43.866Z,492.00
2018-06-23T03:29:50.098Z,528.00
2018-06-23T03:30:56.328Z,576.00
2018-06-23T03:32:02.554Z,640.00
2018-06-23T03:33:08.774Z,704.00
2018-06-23T03:34:15.025Z,740.00
2018-06-23T03:35:21.244Z,792.00
2018-06-23T03:36:27.489Z,772.00
2018-06-23T03:37:33.713Z,788.00
2018-06-23T03:38:39.960Z,860.00
2018-06-23T03:39:46.195Z,864.00
2018-06-23T03:40:52.425Z,888.00
2018-06-23T03:41:58.657Z,948.00
2018-06-23T03:43:04.888Z,1008.00
2018-06-23T03:44:11.122Z,1072.00
2018-06-23T03:45:17.367Z,1148.00
2018-06-23T03:46:23.590Z,1224.00
2018-06-23T03:47:29.826Z,1324.00
2018-06-23T03:48:36.089Z,1420.00
2018-06-23T03:49:42.307Z,1492.00
2018-06-23T03:50:48.542Z,1564.00
2018-06-23T03:51:54.782Z,1628.00
2018-06-23T03:53:01.018Z,1652.00
2018-06-23T03:54:07.248Z,1640.00
2018-06-23T03:55:13.501Z,1608.00
2018-06-23T03:56:19.740Z,1564.00
2018-06-23T03:57:25.968Z,1548.00
2018-06-23T03:58:32.207Z,1588.00
2018-06-23T03:59:38.455Z,1716.00
2018-06-23T04:00:44.694Z,1820.00
2018-06-23T04:01:50.938Z,1904.00
2018-06-23T04:02:57.183Z,2000.00
2018-06-23T04:04:03.418Z,2080.00
2018-06-23T04:05:09.677Z,2140.00
2018-06-23T04:06:15.935Z,2200.00
2018-06-23T04:07:22.166Z,2244.00
2018-06-23T04:08:28.423Z,2228.00
2018-06-23T04:09:34.683Z,2228.00
2018-06-23T04:10:40.927Z,2276.00
2018-06-23T04:11:47.175Z,2292.00
2018-06-23T04:12:53.427Z,2292.00
2018-06-23T04:13:59.692Z,2316.00
2018-06-23T04:15:05.946Z,2356.00
2018-06-23T04:16:12.216Z,2432.00
2018-06-23T04:17:18.460Z,2544.00
2018-06-23T04:18:24.725Z,2636.00
2018-06-23T04:19:30.984Z,2692.00
2018-06-23T04:20:37.250Z,2720.00
2018-06-23T04:21:43.520Z,2760.00
2018-06-23T04:22:49.778Z,2848.00
2018-06-23T04:23:56.045Z,2984.00
2018-06-23T04:25:02.322Z,3092.00
2018-06-23T04:26:08.598Z,3200.00
2018-06-23T04:27:14.870Z,3336.00
2018-06-23T04:28:21.142Z,3472.00
2018-06-23T04:29:27.410Z,3608.00
2018-06-23T04:30:33.706Z,3740.00
2018-06-23T04:31:39.977Z,3852.00
2018-06-23T04:32:46.247Z,3920.00
2018-06-23T04:33:52.535Z,4008.00
2018-06-23T04:34:58.892Z,4072.00
2018-06-23T04:36:05.104Z,4168.00
2018-06-23T04:37:11.380Z,4260.00
2018-06-23T04:38:17.667Z,4380.00
2018-06-23T04:39:24.966Z,4456.00
2018-06-23T04:40:30.248Z,4636.00
2018-06-23T04:41:36.558Z,4780.00
2018-06-23T04:42:42.849Z,4968.00
2018-06-23T04:43:49.132Z,5164.00
2018-06-23T04:44:55.421Z,5368.00
2018-06-23T04:46:01.717Z,5536.00
2018-06-23T04:47:08.030Z,5604.00
2018-06-23T04:48:14.322Z,5736.00
2018-06-23T04:49:20.635Z,5832.00
2018-06-23T04:50:26.933Z,5928.00
2018-06-23T04:51:33.255Z,6164.00
2018-06-23T04:52:39.560Z,6388.00
2018-06-23T04:53:45.861Z,6760.00
2018-06-23T04:54:52.181Z,7000.00
2018-06-23T04:55:58.508Z,7144.00
2018-06-23T04:57:04.900Z,7372.00
2018-06-23T04:58:11.137Z,7760.00
2018-06-23T04:59:17.518Z,8032.00
2018-06-23T05:00:23.819Z,7964.00
2018-06-23T05:01:30.127Z,7804.00
2018-06-23T05:02:36.458Z,7504.00
2018-06-23T05:03:42.888Z,7104.00
2018-06-23T05:04:49.116Z,6588.00
2018-06-23T05:05:55.453Z,6288.00
2018-06-23T05:07:01.781Z,5848.00
2018-06-23T05:08:08.114Z,5480.00
2018-06-23T05:09:14.436Z,5268.00
2018-06-23T05:10:20.755Z,5336.00
2018-06-23T05:11:27.084Z,5848.00
2018-06-23T05:12:33.422Z,6944.00
2018-06-23T05:13:39.735Z,8472.00
2018-06-23T05:14:46.069Z,9304.00
2018-06-23T05:15:52.402Z,9480.00
2018-06-23T05:16:58.742Z,8336.00
2018-06-23T05:18:05.076Z,7564.00
2018-06-23T05:19:11.422Z,7972.00
2018-06-23T05:20:17.796Z,7908.00
2018-06-23T05:21:24.089Z,7324.00
2018-06-23T05:22:30.459Z,7668.00
2018-06-23T05:23:36.778Z,9228.00
2018-06-23T05:24:43.137Z,10508.00
2018-06-23T05:25:49.481Z,10884.00
2018-06-23T05:26:55.838Z,11028.00
2018-06-23T05:28:02.217Z,11536.00
2018-06-23T05:29:08.571Z,12372.00
2018-06-23T05:30:14.932Z,13108.00
2018-06-23T05:31:21.320Z,13136.00
2018-06-23T05:32:27.708Z,13080.00
2018-06-23T05:33:34.075Z,12724.00
2018-06-23T05:34:40.462Z,12140.00
2018-06-23T05:35:46.869Z,11396.00
2018-06-23T05:36:53.251Z,10528.00
2018-06-23T05:37:59.644Z,10432.00
2018-06-23T05:39:06.039Z,10736.00
2018-06-23T05:40:12.424Z,10904.00
2018-06-23T05:41:18.905Z,10872.00
2018-06-23T05:42:25.208Z,11052.00
2018-06-23T05:43:31.612Z,10808.00
2018-06-23T05:44:37.992Z,10512.00
2018-06-23T05:45:44.386Z,11092.00
2018-06-23T05:46:50.881Z,12028.00
2018-06-23T05:47:57.199Z,12384.00
2018-06-23T05:49:03.592Z,11952.00
2018-06-23T05:50:09.993Z,11592.00
2018-06-23T05:51:16.460Z,11480.00
2018-06-23T05:52:22.802Z,11232.00
2018-06-23T05:53:29.522Z,11904.00
2018-06-23T05:54:35.625Z,12992.00
2018-06-23T05:55:42.040Z,13432.00
2018-06-23T05:56:48.454Z,13492.00
2018-06-23T05:57:54.867Z,13608.00
2018-06-23T05:59:01.308Z,14132.00
2018-06-23T06:00:07.722Z,14196.00
2018-06-23T06:01:14.144Z,13536.00
2018-06-23T06:02:20.585Z,13188.00
2018-06-23T06:03:27.020Z,13252.00
2018-06-23T06:04:33.463Z,13444.00
2018-06-23T06:05:39.882Z,13716.00
2018-06-23T06:06:46.327Z,14148.00
2018-06-23T06:07:52.771Z,14604.00
2018-06-23T06:08:59.216Z,13628.00
2018-06-23T06:10:05.653Z,11368.00
2018-06-23T06:11:12.088Z,10464.00
2018-06-23T06:12:18.519Z,10820.00
2018-06-23T06:13:24.969Z,11900.00
2018-06-23T06:14:31.407Z,13920.00
2018-06-23T06:15:37.844Z,16524.00
2018-06-23T06:16:44.292Z,17824.00
2018-06-23T06:17:50.730Z,18080.00
2018-06-23T06:18:57.217Z,17632.00
2018-06-23T06:20:03.657Z,18112.00
2018-06-23T06:21:10.123Z,18976.00
2018-06-23T06:22:16.604Z,18528.00
2018-06-23T06:23:23.087Z,17240.00
2018-06-23T06:24:29.581Z,16576.00
2018-06-23T06:25:36.060Z,15856.00
2018-06-23T06:26:42.541Z,15384.00
2018-06-23T06:27:49.036Z,15008.00
2018-06-23T06:28:55.536Z,13752.00
2018-06-23T06:30:03.034Z,12852.00
2018-06-23T06:31:08.510Z,11424.00
2018-06-23T06:32:15.001Z,9204.00
2018-06-23T06:33:21.489Z,8032.00
2018-06-23T06:34:27.967Z,7252.00
2018-06-23T06:35:34.499Z,7652.00
2018-06-23T06:36:40.894Z,7924.00
2018-06-23T06:37:47.360Z,7904.00
2018-06-23T06:38:53.898Z,7816.00
2018-06-23T06:40:00.721Z,6136.00
2018-06-23T06:41:06.781Z,5412.00
2018-06-23T06:42:13.200Z,6320.00
2018-06-23T06:43:19.736Z,7056.00
2018-06-23T06:44:26.087Z,6488.00
2018-06-23T06:45:32.574Z,5164.00
2018-06-23T06:46:38.972Z,5336.00
2018-06-23T06:47:45.395Z,5544.00
2018-06-23T06:48:51.918Z,5836.00
2018-06-23T06:49:58.266Z,4960.00
2018-06-23T06:51:04.691Z,5644.00
2018-06-23T06:52:11.113Z,5336.00
2018-06-23T06:53:17.522Z,5708.00
2018-06-23T06:54:23.941Z,6136.00
2018-06-23T06:55:30.804Z,6368.00
2018-06-23T06:56:36.760Z,6516.00
2018-06-23T06:57:43.161Z,7080.00
2018-06-23T06:58:49.567Z,7932.00
2018-06-23T06:59:55.972Z,8876.00
2018-06-23T07:01:02.389Z,9472.00
2018-06-23T07:02:08.801Z,9484.00
2018-06-23T07:03:15.212Z,10224.00
2018-06-23T07:04:21.617Z,11068.00
2018-06-23T07:05:28.049Z,11164.00
2018-06-23T07:06:34.484Z,11228.00
2018-06-23T07:07:40.890Z,11700.00
2018-06-23T07:08:47.535Z,12796.00
2018-06-23T07:09:53.744Z,14132.00
2018-06-23T07:11:00.207Z,14668.00
2018-06-23T07:12:06.641Z,14804.00
2018-06-23T07:13:14.079Z,13992.00
2018-06-23T07:14:19.539Z,13572.00
2018-06-23T07:15:25.996Z,13512.00
2018-06-23T07:16:37.504Z,13128.00
2018-06-23T07:17:47.233Z,13840.00
2018-06-23T07:18:53.711Z,15232.00
2018-06-23T07:20:00.150Z,16104.00
2018-06-23T07:21:06.633Z,15608.00
2018-06-23T07:22:13.122Z,13576.00
2018-06-23T07:23:19.584Z,11256.00
2018-06-23T07:24:26.066Z,9712.00
2018-06-23T07:25:32.543Z,8576.00
2018-06-23T07:26:39.015Z,7432.00
2018-06-23T07:27:45.461Z,7468.00
2018-06-23T07:28:51.930Z,7816.00
2018-06-23T07:29:58.374Z,6996.00
2018-06-23T07:31:04.830Z,6780.00
2018-06-23T07:32:11.287Z,6748.00
2018-06-23T07:33:17.713Z,7668.00
2018-06-23T07:34:24.243Z,8744.00
2018-06-23T07:35:30.600Z,8968.00
2018-06-23T07:36:37.050Z,11396.00
2018-06-23T07:37:43.509Z,14540.00
2018-06-23T07:38:49.950Z,14752.00
2018-06-23T07:39:56.420Z,13248.00
2018-06-23T07:41:02.890Z,11196.00
2018-06-23T07:42:09.359Z,11224.00
2018-06-23T07:43:15.893Z,11084.00
2018-06-23T07:44:22.470Z,9248.00
2018-06-23T07:45:28.741Z,8940.00
2018-06-23T07:46:35.262Z,8940.00
2018-06-23T07:47:41.658Z,8920.00
2018-06-23T07:48:48.119Z,7824.00
2018-06-23T07:49:54.569Z,6868.00
2018-06-23T07:51:00.999Z,8616.00
2018-06-23T07:52:07.440Z,9024.00
2018-06-23T07:53:13.920Z,9060.00
2018-06-23T07:54:20.331Z,8700.00
2018-06-23T07:55:26.780Z,8176.00
2018-06-23T07:56:33.228Z,8684.00
2018-06-23T07:57:39.671Z,8824.00
2018-06-23T07:58:46.113Z,8008.00
2018-06-23T07:59:52.556Z,8364.00
2018-06-23T08:00:58.993Z,9044.00
2018-06-23T08:03:11.890Z,10152.00
2018-06-23T08:04:18.332Z,10820.00
2018-06-23T08:05:24.786Z,11008.00
2018-06-23T08:06:31.244Z,13036.00
2018-06-23T08:07:37.710Z,14172.00
2018-06-23T08:08:44.179Z,14032.00
2018-06-23T08:09:50.641Z,14240.00
2018-06-23T08:10:57.117Z,15236.00
2018-06-23T08:12:03.603Z,16548.00
2018-06-23T08:13:10.098Z,17044.00
2018-06-23T08:14:16.586Z,18048.00
2018-06-23T08:15:23.071Z,19456.00
2018-06-23T08:16:29.588Z,19648.00
2018-06-23T08:17:36.087Z,20000.00
2018-06-23T08:18:42.622Z,21536.00
2018-06-23T08:19:49.148Z,24128.00
2018-06-23T08:20:55.668Z,28032.00
2018-06-23T08:22:02.243Z,28800.00
2018-06-23T08:23:09.301Z,28256.00
2018-06-23T08:24:15.382Z,28128.00
2018-06-23T08:25:21.964Z,26720.00
2018-06-23T08:26:28.654Z,25568.00
2018-06-23T08:27:35.157Z,25472.00
2018-06-23T08:28:41.786Z,25504.00
2018-06-23T08:29:48.391Z,25152.00
2018-06-23T08:30:55.006Z,23712.00
2018-06-23T08:32:01.625Z,21632.00
2018-06-23T08:33:08.240Z,19584.00
2018-06-23T08:34:14.846Z,20864.00
2018-06-23T08:35:21.759Z,22912.00
2018-06-23T08:36:28.061Z,21952.00
2018-06-23T08:37:34.688Z,19200.00
2018-06-23T08:38:41.276Z,17888.00
2018-06-23T08:39:47.883Z,17480.00
2018-06-23T08:40:54.473Z,18816.00
2018-06-23T08:42:01.070Z,21472.00
2018-06-23T08:43:07.677Z,22368.00
2018-06-23T08:44:14.276Z,23584.00
2018-06-23T08:45:20.929Z,23712.00
2018-06-23T08:46:27.551Z,24704.00
2018-06-23T08:47:34.123Z,24000.00
2018-06-23T08:48:40.748Z,23072.00
2018-06-23T08:49:47.399Z,22080.00
2018-06-23T08:50:54.011Z,21600.00
2018-06-23T08:52:00.647Z,19680.00
2018-06-23T08:53:07.260Z,18016.00
2018-06-23T08:54:13.893Z,18400.00
2018-06-23T08:55:20.499Z,16420.00
2018-06-23T08:56:27.141Z,16028.00
2018-06-23T08:57:33.711Z,16476.00
2018-06-23T08:58:40.326Z,17824.00
2018-06-23T08:59:46.929Z,17292.00
2018-06-23T09:00:53.526Z,19456.00
2018-06-23T09:02:00.130Z,22176.00
2018-06-23T09:03:06.758Z,24384.00
2018-06-23T09:04:13.375Z,26208.00
2018-06-23T09:05:20.066Z,30976.00
2018-06-23T09:06:26.639Z,32032.00
2018-06-23T09:07:33.289Z,29760.00
2018-06-23T09:08:39.943Z,27040.00
2018-06-23T09:09:46.610Z,26528.00
2018-06-23T09:10:53.278Z,24896.00
2018-06-23T09:11:59.936Z,26240.00
2018-06-23T09:13:06.602Z,27136.00
2018-06-23T09:14:13.271Z,29536.00
2018-06-23T09:15:19.971Z,31776.00
2018-06-23T09:16:26.644Z,33472.00
2018-06-23T09:17:33.347Z,31296.00
2018-06-23T09:18:40.058Z,32544.00
2018-06-23T09:19:46.776Z,32672.00
2018-06-23T09:20:53.486Z,33088.00
2018-06-23T09:22:00.231Z,33888.00
2018-06-23T09:23:06.979Z,33664.00
2018-06-23T09:24:13.738Z,33632.00
2018-06-23T09:25:20.492Z,33056.00
2018-06-23T09:26:27.239Z,33152.00
2018-06-23T09:27:34.020Z,34016.00
2018-06-23T09:28:40.799Z,34784.00
2018-06-23T09:29:47.580Z,34720.00
2018-06-23T09:30:54.381Z,34336.00
2018-06-23T09:32:01.165Z,34848.00
2018-06-23T09:33:07.974Z,35328.00
2018-06-23T09:34:14.782Z,34592.00
2018-06-23T09:35:21.595Z,34240.00
2018-06-23T09:36:28.386Z,34848.00
2018-06-23T09:37:35.207Z,35328.00
2018-06-23T09:38:42.021Z,35200.00
2018-06-23T09:39:48.844Z,34560.00
2018-06-23T09:40:55.660Z,32288.00
2018-06-23T09:42:02.481Z,31072.00
2018-06-23T09:43:09.292Z,30752.00
2018-06-23T09:44:16.094Z,30848.00
2018-06-23T09:45:22.911Z,30592.00
2018-06-23T09:46:29.715Z,27392.00
2018-06-23T09:47:36.507Z,22496.00
2018-06-23T09:48:43.295Z,21408.00
2018-06-23T09:49:50.055Z,20512.00
2018-06-23T09:50:56.819Z,19392.00
2018-06-23T09:52:03.560Z,18112.00
2018-06-23T09:53:10.297Z,20288.00
2018-06-23T09:54:17.019Z,26528.00
2018-06-23T09:55:23.763Z,27136.00
2018-06-23T09:56:30.501Z,26144.00
2018-06-23T09:57:37.227Z,25984.00
2018-06-23T09:58:43.965Z,25792.00
2018-06-23T09:59:50.700Z,26432.00
2018-06-23T10:00:57.433Z,29280.00
2018-06-23T10:02:04.173Z,30464.00
2018-06-23T10:03:10.961Z,31552.00
2018-06-23T10:04:17.659Z,31680.00
2018-06-23T10:05:24.420Z,26144.00
2018-06-23T10:06:31.183Z,23168.00
2018-06-23T10:07:37.912Z,23168.00
2018-06-23T10:08:44.654Z,25024.00
2018-06-23T10:09:51.401Z,26880.00
2018-06-23T10:10:58.147Z,26240.00
2018-06-23T10:12:04.886Z,24672.00
2018-06-23T10:13:11.631Z,24096.00
2018-06-23T10:14:18.363Z,25248.00
2018-06-23T10:15:25.148Z,25152.00
2018-06-23T10:16:31.851Z,24128.00
2018-06-23T10:17:38.586Z,20704.00
2018-06-23T10:18:45.327Z,18464.00
2018-06-23T10:19:52.060Z,17152.00
2018-06-23T10:20:58.791Z,16736.00
2018-06-23T10:22:05.477Z,17472.00
2018-06-23T10:23:12.185Z,19296.00
2018-06-23T10:24:18.873Z,22592.00
2018-06-23T10:25:25.587Z,23744.00
2018-06-23T10:26:32.292Z,21760.00
2018-06-23T10:27:38.987Z,20864.00
2018-06-23T10:28:45.695Z,18880.00
2018-06-23T10:29:52.395Z,20032.00
2018-06-23T10:30:59.085Z,21664.00
2018-06-23T10:32:06.793Z,25632.00
2018-06-23T10:33:12.477Z,30048.00
2018-06-23T10:34:19.194Z,31520.00
2018-06-23T10:35:25.915Z,31328.00
2018-06-23T10:36:32.625Z,32256.00
2018-06-23T10:37:39.350Z,35296.00
2018-06-23T10:38:46.167Z,38368.00
2018-06-23T10:39:52.869Z,42112.00
2018-06-23T10:40:59.632Z,39744.00
2018-06-23T10:42:06.450Z,35136.00
2018-06-23T10:43:13.261Z,33760.00
2018-06-23T10:44:20.069Z,33504.00
2018-06-23T10:45:26.879Z,34752.00
2018-06-23T10:46:33.701Z,35424.00
2018-06-23T10:47:40.509Z,34784.00
2018-06-23T10:48:47.328Z,30208.00
2018-06-23T10:49:54.158Z,23904.00
2018-06-23T10:51:00.961Z,19584.00
2018-06-23T10:52:07.747Z,16416.00
2018-06-23T10:53:14.513Z,13800.00
2018-06-23T10:54:21.258Z,11496.00
2018-06-23T10:55:27.988Z,9956.00
2018-06-23T10:56:34.708Z,9556.00
2018-06-23T10:57:41.423Z,9264.00
2018-06-23T10:58:48.090Z,9220.00
2018-06-23T10:59:54.775Z,9580.00
2018-06-23T11:01:01.429Z,10668.00
2018-06-23T11:02:08.091Z,12268.00
2018-06-23T11:03:14.743Z,12868.00
2018-06-23T11:04:21.382Z,12900.00
2018-06-23T11:05:28.022Z,13904.00
2018-06-23T11:06:34.669Z,16304.00
2018-06-23T11:07:41.308Z,19424.00
2018-06-23T11:08:47.956Z,23264.00
2018-06-23T11:09:54.591Z,25344.00
2018-06-23T11:11:01.250Z,28352.00
2018-06-23T11:12:07.913Z,31424.00
2018-06-23T11:13:14.617Z,33952.00
2018-06-23T11:14:21.328Z,37248.00
2018-06-23T11:15:28.035Z,40384.00
2018-06-23T11:16:34.800Z,64256.00
2018-06-23T11:17:41.597Z,137856.00
2018-06-23T11:18:49.505Z,119104.00
2018-06-23T11:19:55.508Z,118400.00
2018-06-23T11:21:02.580Z,88576.00
2018-06-23T11:22:10.620Z,69824.00
2018-06-23T11:23:16.719Z,80640.00
2018-06-23T11:24:23.927Z,29856.00
2018-06-23T11:25:30.867Z,28640.00
2018-06-23T11:26:37.861Z,30496.00
2018-06-23T11:27:44.845Z,23424.00
2018-06-23T11:28:51.777Z,25088.00
2018-06-23T11:29:58.677Z,36896.00
2018-06-23T11:31:05.588Z,20704.00
2018-06-23T11:32:12.481Z,20288.00
2018-06-23T11:33:19.336Z,22912.00
2018-06-23T11:34:26.219Z,27904.00
2018-06-23T11:35:32.988Z,32928.00
2018-06-23T11:36:39.834Z,35776.00
2018-06-23T11:37:46.673Z,37376.00
2018-06-23T11:38:53.524Z,39488.00
2018-06-23T11:40:00.356Z,38112.00
2018-06-23T11:41:07.221Z,30752.00
2018-06-23T11:42:14.107Z,29440.00
2018-06-23T11:43:20.945Z,30272.00
2018-06-23T11:44:27.886Z,38304.00
2018-06-23T11:45:34.662Z,50208.00
2018-06-23T11:46:41.625Z,94848.00
2018-06-23T11:47:48.463Z,142688.00
2018-06-23T11:48:55.539Z,74592.00
2018-06-23T11:50:02.639Z,126336.00
2018-06-23T11:51:09.836Z,91424.00
2018-06-23T11:52:17.220Z,45376.00
2018-06-23T11:53:24.266Z,58848.00
2018-06-23T11:54:31.457Z,138784.00
2018-06-23T11:55:38.692Z,130272.00
2018-06-23T11:56:45.939Z,108736.00
2018-06-23T11:57:53.169Z,130400.00
2018-06-23T11:59:00.451Z,36832.00
2018-06-23T12:00:07.672Z,57792.00
2018-06-23T12:01:14.851Z,31104.00
2018-06-23T12:02:22.995Z,136544.00
2018-06-23T12:03:29.231Z,105696.00
2018-06-23T12:04:36.529Z,72192.00
2018-06-23T12:05:43.899Z,42688.00
2018-06-23T12:06:51.034Z,60160.00
2018-06-23T12:07:58.300Z,40128.00
2018-06-23T12:09:05.513Z,47488.00
2018-06-23T12:10:12.650Z,23776.00
2018-06-23T12:11:19.744Z,19488.00
2018-06-23T12:12:26.817Z,18848.00
2018-06-23T12:13:33.828Z,20768.00
2018-06-23T12:14:40.811Z,25568.00
2018-06-23T12:15:47.763Z,32256.00
2018-06-23T12:16:54.717Z,35488.00
2018-06-23T12:18:01.659Z,50368.00
2018-06-23T12:19:08.638Z,34688.00
2018-06-23T12:20:15.591Z,38752.00
2018-06-23T12:21:22.546Z,61536.00
2018-06-23T12:22:29.531Z,43936.00
2018-06-23T12:23:36.517Z,148864.00
2018-06-23T12:24:43.626Z,70016.00
2018-06-23T12:25:50.745Z,35872.00
2018-06-23T12:26:57.831Z,24960.00
2018-06-23T12:28:04.866Z,22432.00
2018-06-23T12:29:11.885Z,24704.00
2018-06-23T12:30:18.864Z,28736.00
2018-06-23T12:31:25.892Z,44448.00
2018-06-23T12:32:32.811Z,134304.00
2018-06-23T12:33:39.903Z,131872.00
2018-06-23T12:34:47.086Z,98048.00
2018-06-23T12:35:54.342Z,115264.00
2018-06-23T12:37:01.618Z,51680.00
2018-06-23T12:38:08.835Z,28288.00
2018-06-23T12:39:15.995Z,129056.00
2018-06-23T12:40:23.202Z,114240.00
2018-06-23T12:41:30.408Z,30944.00
2018-06-23T12:42:37.563Z,31168.00
2018-06-23T12:43:44.657Z,93152.00
2018-06-23T12:44:51.763Z,79264.00
2018-06-23T12:45:58.911Z,93344.00
2018-06-23T12:47:06.094Z,131328.00
2018-06-23T12:48:13.339Z,75232.00
2018-06-23T12:49:20.606Z,118656.00
2018-06-23T12:50:27.935Z,112608.00
2018-06-23T12:51:35.286Z,114944.00
2018-06-23T12:52:42.715Z,124672.00
2018-06-23T12:53:50.184Z,130240.00
2018-06-23T12:54:57.695Z,118464.00
2018-06-23T12:56:05.261Z,67648.00
2018-06-23T12:57:12.786Z,93984.00
2018-06-23T12:58:20.320Z,43200.00
2018-06-23T12:59:27.786Z,47680.00
2018-06-23T13:00:35.248Z,133408.00
2018-06-23T13:01:42.708Z,112256.00
2018-06-23T13:02:50.226Z,131488.00
2018-06-23T13:03:57.752Z,42176.00
2018-06-23T13:05:05.221Z,45216.00
2018-06-23T13:06:12.646Z,44608.00
2018-06-23T13:07:20.015Z,45280.00
2018-06-23T13:08:28.321Z,36864.00
2018-06-23T13:09:34.598Z,27136.00
2018-06-23T13:10:41.903Z,21280.00
2018-06-23T13:11:48.990Z,18464.00
2018-06-23T13:12:56.105Z,17984.00
2018-06-23T13:14:03.174Z,18880.00
2018-06-23T13:15:10.254Z,20096.00
2018-06-23T13:16:17.258Z,22976.00
2018-06-23T13:17:25.269Z,27008.00
2018-06-23T13:18:31.258Z,32096.00
2018-06-23T13:19:38.262Z,33888.00
2018-06-23T13:20:45.259Z,28064.00
2018-06-23T13:21:52.250Z,23200.00
2018-06-23T13:22:59.214Z,19968.00
2018-06-23T13:24:06.166Z,18592.00
2018-06-23T13:25:13.102Z,17152.00
2018-06-23T13:26:20.054Z,16564.00
2018-06-23T13:27:26.956Z,17984.00
2018-06-23T13:28:33.865Z,20512.00
2018-06-23T13:29:40.771Z,24032.00