createdAt,value
2023-02-11T00:01:42.658Z,10.25
2023-02-11T00:04:12.789Z,10.82
2023-02-11T00:06:45.720Z,11.48
2023-02-11T00:09:15.998Z,11.37
2023-02-11T00:11:48.813Z,10.52
2023-02-11T00:14:19.093Z,12.20
2023-02-11T00:16:49.294Z,11.70
2023-02-11T00:19:22.413Z,14.45
2023-02-11T00:21:55.203Z,12.07
2023-02-11T00:24:25.406Z,13.07
2023-02-11T00:26:55.568Z,13.75
2023-02-11T00:29:25.875Z,10.75
2023-02-11T00:31:56.259Z,12.15
2023-02-11T00:34:26.546Z,10.18
2023-02-11T00:36:59.280Z,11.48
2023-02-11T00:39:29.986Z,10.05
2023-02-11T00:42:00.472Z,11.18
2023-02-11T00:44:30.679Z,10.73
2023-02-11T00:47:00.896Z,11.45
2023-02-11T00:49:31.106Z,12.15
2023-02-11T00:52:03.969Z,12.30
2023-02-11T00:54:34.114Z,11.90
2023-02-11T00:57:04.540Z,12.82
2023-02-11T00:59:34.850Z,8.80
2023-02-11T01:02:05.702Z,11.20
2023-02-11T01:04:36.012Z,13.82
2023-02-11T01:07:08.765Z,14.07
2023-02-11T01:09:41.708Z,14.77
2023-02-11T01:12:11.958Z,14.85
2023-02-11T01:14:45.028Z,11.70
2023-02-11T01:17:15.514Z,14.97
2023-02-11T01:19:45.927Z,10.98
2023-02-11T01:22:18.723Z,12.95
2023-02-11T01:24:48.885Z,12.07
2023-02-11T01:27:19.116Z,12.18
2023-02-11T01:29:49.433Z,14.00
2023-02-11T01:32:19.705Z,10.65
2023-02-11T01:34:49.992Z,11.50
2023-02-11T01:37:22.890Z,11.57
2023-02-11T01:39:53.136Z,9.07
2023-02-11T01:42:26.736Z,9.85
2023-02-11T01:44:59.814Z,11.77
2023-02-11T01:47:30.038Z,9.67
2023-02-11T01:50:05.079Z,9.20
2023-02-11T01:52:42.763Z,9.90
2023-02-11T01:55:33.856Z,11.60
2023-02-11T01:58:08.031Z,11.52
2023-02-11T02:00:42.818Z,11.98
2023-02-11T02:03:17.871Z,12.75
2023-02-11T02:05:55.029Z,13.10
2023-02-11T02:08:34.712Z,12.55
2023-02-11T02:11:05.818Z,13.85
2023-02-11T02:13:37.742Z,13.32
2023-02-11T02:16:10.750Z,12.13
2023-02-11T02:18:51.283Z,10.85
2023-02-11T02:22:17.023Z,9.55
2023-02-11T02:25:01.481Z,10.77
2023-02-11T02:27:53.540Z,11.10
2023-02-11T02:30:49.653Z,10.50
2023-02-11T02:33:32.583Z,11.73
2023-02-11T02:36:10.588Z,11.48
2023-02-11T02:38:47.000Z,10.32
2023-02-11T02:41:20.459Z,10.82
2023-02-11T02:43:53.005Z,11.70
2023-02-11T02:46:25.371Z,10.13
2023-02-11T02:48:59.646Z,13.05
2023-02-11T02:51:50.611Z,12.48
2023-02-11T02:54:39.799Z,11.00
2023-02-11T02:57:25.289Z,10.27
2023-02-11T03:00:11.313Z,9.35
2023-02-11T03:02:50.791Z,10.80
2023-02-11T03:05:30.011Z,8.15
2023-02-11T03:08:08.539Z,12.10
2023-02-11T03:10:43.307Z,12.38
2023-02-11T03:13:18.781Z,10.05
2023-02-11T03:15:55.154Z,11.82
2023-02-11T03:18:30.238Z,11.52
2023-02-11T03:21:04.948Z,12.63
2023-02-11T03:23:40.334Z,9.30
2023-02-11T03:26:17.035Z,13.60
2023-02-11T03:28:56.315Z,13.02
2023-02-11T03:31:31.660Z,14.48
2023-02-11T03:34:08.825Z,10.90
2023-02-11T03:36:48.203Z,11.60
2023-02-11T03:39:23.626Z,12.70
2023-02-11T03:41:58.673Z,12.60
2023-02-11T03:44:34.244Z,12.98
2023-02-11T03:47:06.977Z,12.48
2023-02-11T03:49:42.191Z,11.20
2023-02-11T03:52:16.872Z,14.20
2023-02-11T03:54:49.221Z,11.93
2023-02-11T03:57:19.597Z,13.98
2023-02-11T03:59:54.806Z,12.15
2023-02-11T04:02:27.095Z,16.08
2023-02-11T04:04:57.356Z,14.80
2023-02-11T04:07:30.124Z,10.68
2023-02-11T04:10:00.380Z,14.68
2023-02-11T04:12:30.558Z,13.40
2023-02-11T04:15:00.776Z,9.00
2023-02-11T04:17:30.904Z,14.40
2023-02-11T04:20:01.077Z,13.35
2023-02-11T04:22:34.012Z,15.18
2023-02-11T04:25:04.228Z,15.02
2023-02-11T04:27:34.622Z,13.35
2023-02-11T04:30:05.098Z,13.60
2023-02-11T04:32:35.424Z,12.63
2023-02-11T04:35:12.029Z,10.07
2023-02-11T04:37:44.873Z,12.70
2023-02-11T04:40:15.170Z,12.57
2023-02-11T04:42:45.287Z,11.77
2023-02-11T04:45:15.533Z,11.35
2023-02-11T04:47:45.807Z,12.55
2023-02-11T04:50:16.065Z,12.73
2023-02-11T04:52:48.866Z,13.45
2023-02-11T04:55:19.214Z,11.82
2023-02-11T04:57:49.592Z,10.85
2023-02-11T05:00:20.383Z,9.57
2023-02-11T05:02:50.494Z,12.95
2023-02-11T05:05:20.848Z,11.60
2023-02-11T05:07:53.664Z,11.20
2023-02-11T05:10:23.901Z,14.20
2023-02-11T05:12:55.899Z,14.18
2023-02-11T05:15:26.335Z,13.77
2023-02-11T05:17:57.277Z,12.32
2023-02-11T05:20:30.604Z,12.13
2023-02-11T05:23:03.483Z,12.90
2023-02-11T05:25:33.658Z,11.63
2023-02-11T05:28:03.950Z,12.55
2023-02-11T05:30:35.023Z,13.75
2023-02-11T05:33:05.321Z,12.85
2023-02-11T05:35:36.508Z,11.02
2023-02-11T05:38:10.603Z,14.65
2023-02-11T05:40:40.812Z,13.00
2023-02-11T05:43:11.034Z,11.52
2023-02-11T05:45:43.610Z,14.35
2023-02-11T05:48:14.084Z,11.45
2023-02-11T05:50:44.553Z,12.68
2023-02-11T05:53:17.556Z,13.80
2023-02-11T05:55:48.165Z,11.77
2023-02-11T05:58:18.534Z,11.55
2023-02-11T06:00:49.056Z,14.52
2023-02-11T06:03:22.242Z,13.30
2023-02-11T06:05:52.612Z,13.13
2023-02-11T06:08:25.615Z,12.43
2023-02-11T06:10:55.881Z,11.13
2023-02-11T06:13:26.134Z,10.48
2023-02-11T06:16:00.434Z,12.18
2023-02-11T06:18:30.992Z,15.98
2023-02-11T06:21:01.213Z,14.82
2023-02-11T06:23:33.978Z,14.57
2023-02-11T06:26:05.502Z,12.57
2023-02-11T06:28:36.274Z,15.45
2023-02-11T06:31:12.549Z,15.77
2023-02-11T06:33:42.942Z,13.20
2023-02-11T06:36:18.182Z,16.85
2023-02-11T06:38:51.886Z,14.95
2023-02-11T06:41:25.625Z,14.02
2023-02-11T06:43:56.691Z,15.32
2023-02-11T06:46:26.948Z,11.75
2023-02-11T06:48:57.152Z,16.55
2023-02-11T06:51:28.482Z,18.45
2023-02-11T06:54:01.252Z,14.77
2023-02-11T06:56:31.441Z,17.17
2023-02-11T06:59:02.197Z,16.83
2023-02-11T07:01:32.532Z,18.02
2023-02-11T07:04:03.134Z,16.08
2023-02-11T07:06:33.434Z,16.63
2023-02-11T07:09:07.165Z,20.40
2023-02-11T07:11:37.727Z,19.13
2023-02-11T07:14:11.085Z,19.25
2023-02-11T07:16:41.682Z,20.02
2023-02-11T07:19:11.999Z,17.17
2023-02-11T07:21:43.035Z,12.70
2023-02-11T07:24:16.326Z,14.07
2023-02-11T07:26:46.510Z,20.35
2023-02-11T07:29:16.753Z,17.25
2023-02-11T07:31:47.169Z,19.70
2023-02-11T07:34:17.678Z,15.57
2023-02-11T07:36:49.142Z,14.75
2023-02-11T07:39:22.982Z,16.95
2023-02-11T07:41:53.152Z,19.92
2023-02-11T07:44:23.563Z,18.55
2023-02-11T07:46:54.042Z,18.38
2023-02-11T07:49:24.486Z,18.73
2023-02-11T07:51:54.769Z,18.95
2023-02-11T07:54:28.206Z,19.13
2023-02-11T07:56:58.922Z,16.65
2023-02-11T07:59:29.196Z,19.75
2023-02-11T08:01:59.695Z,19.10
2023-02-11T08:04:29.880Z,18.55
2023-02-11T08:07:00.084Z,17.55
2023-02-11T08:09:34.558Z,21.42
2023-02-11T08:12:04.949Z,19.08
2023-02-11T08:14:35.541Z,21.90
2023-02-11T08:17:06.701Z,20.38
2023-02-11T08:19:37.252Z,18.48
2023-02-11T08:22:07.600Z,19.95
2023-02-11T08:24:41.411Z,20.02
2023-02-11T08:27:11.714Z,19.38
2023-02-11T08:29:41.914Z,21.70
2023-02-11T08:32:12.229Z,19.40
2023-02-11T08:34:42.493Z,17.08
2023-02-11T08:37:12.719Z,18.55
2023-02-11T08:39:47.382Z,17.52
2023-02-11T08:42:18.295Z,19.60
2023-02-11T08:44:48.536Z,19.48
2023-02-11T08:47:18.779Z,17.65
2023-02-11T08:49:48.965Z,15.70
2023-02-11T08:52:19.338Z,16.67
2023-02-11T08:54:52.155Z,18.02
2023-02-11T08:57:22.349Z,17.38
2023-02-11T08:59:54.871Z,18.75
2023-02-11T09:02:25.177Z,16.88
2023-02-11T09:04:56.491Z,16.20
2023-02-11T09:07:26.743Z,18.33
2023-02-11T09:09:59.607Z,17.13
2023-02-11T09:12:29.953Z,16.73
2023-02-11T09:15:00.115Z,14.75
2023-02-11T09:17:30.390Z,19.65
2023-02-11T09:20:03.588Z,14.38
2023-02-11T09:22:33.847Z,17.90
2023-02-11T09:25:06.931Z,18.60
2023-02-11T09:27:37.111Z,18.50
2023-02-11T09:30:08.475Z,19.55
2023-02-11T09:32:38.855Z,25.25
2023-02-11T09:35:09.922Z,24.05
2023-02-11T09:37:40.099Z,23.95
2023-02-11T09:40:14.084Z,24.15
2023-02-11T09:42:50.927Z,22.23
2023-02-11T09:45:23.739Z,23.02
2023-02-11T09:47:58.565Z,23.23
2023-02-11T09:50:35.449Z,20.30
2023-02-11T09:53:08.589Z,24.02
2023-02-11T09:55:43.749Z,24.10
2023-02-11T09:58:19.843Z,24.60
2023-02-11T10:00:55.678Z,22.95
2023-02-11T10:03:43.751Z,20.35
2023-02-11T10:06:34.172Z,19.40
2023-02-11T10:09:13.744Z,22.02
2023-02-11T10:11:55.338Z,19.38
2023-02-11T10:14:48.366Z,19.77
2023-02-11T10:17:27.613Z,19.83
2023-02-11T10:20:10.147Z,17.90
2023-02-11T10:22:47.038Z,19.65
2023-02-11T10:25:25.506Z,20.08
2023-02-11T10:28:02.318Z,18.85
2023-02-11T10:30:35.928Z,21.40
2023-02-11T10:33:14.953Z,21.38
2023-02-11T10:35:45.846Z,19.92
2023-02-11T10:38:16.116Z,19.85
2023-02-11T10:40:46.419Z,20.98
2023-02-11T10:43:22.070Z,21.92
2023-02-11T10:45:53.930Z,21.58
2023-02-11T10:48:41.848Z,19.98
2023-02-11T10:51:20.706Z,23.33
2023-02-11T10:53:52.715Z,21.10
2023-02-11T10:56:29.650Z,22.02
2023-02-11T10:59:07.542Z,21.85
2023-02-11T11:01:44.292Z,20.55
2023-02-11T11:04:37.647Z,20.52
2023-02-11T11:07:17.606Z,22.70
2023-02-11T11:09:51.642Z,22.08
2023-02-11T11:15:03.866Z,17.80
2023-02-11T11:17:34.131Z,22.85
2023-02-11T11:20:23.490Z,21.52
2023-02-11T11:22:57.041Z,21.17
2023-02-11T11:25:29.756Z,22.15
2023-02-11T11:28:03.757Z,22.90
2023-02-11T11:30:44.674Z,22.02
2023-02-11T11:33:26.859Z,18.33
2023-02-11T11:36:03.850Z,19.55
2023-02-11T11:38:36.033Z,19.15
2023-02-11T11:41:28.843Z,18.50
2023-02-11T11:44:03.975Z,19.13
2023-02-11T11:46:39.681Z,18.00
2023-02-11T11:49:22.465Z,18.30
2023-02-11T11:52:01.651Z,18.23
2023-02-11T11:54:34.756Z,16.42
2023-02-11T11:57:14.328Z,19.52
2023-02-11T11:59:44.980Z,17.23
2023-02-11T12:02:45.639Z,18.42
2023-02-11T12:05:22.083Z,18.92
2023-02-11T12:08:06.964Z,18.75
2023-02-11T12:10:50.552Z,14.43
2023-02-11T12:13:41.976Z,16.48
2023-02-11T12:16:22.484Z,17.05
2023-02-11T12:19:17.386Z,16.77
2023-02-11T12:22:01.201Z,19.75
2023-02-11T12:24:48.658Z,17.77
2023-02-11T12:27:31.034Z,19.63
2023-02-11T12:30:11.739Z,19.48
2023-02-11T12:32:51.084Z,18.15
2023-02-11T12:35:32.804Z,18.02
2023-02-11T12:38:19.496Z,14.98
2023-02-11T12:40:58.731Z,18.60
2023-02-11T12:43:34.822Z,18.90
2023-02-11T12:46:22.500Z,16.65
2023-02-11T12:49:15.791Z,15.68
2023-02-11T12:52:01.847Z,14.77
2023-02-11T12:54:35.931Z,14.30
2023-02-11T12:59:55.651Z,14.38
2023-02-11T13:02:36.612Z,13.05
2023-02-11T13:05:14.415Z,15.30
2023-02-11T13:07:50.525Z,14.70
2023-02-11T13:10:30.606Z,15.32
2023-02-11T13:13:15.688Z,15.30
2023-02-11T13:15:48.951Z,15.20
2023-02-11T13:18:44.975Z,13.38
2023-02-11T13:21:51.739Z,18.00
2023-02-11T13:24:33.864Z,15.73
2023-02-11T13:27:12.516Z,16.13
2023-02-11T13:30:06.581Z,15.75
2023-02-11T13:33:08.621Z,14.55
2023-02-11T13:35:40.333Z,15.52
2023-02-11T13:38:22.413Z,16.40
2023-02-11T13:41:07.283Z,15.77
2023-02-11T13:43:39.433Z,14.52
2023-02-11T13:46:12.631Z,15.88
2023-02-11T13:48:49.996Z,17.63
2023-02-11T13:51:37.533Z,15.80
2023-02-11T13:54:12.015Z,15.98
2023-02-11T13:56:46.414Z,15.40
2023-02-11T13:59:46.504Z,15.20
2023-02-11T14:02:39.564Z,14.10
2023-02-11T14:05:46.558Z,15.52
2023-02-11T14:08:33.362Z,14.48
2023-02-11T14:11:08.603Z,16.25
2023-02-11T14:14:19.760Z,13.95
2023-02-11T14:17:22.338Z,14.38
2023-02-11T14:19:53.501Z,13.02
2023-02-11T14:22:28.885Z,13.93
2023-02-11T14:25:01.629Z,14.13
2023-02-11T14:27:38.167Z,14.13
2023-02-11T14:30:30.011Z,13.20
2023-02-11T14:33:24.048Z,14.63
2023-02-11T14:36:08.953Z,15.40
2023-02-11T14:38:51.930Z,14.45
2023-02-11T14:41:26.004Z,16.10
2023-02-11T14:44:00.173Z,15.60
2023-02-11T14:49:06.456Z,13.93
2023-02-11T14:51:41.473Z,13.20
2023-02-11T14:54:17.124Z,14.57
2023-02-11T14:56:48.163Z,14.70
2023-02-11T14:59:21.494Z,12.65
2023-02-11T15:01:57.180Z,13.80
2023-02-11T15:04:29.725Z,8.23
2023-02-11T15:07:02.239Z,8.80
2023-02-11T15:09:40.498Z,8.43
2023-02-11T15:12:20.410Z,9.63
2023-02-11T15:14:53.630Z,9.40
2023-02-11T15:17:29.430Z,10.70
2023-02-11T15:20:03.144Z,10.18
2023-02-11T15:22:37.531Z,12.48
2023-02-11T15:25:16.331Z,15.05
2023-02-11T15:27:48.361Z,14.55
2023-02-11T15:30:30.030Z,14.32
2023-02-11T15:33:08.934Z,13.70
2023-02-11T15:35:42.956Z,14.85
2023-02-11T15:38:15.747Z,14.32
2023-02-11T15:40:56.640Z,12.88
2023-02-11T15:43:27.441Z,14.20
2023-02-11T15:46:03.017Z,14.13
2023-02-11T15:48:43.404Z,13.45
2023-02-11T15:51:22.889Z,12.48
2023-02-11T15:53:57.098Z,11.68
2023-02-11T15:56:33.152Z,12.30
2023-02-11T15:59:14.850Z,10.30
2023-02-11T16:01:45.644Z,11.73
2023-02-11T16:04:25.154Z,11.05
2023-02-11T16:06:57.168Z,13.73
2023-02-11T16:09:34.780Z,12.15
2023-02-11T16:12:07.635Z,12.07
2023-02-11T16:14:39.892Z,15.48
2023-02-11T16:17:13.225Z,13.27
2023-02-11T16:19:50.870Z,14.68
2023-02-11T16:22:27.527Z,11.65
2023-02-11T16:25:03.002Z,11.35
2023-02-11T16:27:40.964Z,10.10
2023-02-11T16:30:27.288Z,11.52
2023-02-11T16:32:57.747Z,11.48
2023-02-11T16:35:30.802Z,12.00
2023-02-11T16:38:01.322Z,11.97
2023-02-11T16:40:32.867Z,12.68
2023-02-11T16:43:03.360Z,12.32
2023-02-11T16:45:40.408Z,13.13
2023-02-11T16:48:12.610Z,14.85
2023-02-11T16:50:56.441Z,15.68
2023-02-11T16:53:42.194Z,20.30
2023-02-11T16:56:18.988Z,22.50
2023-02-11T16:58:49.223Z,17.65
2023-02-11T17:01:19.537Z,18.63
2023-02-11T17:03:50.328Z,18.20
2023-02-11T17:06:20.928Z,19.25
2023-02-11T17:08:54.148Z,17.70
2023-02-11T17:11:24.759Z,20.40
2023-02-11T17:13:55.198Z,17.85
2023-02-11T17:16:32.642Z,17.65
2023-02-11T17:19:02.900Z,19.08
2023-02-11T17:21:36.544Z,19.67
2023-02-11T17:24:10.758Z,17.80
2023-02-11T17:26:46.205Z,20.20
2023-02-11T17:29:18.318Z,20.58
2023-02-11T17:31:49.879Z,17.02
2023-02-11T17:34:20.855Z,18.35
2023-02-11T17:36:51.987Z,17.60
2023-02-11T17:39:25.086Z,17.23
2023-02-11T17:41:55.624Z,18.93
2023-02-11T17:44:26.018Z,15.73
2023-02-11T17:46:56.529Z,17.75
2023-02-11T17:49:27.705Z,15.65
2023-02-11T17:51:58.243Z,14.18
2023-02-11T17:54:31.053Z,14.80
2023-02-11T17:57:02.619Z,14.45
2023-02-11T17:59:35.600Z,15.15
2023-02-11T18:02:06.632Z,15.45
2023-02-11T18:04:37.474Z,14.80
2023-02-11T18:07:07.962Z,14.77
2023-02-11T18:09:44.658Z,15.27
2023-02-11T18:12:18.011Z,15.35
2023-02-11T18:14:48.430Z,15.40
2023-02-11T18:17:18.911Z,16.60
2023-02-11T18:19:49.711Z,13.60
2023-02-11T18:22:21.975Z,14.80
2023-02-11T18:24:57.510Z,15.35
2023-02-11T18:27:28.246Z,14.85
2023-02-11T18:30:01.617Z,13.48
2023-02-11T18:32:33.979Z,14.77
2023-02-11T18:35:04.535Z,15.20
2023-02-11T18:37:34.995Z,15.57
2023-02-11T18:40:08.702Z,15.95
2023-02-11T18:42:39.991Z,15.18
2023-02-11T18:45:12.357Z,14.93
2023-02-11T18:47:43.755Z,15.13
2023-02-11T18:50:26.611Z,15.98
2023-02-11T18:53:11.364Z,15.95
2023-02-11T18:55:47.042Z,16.27
2023-02-11T18:58:18.180Z,16.65
2023-02-11T19:00:51.192Z,15.18
2023-02-11T19:03:22.389Z,16.52
2023-02-11T19:05:54.686Z,17.90
2023-02-11T19:08:25.216Z,15.82
2023-02-11T19:10:58.398Z,17.67
2023-02-11T19:13:31.595Z,16.45
2023-02-11T19:16:02.278Z,17.80
2023-02-11T19:18:32.884Z,18.73
2023-02-11T19:21:03.753Z,18.77
2023-02-11T19:23:34.251Z,19.15
2023-02-11T19:26:07.829Z,16.40
2023-02-11T19:28:38.340Z,20.55
2023-02-11T19:31:10.342Z,18.55
2023-02-11T19:33:40.942Z,19.05
2023-02-11T19:36:16.357Z,18.15
2023-02-11T19:38:48.267Z,17.92
2023-02-11T19:41:23.206Z,17.85
2023-02-11T19:43:56.720Z,19.27
2023-02-11T19:46:28.343Z,18.85
2023-02-11T19:48:59.039Z,18.27
2023-02-11T19:51:31.068Z,18.08
2023-02-11T19:54:02.527Z,18.10
2023-02-11T19:56:35.549Z,17.83
2023-02-11T19:59:09.082Z,18.40
2023-02-11T20:01:39.955Z,18.58
2023-02-11T20:04:11.226Z,16.40
2023-02-11T20:06:41.725Z,17.20
2023-02-11T20:09:15.963Z,16.83
2023-02-11T20:11:49.513Z,16.50
2023-02-11T20:14:19.682Z,15.93
2023-02-11T20:16:50.468Z,17.73
2023-02-11T20:19:22.550Z,16.83
2023-02-11T20:21:56.064Z,17.20
2023-02-11T20:24:27.417Z,18.30
2023-02-11T20:27:01.409Z,18.58
2023-02-11T20:32:03.607Z,14.77
2023-02-11T20:34:34.547Z,16.25
2023-02-11T20:37:06.172Z,13.85
2023-02-11T20:39:41.002Z,16.70
2023-02-11T20:42:15.228Z,14.85
2023-02-11T20:44:45.758Z,17.25
2023-02-11T20:47:16.143Z,15.23
2023-02-11T20:49:46.623Z,16.60
2023-02-11T20:52:17.045Z,15.90
2023-02-11T20:54:47.462Z,18.40
2023-02-11T20:57:20.550Z,18.55
2023-02-11T20:59:50.966Z,18.27
2023-02-11T21:02:24.367Z,20.65
2023-02-11T21:04:54.991Z,20.60
2023-02-11T21:07:28.061Z,20.25
2023-02-11T21:10:03.572Z,19.27
2023-02-11T21:12:36.413Z,17.95
2023-02-11T21:15:09.704Z,19.20
2023-02-11T21:17:40.173Z,19.63
2023-02-11T21:20:12.008Z,18.17
2023-02-11T21:22:42.983Z,16.98
2023-02-11T21:25:13.475Z,16.05
2023-02-11T21:27:46.624Z,21.60
2023-02-11T21:30:17.748Z,24.90
2023-02-11T21:32:48.218Z,25.38
2023-02-11T21:35:18.685Z,24.38
2023-02-11T21:37:50.275Z,25.48
2023-02-11T21:40:27.935Z,24.50
2023-02-11T21:43:01.814Z,25.42
2023-02-11T21:45:32.871Z,24.25
2023-02-11T21:48:03.415Z,24.33
2023-02-11T21:50:33.709Z,24.60
2023-02-11T21:53:06.642Z,24.67
2023-02-11T21:55:38.016Z,26.47
2023-02-11T21:58:13.702Z,22.42
2023-02-11T22:00:44.166Z,22.63
2023-02-11T22:03:15.387Z,24.15
2023-02-11T22:05:48.415Z,21.73
2023-02-11T22:08:20.261Z,21.53
2023-02-11T22:10:50.570Z,21.80
2023-02-11T22:13:23.396Z,21.27
2023-02-11T22:16:00.821Z,22.00
2023-02-11T22:18:31.369Z,21.80
2023-02-11T22:21:02.868Z,23.52
2023-02-11T22:23:33.821Z,20.42
2023-02-11T22:26:07.758Z,21.17
2023-02-11T22:31:15.236Z,18.85
2023-02-11T22:33:46.191Z,18.67
2023-02-11T22:36:23.921Z,19.83
2023-02-11T22:38:54.853Z,18.25
2023-02-11T22:41:26.175Z,19.17
2023-02-11T22:43:59.359Z,18.20
2023-02-11T22:46:30.044Z,18.73
2023-02-11T22:49:00.372Z,16.67
2023-02-11T22:51:32.765Z,16.85
2023-02-11T22:54:04.850Z,18.58
2023-02-11T22:56:37.482Z,19.52
2023-02-11T22:59:13.728Z,22.15
2023-02-11T23:01:44.781Z,20.17
2023-02-11T23:04:19.321Z,19.70
2023-02-11T23:06:50.579Z,20.50
2023-02-11T23:09:20.911Z,19.70
2023-02-11T23:11:54.459Z,20.65
2023-02-11T23:14:27.527Z,17.05
2023-02-11T23:16:57.834Z,16.35
2023-02-11T23:19:28.113Z,16.25
2023-02-11T23:21:58.775Z,14.98
2023-02-11T23:24:29.035Z,16.40
2023-02-11T23:26:59.262Z,15.60
2023-02-11T23:29:32.153Z,15.23
2023-02-11T23:32:02.426Z,16.05
2023-02-11T23:34:32.610Z,15.43
2023-02-11T23:37:02.820Z,17.33
2023-02-11T23:39:33.202Z,15.93
2023-02-11T23:42:03.405Z,17.08
2023-02-11T23:44:36.227Z,14.27
2023-02-11T23:47:06.581Z,15.43
2023-02-11T23:49:36.763Z,16.67
2023-02-11T23:52:06.969Z,16.58
2023-02-11T23:54:37.170Z,16.05
2023-02-11T23:57:07.341Z,15.35
2023-02-11T23:59:41.831Z,15.57
