createdAt,value
2018-08-30T00:00:21.980Z,16.41
2018-08-30T00:05:19.426Z,16.41
2018-08-30T00:10:16.851Z,16.34
2018-08-30T00:15:14.187Z,16.38
2018-08-30T00:20:12.689Z,16.33
2018-08-30T00:25:10.072Z,16.29
2018-08-30T00:30:07.476Z,16.17
2018-08-30T00:35:05.492Z,16.12
2018-08-30T00:40:02.905Z,16.05
2018-08-30T00:45:00.601Z,16.04
2018-08-30T00:49:59.588Z,15.98
2018-08-30T00:54:57.075Z,15.84
2018-08-30T00:59:54.459Z,15.89
2018-08-30T01:04:51.823Z,15.86
2018-08-30T01:09:49.209Z,15.80
2018-08-30T01:14:46.580Z,15.85
2018-08-30T01:19:50.595Z,15.76
2018-08-30T01:24:48.327Z,15.75
2018-08-30T01:29:45.696Z,15.71
2018-08-30T01:34:43.067Z,15.58
2018-08-30T01:39:40.437Z,15.46
2018-08-30T01:44:37.805Z,15.39
2018-08-30T01:49:39.520Z,15.37
2018-08-30T01:54:36.994Z,15.37
2018-08-30T01:59:34.363Z,15.36
2018-08-30T02:04:31.743Z,15.38
2018-08-30T02:09:29.437Z,15.40
2018-08-30T02:14:27.291Z,15.46
2018-08-30T02:19:35.323Z,15.41
2018-08-30T02:24:32.809Z,15.41
2018-08-30T02:29:30.259Z,15.37
2018-08-30T02:34:28.034Z,15.46
2018-08-30T02:39:26.436Z,15.46
2018-08-30T02:44:24.860Z,15.53
2018-08-30T02:49:25.744Z,15.48
2018-08-30T02:54:23.184Z,15.51
2018-08-30T02:59:21.132Z,15.51
2018-08-30T03:04:18.511Z,15.47
2018-08-30T03:09:15.893Z,15.48
2018-08-30T03:14:13.355Z,15.48
2018-08-30T03:19:12.267Z,15.50
2018-08-30T03:24:10.185Z,15.46
2018-08-30T03:29:07.576Z,15.44
2018-08-30T03:34:04.979Z,15.46
2018-08-30T03:39:02.446Z,15.42
2018-08-30T03:43:59.822Z,15.36
2018-08-30T03:48:57.489Z,15.33
2018-08-30T03:53:54.876Z,15.25
2018-08-30T03:58:52.287Z,15.20
2018-08-30T04:03:49.679Z,15.24
2018-08-30T04:08:47.082Z,15.27
2018-08-30T04:13:44.466Z,15.24
2018-08-30T04:18:41.878Z,15.22
2018-08-30T04:23:39.259Z,15.19
2018-08-30T04:28:36.651Z,15.16
2018-08-30T04:33:34.038Z,15.18
2018-08-30T04:38:31.528Z,15.18
2018-08-30T04:43:28.959Z,15.17
2018-08-30T04:48:27.036Z,15.13
2018-08-30T04:53:24.459Z,15.15
2018-08-30T04:58:21.894Z,15.12
2018-08-30T05:03:19.347Z,15.27
2018-08-30T05:08:16.794Z,15.30
2018-08-30T05:13:14.303Z,15.38
2018-08-30T05:18:12.426Z,15.28
2018-08-30T05:23:09.864Z,15.27
2018-08-30T05:28:07.691Z,15.28
2018-08-30T05:33:05.624Z,15.25
2018-08-30T05:38:03.007Z,15.18
2018-08-30T05:43:00.408Z,15.22
2018-08-30T05:47:57.807Z,15.24
2018-08-30T05:52:55.251Z,15.27
2018-08-30T05:57:52.662Z,15.33
2018-08-30T06:02:50.079Z,15.35
2018-08-30T06:07:47.520Z,15.33
2018-08-30T06:12:45.036Z,15.41
2018-08-30T06:17:42.487Z,15.38
2018-08-30T06:22:39.919Z,15.45
2018-08-30T06:27:37.354Z,15.37
2018-08-30T06:32:34.840Z,15.40
2018-08-30T06:37:32.907Z,15.50
2018-08-30T06:42:30.320Z,15.51
2018-08-30T06:47:27.782Z,15.53
2018-08-30T06:52:25.232Z,15.51
2018-08-30T06:57:22.707Z,15.63
2018-08-30T07:02:20.515Z,15.62
2018-08-30T07:07:17.922Z,15.67
2018-08-30T07:12:15.347Z,15.71
2018-08-30T07:17:12.730Z,15.72
2018-08-30T07:22:10.146Z,15.81
2018-08-30T07:27:07.539Z,15.84
2018-08-30T07:32:05.705Z,15.76
2018-08-30T07:37:03.122Z,15.82
2018-08-30T07:42:00.547Z,15.62
2018-08-30T07:46:57.930Z,15.55
2018-08-30T07:51:55.348Z,15.50
2018-08-30T07:56:52.734Z,15.57
2018-08-30T08:01:50.106Z,15.64
2018-08-30T08:06:47.530Z,15.75
2018-08-30T08:11:44.965Z,15.95
2018-08-30T08:16:42.351Z,16.06
2018-08-30T08:21:39.751Z,16.26
2018-08-30T08:26:37.147Z,16.25
2018-08-30T08:31:34.538Z,16.16
2018-08-30T08:36:31.931Z,16.33
2018-08-30T08:41:29.579Z,16.53
2018-08-30T08:46:26.976Z,16.66
2018-08-30T08:51:24.368Z,16.59
2018-08-30T08:56:21.790Z,16.50
2018-08-30T09:01:19.292Z,16.47
2018-08-30T09:06:16.727Z,16.80
2018-08-30T09:11:14.157Z,17.02
2018-08-30T09:16:11.996Z,17.09
2018-08-30T09:21:09.543Z,17.24
2018-08-30T09:26:06.983Z,17.41
2018-08-30T09:31:04.708Z,17.66
2018-08-30T09:36:02.044Z,17.84
2018-08-30T09:40:59.466Z,17.53
2018-08-30T09:45:56.920Z,17.97
2018-08-30T09:50:54.347Z,18.08
2018-08-30T09:55:51.756Z,18.35
2018-08-30T10:00:54.871Z,18.40
2018-08-30T10:05:52.304Z,18.79
2018-08-30T10:10:49.699Z,17.93
2018-08-30T10:15:47.157Z,18.32
2018-08-30T10:20:44.738Z,18.68
2018-08-30T10:25:43.175Z,18.60
2018-08-30T10:30:40.672Z,18.22
2018-08-30T10:35:38.146Z,18.16
2018-08-30T10:40:35.548Z,18.53
2018-08-30T10:45:32.975Z,18.47
2018-08-30T10:50:31.007Z,18.87
2018-08-30T10:55:28.411Z,18.83
2018-08-30T11:00:25.866Z,18.65
2018-08-30T11:05:23.294Z,19.27
2018-08-30T11:10:20.713Z,19.85
2018-08-30T11:15:19.069Z,19.47
2018-08-30T11:20:17.513Z,19.13
2018-08-30T11:25:14.916Z,19.59
2018-08-30T11:30:12.372Z,19.95
2018-08-30T11:35:09.774Z,19.56
2018-08-30T11:40:07.207Z,19.82
2018-08-30T11:45:05.404Z,19.57
2018-08-30T11:50:03.960Z,19.72
2018-08-30T11:55:01.642Z,19.94
2018-08-30T11:59:59.043Z,19.95
2018-08-30T12:04:56.515Z,20.13
2018-08-30T12:09:53.985Z,20.12
2018-08-30T12:14:51.413Z,19.63
2018-08-30T12:19:54.608Z,20.06
2018-08-30T12:24:52.071Z,19.96
2018-08-30T12:29:49.495Z,20.49
2018-08-30T12:34:47.439Z,20.36
2018-08-30T12:39:44.953Z,20.43
2018-08-30T12:44:42.387Z,20.41
2018-08-30T12:49:45.477Z,20.38
2018-08-30T12:54:43.079Z,20.32
2018-08-30T12:59:41.940Z,20.26
2018-08-30T13:04:39.553Z,19.66
2018-08-30T13:09:36.908Z,19.50
2018-08-30T13:14:34.638Z,19.58
2018-08-30T13:19:42.353Z,19.22
2018-08-30T13:24:39.870Z,18.95
2018-08-30T13:29:37.345Z,19.17
2018-08-30T13:34:35.006Z,19.29
2018-08-30T13:39:32.475Z,19.55
2018-08-30T13:44:29.921Z,19.27
2018-08-30T13:49:31.627Z,19.40
2018-08-30T13:54:29.922Z,19.79
2018-08-30T13:59:27.794Z,19.50
2018-08-30T14:04:25.028Z,19.54
2018-08-30T14:09:22.444Z,19.80
2018-08-30T14:14:20.011Z,19.07
2018-08-30T14:19:28.059Z,18.65
2018-08-30T14:24:25.660Z,18.62
2018-08-30T14:29:25.516Z,18.85
2018-08-30T14:34:22.938Z,18.32
2018-08-30T14:39:25.230Z,18.79
2018-08-30T14:44:27.615Z,18.70
2018-08-30T14:49:29.775Z,18.38
2018-08-30T14:54:30.348Z,18.46
2018-08-30T14:59:29.971Z,18.58
2018-08-30T15:04:31.202Z,18.17
2018-08-30T15:09:30.850Z,18.16
2018-08-30T15:14:28.303Z,17.99
2018-08-30T15:19:35.019Z,17.87
2018-08-30T15:24:32.648Z,17.82
2018-08-30T15:29:30.100Z,17.82
2018-08-30T15:34:27.534Z,17.48
2018-08-30T15:39:24.972Z,17.42
2018-08-30T15:44:22.366Z,17.36
2018-08-30T15:49:26.238Z,16.97
2018-08-30T15:54:23.831Z,16.78
2018-08-30T15:59:21.268Z,16.53
2018-08-30T16:04:18.652Z,16.47
2018-08-30T16:09:16.056Z,16.28
2018-08-30T16:14:13.670Z,16.13
2018-08-30T16:19:12.727Z,16.08
2018-08-30T16:24:10.194Z,15.78
2018-08-30T16:29:07.673Z,15.57
2018-08-30T16:34:05.121Z,15.51
2018-08-30T16:39:03.826Z,15.34
2018-08-30T16:44:01.237Z,15.44
2018-08-30T16:48:59.541Z,15.32
2018-08-30T16:53:56.955Z,15.23
2018-08-30T16:58:54.572Z,15.19
2018-08-30T17:03:51.984Z,15.19
2018-08-30T17:08:49.465Z,15.27
2018-08-30T17:13:46.857Z,15.26
2018-08-30T17:18:46.387Z,15.34
2018-08-30T17:23:44.340Z,15.42
2018-08-30T17:28:41.762Z,15.53
2018-08-30T17:33:39.166Z,15.58
2018-08-30T17:38:36.603Z,15.65
2018-08-30T17:43:34.007Z,15.88
2018-08-30T17:48:31.439Z,15.99
2018-08-30T17:53:28.899Z,15.86
2018-08-30T17:58:26.386Z,15.98
2018-08-30T18:03:23.862Z,15.81
2018-08-30T18:08:21.302Z,15.54
2018-08-30T18:13:18.696Z,15.53
2018-08-30T18:18:16.188Z,15.57
2018-08-30T18:23:13.623Z,15.53
2018-08-30T18:28:11.045Z,15.50
2018-08-30T18:33:08.523Z,15.58
2018-08-30T18:38:05.935Z,15.51
2018-08-30T18:43:03.375Z,15.53
2018-08-30T18:48:00.740Z,15.51
2018-08-30T18:52:58.134Z,15.29
2018-08-30T18:57:55.535Z,15.30
2018-08-30T19:02:52.916Z,15.36
2018-08-30T19:07:50.356Z,15.38
2018-08-30T19:12:47.729Z,15.51
2018-08-30T19:17:50.711Z,15.46
2018-08-30T19:22:48.108Z,15.29
2018-08-30T19:27:45.820Z,15.14
2018-08-30T19:32:43.968Z,15.34
2018-08-30T19:37:41.339Z,15.35
2018-08-30T19:42:38.736Z,14.99
2018-08-30T19:47:36.122Z,14.84
2018-08-30T19:52:33.628Z,15.42
2018-08-30T19:57:31.026Z,15.38
2018-08-30T20:02:29.429Z,14.95
2018-08-30T20:07:26.807Z,14.78
2018-08-30T20:12:24.255Z,14.78
2018-08-30T20:17:21.641Z,14.73
2018-08-30T20:22:19.123Z,14.67
2018-08-30T20:27:16.531Z,14.73
2018-08-30T20:32:13.967Z,14.78
2018-08-30T20:37:11.567Z,15.43
2018-08-30T20:42:08.959Z,15.21
2018-08-30T20:47:07.279Z,15.02
2018-08-30T20:52:04.867Z,15.10
2018-08-30T20:57:02.307Z,15.12
2018-08-30T21:02:01.885Z,15.17
2018-08-30T21:06:59.255Z,14.92
2018-08-30T21:11:56.639Z,14.77
2018-08-30T21:16:54.011Z,14.58
2018-08-30T21:21:51.423Z,14.52
2018-08-30T21:26:48.807Z,14.57
2018-08-30T21:31:46.200Z,14.22
2018-08-30T21:36:43.575Z,14.01
2018-08-30T21:41:40.999Z,13.89
2018-08-30T21:46:38.671Z,13.69
2018-08-30T21:51:36.135Z,13.46
2018-08-30T21:56:33.526Z,13.24
2018-08-30T22:01:30.911Z,13.15
2018-08-30T22:06:28.322Z,13.29
2018-08-30T22:11:25.694Z,12.96
2018-08-30T22:16:23.155Z,12.79
2018-08-30T22:21:20.584Z,12.77
2018-08-30T22:26:17.966Z,12.82
2018-08-30T22:31:15.390Z,12.51
2018-08-30T22:36:12.850Z,12.43
2018-08-30T22:41:10.797Z,12.34
2018-08-30T22:46:08.160Z,12.63
2018-08-30T22:51:05.604Z,12.78
2018-08-30T22:56:02.978Z,12.59
2018-08-30T23:01:00.338Z,12.73
2018-08-30T23:05:57.799Z,12.66
2018-08-30T23:10:55.175Z,12.45
2018-08-30T23:15:52.607Z,12.06
2018-08-30T23:20:50.015Z,11.90
2018-08-30T23:25:47.715Z,11.80
2018-08-30T23:30:45.113Z,11.65
2018-08-30T23:35:42.614Z,11.68
2018-08-30T23:40:40.023Z,11.67
2018-08-30T23:45:38.080Z,12.14
2018-08-30T23:50:39.481Z,11.78
2018-08-30T23:55:38.193Z,11.36
