createdAt,value
2023-07-27T00:00:06.597Z,6.30
2023-07-27T00:02:39.418Z,4.67
2023-07-27T00:05:14.221Z,4.60
2023-07-27T00:07:45.362Z,5.27
2023-07-27T00:10:16.579Z,6.10
2023-07-27T00:12:47.830Z,4.57
2023-07-27T00:15:21.702Z,7.60
2023-07-27T00:17:52.901Z,9.20
2023-07-27T00:20:24.069Z,4.50
2023-07-27T00:22:55.109Z,4.60
2023-07-27T00:25:26.231Z,4.80
2023-07-27T00:27:57.251Z,5.07
2023-07-27T00:30:31.001Z,3.97
2023-07-27T00:33:02.405Z,6.77
2023-07-27T00:35:33.551Z,5.90
2023-07-27T00:38:04.626Z,5.87
2023-07-27T00:40:36.045Z,4.27
2023-07-27T00:43:07.026Z,3.77
2023-07-27T00:45:43.591Z,4.10
2023-07-27T00:48:16.386Z,5.00
2023-07-27T00:50:48.282Z,4.70
2023-07-27T00:53:19.761Z,4.70
2023-07-27T00:55:50.943Z,3.47
2023-07-27T00:58:22.489Z,5.87
2023-07-27T01:00:56.261Z,3.43
2023-07-27T01:03:27.719Z,7.13
2023-07-27T01:05:59.095Z,3.93
2023-07-27T01:08:30.222Z,3.93
2023-07-27T01:11:09.954Z,3.83
2023-07-27T01:13:45.101Z,5.33
2023-07-27T01:16:23.507Z,3.70
2023-07-27T01:18:59.512Z,3.37
2023-07-27T01:21:36.153Z,3.37
2023-07-27T01:24:33.041Z,3.50
2023-07-27T01:27:21.900Z,3.63
2023-07-27T01:30:19.958Z,3.90
2023-07-27T01:32:59.694Z,3.87
2023-07-27T01:35:42.333Z,3.93
2023-07-27T01:38:15.269Z,4.77
2023-07-27T01:40:49.308Z,3.67
2023-07-27T01:43:21.161Z,3.30
2023-07-27T01:45:53.663Z,4.27
2023-07-27T01:48:29.911Z,4.40
2023-07-27T01:51:01.923Z,4.10
2023-07-27T01:53:33.867Z,4.10
2023-07-27T01:56:06.601Z,3.23
2023-07-27T01:58:39.056Z,3.77
2023-07-27T02:01:10.422Z,4.80
2023-07-27T02:03:44.822Z,3.47
2023-07-27T02:06:15.757Z,3.57
2023-07-27T02:08:46.693Z,6.13
2023-07-27T02:11:20.109Z,4.17
2023-07-27T02:13:58.412Z,3.33
2023-07-27T02:16:37.849Z,3.20
2023-07-27T02:19:14.009Z,3.80
2023-07-27T02:21:45.705Z,6.00
2023-07-27T02:24:17.609Z,3.47
2023-07-27T02:26:48.607Z,3.40
2023-07-27T02:29:20.447Z,4.03
2023-07-27T02:31:51.398Z,3.83
2023-07-27T02:34:24.913Z,3.60
2023-07-27T02:36:55.816Z,4.43
2023-07-27T02:39:26.878Z,5.33
2023-07-27T02:41:57.795Z,3.50
2023-07-27T02:44:28.687Z,3.30
2023-07-27T02:46:59.615Z,4.23
2023-07-27T02:49:33.135Z,3.40
2023-07-27T02:52:04.086Z,5.30
2023-07-27T02:54:35.033Z,3.10
2023-07-27T02:57:06.064Z,5.20
2023-07-27T02:59:37.029Z,3.83
2023-07-27T03:02:08.966Z,4.80
2023-07-27T03:04:42.893Z,5.20
2023-07-27T03:07:13.811Z,4.40
2023-07-27T03:09:44.794Z,4.20
2023-07-27T03:12:16.516Z,3.60
2023-07-27T03:14:47.429Z,4.20
2023-07-27T03:17:18.321Z,3.63
2023-07-27T03:19:51.957Z,4.80
2023-07-27T03:22:22.878Z,4.47
2023-07-27T03:24:53.841Z,5.33
2023-07-27T03:27:24.831Z,6.30
2023-07-27T03:29:55.721Z,3.90
2023-07-27T03:32:29.196Z,4.70
2023-07-27T03:35:02.658Z,3.80
2023-07-27T03:37:33.564Z,5.63
2023-07-27T03:40:04.461Z,5.10
2023-07-27T03:42:35.389Z,6.77
2023-07-27T03:45:06.945Z,4.07
2023-07-27T03:47:37.854Z,4.50
2023-07-27T03:50:12.381Z,6.00
2023-07-27T03:52:43.488Z,4.47
2023-07-27T03:55:14.597Z,5.57
2023-07-27T03:57:45.496Z,5.50
2023-07-27T04:00:17.231Z,4.17
2023-07-27T04:02:48.183Z,4.63
2023-07-27T04:05:22.044Z,6.80
2023-07-27T04:07:53.498Z,5.43
2023-07-27T04:10:25.986Z,5.93
2023-07-27T04:12:56.895Z,6.07
2023-07-27T04:15:27.846Z,6.80
2023-07-27T04:17:58.820Z,6.63
2023-07-27T04:20:32.382Z,6.13
2023-07-27T04:23:03.354Z,5.53
2023-07-27T04:25:34.319Z,7.93
2023-07-27T04:28:05.564Z,5.83
2023-07-27T04:30:36.512Z,6.40
2023-07-27T04:33:07.667Z,8.13
2023-07-27T04:35:44.225Z,6.57
2023-07-27T04:38:15.181Z,7.63
2023-07-27T04:40:46.326Z,9.10
2023-07-27T04:43:17.278Z,8.00
2023-07-27T04:45:48.904Z,9.80
2023-07-27T04:48:19.776Z,7.13
2023-07-27T04:50:55.472Z,7.43
2023-07-27T04:53:26.763Z,10.90
2023-07-27T04:55:57.674Z,5.77
2023-07-27T04:58:28.645Z,7.00
2023-07-27T05:01:00.639Z,8.57
2023-07-27T05:03:32.516Z,10.57
2023-07-27T05:06:06.080Z,8.00
2023-07-27T05:08:37.178Z,7.70
2023-07-27T05:11:09.916Z,7.77
2023-07-27T05:13:40.962Z,6.87
2023-07-27T05:16:12.218Z,9.67
2023-07-27T05:18:43.376Z,7.77
2023-07-27T05:21:16.904Z,9.60
2023-07-27T05:23:47.803Z,9.03
2023-07-27T05:26:18.846Z,6.03
2023-07-27T05:28:49.952Z,7.90
2023-07-27T05:31:20.927Z,7.77
2023-07-27T05:33:51.953Z,6.27
2023-07-27T05:36:25.438Z,7.20
2023-07-27T05:38:56.366Z,10.03
2023-07-27T05:41:27.280Z,7.27
2023-07-27T05:43:58.167Z,8.00
2023-07-27T05:46:29.102Z,9.47
2023-07-27T05:49:00.074Z,13.50
2023-07-27T05:51:33.594Z,9.10
2023-07-27T05:54:04.748Z,7.80
2023-07-27T05:56:36.021Z,6.43
2023-07-27T05:59:07.427Z,6.10
2023-07-27T06:01:38.385Z,8.13
2023-07-27T06:04:09.444Z,6.17
2023-07-27T06:06:46.910Z,9.43
2023-07-27T06:09:18.041Z,8.17
2023-07-27T06:11:48.999Z,7.20
2023-07-27T06:14:19.941Z,6.10
2023-07-27T06:16:50.894Z,7.20
2023-07-27T06:19:21.805Z,8.20
2023-07-27T06:21:55.308Z,7.10
2023-07-27T06:24:26.277Z,7.97
2023-07-27T06:26:57.289Z,6.27
2023-07-27T06:29:28.195Z,8.37
2023-07-27T06:31:59.105Z,5.27
2023-07-27T06:34:30.174Z,5.23
2023-07-27T06:37:03.636Z,5.03
2023-07-27T06:39:35.054Z,3.73
2023-07-27T06:42:06.153Z,4.43
2023-07-27T06:44:37.173Z,6.40
2023-07-27T06:47:08.312Z,4.60
2023-07-27T06:49:39.309Z,5.33
2023-07-27T06:52:13.139Z,8.80
2023-07-27T06:54:47.024Z,5.60
2023-07-27T06:57:18.261Z,5.00
2023-07-27T06:59:49.233Z,4.50
2023-07-27T07:02:20.328Z,5.90
2023-07-27T07:04:51.397Z,3.77
2023-07-27T07:07:24.995Z,5.50
2023-07-27T07:09:56.332Z,6.30
2023-07-27T07:12:36.283Z,4.40
2023-07-27T07:15:08.267Z,4.20
2023-07-27T07:17:51.681Z,4.00
2023-07-27T07:20:31.722Z,3.30
2023-07-27T07:23:05.306Z,4.77
2023-07-27T07:25:36.706Z,3.33
2023-07-27T07:28:08.011Z,3.27
2023-07-27T07:30:42.866Z,5.70
2023-07-27T07:33:13.999Z,5.13
2023-07-27T07:35:47.904Z,3.40
2023-07-27T07:38:21.390Z,2.80
2023-07-27T07:40:52.281Z,4.23
2023-07-27T07:43:23.181Z,2.60
2023-07-27T07:45:54.092Z,2.47
2023-07-27T07:48:25.095Z,4.50
2023-07-27T07:50:56.147Z,2.10
2023-07-27T07:53:35.506Z,2.67
2023-07-27T07:56:07.754Z,2.37
2023-07-27T07:58:38.755Z,2.77
2023-07-27T08:01:10.154Z,2.50
2023-07-27T08:03:41.435Z,2.70
2023-07-27T08:06:15.210Z,1.73
2023-07-27T08:08:48.970Z,2.00
2023-07-27T08:11:19.891Z,1.90
2023-07-27T08:13:53.702Z,2.10
2023-07-27T08:16:24.869Z,2.03
2023-07-27T08:18:55.816Z,2.00
2023-07-27T08:21:27.239Z,1.73
2023-07-27T08:24:00.845Z,3.23
2023-07-27T08:26:32.346Z,2.83
2023-07-27T08:29:03.472Z,2.67
2023-07-27T08:31:34.448Z,1.97
2023-07-27T08:34:05.373Z,2.20
2023-07-27T08:36:36.854Z,1.97
2023-07-27T08:39:12.142Z,2.50
2023-07-27T08:41:43.297Z,1.93
2023-07-27T08:44:16.935Z,1.80
2023-07-27T08:46:49.288Z,2.23
2023-07-27T08:49:21.606Z,1.70
2023-07-27T08:51:52.524Z,1.77
2023-07-27T08:54:26.122Z,1.63
2023-07-27T08:56:57.229Z,1.63
2023-07-27T08:59:28.502Z,1.90
2023-07-27T09:01:59.741Z,2.20
2023-07-27T09:04:31.002Z,2.37
2023-07-27T09:07:10.080Z,2.03
2023-07-27T09:09:43.729Z,2.50
2023-07-27T09:12:20.732Z,2.20
2023-07-27T09:14:51.946Z,2.90
2023-07-27T09:17:22.900Z,1.73
2023-07-27T09:19:54.916Z,1.43
2023-07-27T09:22:26.932Z,2.03
2023-07-27T09:25:02.705Z,1.50
2023-07-27T09:27:44.914Z,1.93
2023-07-27T09:30:19.782Z,1.63
2023-07-27T09:32:51.461Z,3.00
2023-07-27T09:35:23.934Z,1.70
2023-07-27T09:37:57.870Z,1.93
2023-07-27T09:40:31.467Z,1.47
2023-07-27T09:43:08.900Z,4.50
2023-07-27T09:45:40.602Z,1.80
2023-07-27T09:48:12.118Z,2.10
2023-07-27T09:50:45.430Z,5.00
2023-07-27T09:53:18.165Z,1.73
2023-07-27T09:55:52.090Z,1.60
2023-07-27T09:58:23.194Z,3.00
2023-07-27T10:00:54.182Z,1.80
2023-07-27T10:03:25.229Z,1.57
2023-07-27T10:05:56.527Z,1.47
2023-07-27T10:08:31.307Z,1.50
2023-07-27T10:11:05.603Z,2.17
2023-07-27T10:13:41.805Z,1.83
2023-07-27T10:16:15.250Z,1.60
2023-07-27T10:18:50.228Z,1.57
2023-07-27T10:21:26.137Z,1.50
2023-07-27T10:24:02.139Z,1.70
2023-07-27T10:26:54.118Z,1.40
2023-07-27T10:29:27.639Z,2.07
2023-07-27T10:32:06.639Z,1.40
2023-07-27T10:34:41.870Z,1.30
2023-07-27T10:37:15.396Z,1.17
2023-07-27T10:39:51.773Z,1.10
2023-07-27T10:42:27.098Z,1.27
2023-07-27T10:44:59.533Z,3.77
2023-07-27T10:47:38.634Z,2.23
2023-07-27T10:50:11.283Z,1.33
2023-07-27T10:52:42.260Z,1.30
2023-07-27T10:55:13.238Z,1.53
2023-07-27T10:57:47.542Z,2.07
2023-07-27T11:00:19.223Z,2.20
2023-07-27T11:02:51.514Z,0.90
2023-07-27T11:05:22.666Z,0.93
2023-07-27T11:07:53.634Z,1.33
2023-07-27T11:10:34.465Z,1.00
2023-07-27T11:13:08.029Z,1.30
2023-07-27T11:15:39.359Z,1.53
2023-07-27T11:18:11.504Z,1.47
2023-07-27T11:20:45.716Z,1.27
2023-07-27T11:23:16.808Z,1.97
2023-07-27T11:25:48.162Z,1.60
2023-07-27T11:28:22.678Z,1.47
2023-07-27T11:30:54.367Z,2.33
2023-07-27T11:33:30.971Z,1.80
2023-07-27T11:36:02.269Z,1.90
2023-07-27T11:38:33.316Z,3.23
2023-07-27T11:41:29.055Z,2.20
2023-07-27T11:44:00.410Z,2.30
2023-07-27T11:46:43.369Z,2.70
2023-07-27T11:49:14.424Z,2.87
2023-07-27T11:51:47.726Z,3.10
2023-07-27T11:54:26.135Z,3.13
2023-07-27T11:57:00.012Z,3.90
2023-07-27T11:59:35.362Z,3.13
2023-07-27T12:02:06.901Z,3.03
2023-07-27T12:04:38.594Z,4.30
2023-07-27T12:07:09.704Z,3.47
2023-07-27T12:09:41.192Z,4.07
2023-07-27T12:12:13.439Z,3.47
2023-07-27T12:14:46.963Z,4.00
2023-07-27T12:27:38.116Z,3.97
2023-07-27T12:32:47.117Z,3.27
2023-07-27T12:37:52.581Z,2.20
2023-07-27T12:40:55.607Z,2.57
2023-07-27T12:43:15.421Z,3.77
2023-07-27T12:45:49.168Z,1.70
2023-07-27T12:48:20.339Z,1.70
2023-07-27T12:50:51.514Z,1.60
2023-07-27T12:53:22.915Z,3.53
2023-07-27T12:55:54.669Z,2.43
2023-07-27T12:58:25.808Z,1.87
2023-07-27T13:01:01.959Z,1.60
2023-07-27T13:03:33.770Z,1.40
2023-07-27T13:06:05.548Z,1.50
2023-07-27T13:08:36.508Z,1.30
2023-07-27T13:11:07.426Z,2.50
2023-07-27T13:13:38.415Z,1.60
2023-07-27T13:16:14.897Z,1.20
2023-07-27T13:18:46.726Z,1.80
2023-07-27T13:21:18.793Z,1.20
2023-07-27T13:23:50.553Z,1.57
2023-07-27T13:26:21.828Z,2.60
2023-07-27T13:28:52.774Z,1.40
2023-07-27T13:31:27.972Z,2.07
2023-07-27T13:34:00.328Z,1.50
2023-07-27T13:36:33.944Z,1.70
2023-07-27T13:39:05.824Z,2.20
2023-07-27T13:41:37.075Z,1.40
2023-07-27T13:44:08.466Z,1.63
2023-07-27T13:46:45.031Z,2.87
2023-07-27T13:49:16.002Z,1.57
2023-07-27T13:51:46.973Z,1.40
2023-07-27T13:54:17.910Z,1.93
2023-07-27T13:56:48.871Z,1.53
2023-07-27T13:59:20.451Z,1.33
2023-07-27T14:01:54.202Z,1.30
2023-07-27T14:04:25.286Z,3.17
2023-07-27T14:06:56.251Z,1.20
2023-07-27T14:09:30.643Z,1.83
2023-07-27T14:12:01.860Z,1.40
2023-07-27T14:14:32.829Z,1.20
2023-07-27T14:17:08.170Z,2.60
2023-07-27T14:19:39.102Z,2.60
2023-07-27T14:22:11.242Z,1.80
2023-07-27T14:24:42.161Z,1.67
2023-07-27T14:27:13.134Z,1.70
2023-07-27T14:29:44.347Z,2.30
2023-07-27T14:32:17.873Z,1.43
2023-07-27T14:34:48.895Z,1.60
2023-07-27T14:37:19.912Z,2.10
2023-07-27T14:39:50.875Z,1.83
2023-07-27T14:42:22.306Z,2.17
2023-07-27T14:44:54.104Z,1.80
2023-07-27T14:47:28.432Z,1.97
2023-07-27T14:50:01.518Z,1.40
2023-07-27T14:52:32.706Z,2.67
2023-07-27T14:55:09.032Z,2.23
2023-07-27T14:57:40.205Z,2.00
2023-07-27T15:00:13.749Z,1.50
2023-07-27T15:03:04.847Z,1.80
2023-07-27T15:05:37.185Z,2.43
2023-07-27T15:08:08.668Z,2.33
2023-07-27T15:10:40.801Z,1.50
2023-07-27T15:13:12.825Z,1.73
2023-07-27T15:15:43.828Z,3.00
2023-07-27T15:18:17.333Z,1.83
2023-07-27T15:20:57.976Z,1.43
2023-07-27T15:23:30.976Z,2.53
2023-07-27T15:26:03.520Z,1.60
2023-07-27T15:28:35.929Z,1.77
2023-07-27T15:31:07.825Z,1.23
2023-07-27T15:33:41.424Z,1.10
2023-07-27T15:36:12.463Z,1.17
2023-07-27T15:38:44.974Z,1.10
2023-07-27T15:41:16.094Z,1.03
2023-07-27T15:43:47.031Z,0.90
2023-07-27T15:46:18.417Z,1.17
2023-07-27T15:48:52.006Z,2.30
2023-07-27T15:51:23.354Z,0.80
2023-07-27T15:53:54.379Z,0.97
2023-07-27T15:56:25.320Z,1.73
2023-07-27T15:58:57.088Z,0.80
2023-07-27T16:01:28.296Z,0.80
2023-07-27T16:04:01.882Z,1.63
2023-07-27T16:06:33.218Z,1.37
2023-07-27T16:09:04.360Z,2.40
2023-07-27T16:11:35.724Z,1.23
2023-07-27T16:14:06.731Z,0.70
2023-07-27T16:16:37.862Z,0.80
2023-07-27T16:19:11.430Z,1.27
2023-07-27T16:21:42.480Z,1.00
2023-07-27T16:24:13.380Z,1.10
2023-07-27T16:26:44.554Z,0.97
2023-07-27T16:29:15.515Z,1.93
2023-07-27T16:31:46.442Z,1.30
2023-07-27T16:34:20.132Z,1.70
2023-07-27T16:36:51.576Z,1.90
2023-07-27T16:39:22.665Z,1.87
2023-07-27T16:41:53.722Z,2.33
2023-07-27T16:44:24.746Z,1.03
2023-07-27T16:46:55.915Z,2.37
2023-07-27T16:49:29.760Z,1.60
2023-07-27T16:52:00.694Z,7.93
2023-07-27T16:54:31.778Z,11.10
2023-07-27T16:57:03.173Z,2.20
2023-07-27T16:59:34.113Z,1.97
2023-07-27T17:02:09.004Z,2.60
2023-07-27T17:04:43.135Z,2.30
2023-07-27T17:07:16.389Z,1.70
2023-07-27T17:09:51.035Z,2.00
2023-07-27T17:12:22.606Z,2.40
2023-07-27T17:14:53.779Z,3.80
2023-07-27T17:17:25.022Z,1.83
2023-07-27T17:19:59.090Z,2.53
2023-07-27T17:22:33.467Z,2.40
2023-07-27T17:25:06.088Z,3.27
2023-07-27T17:27:37.186Z,2.10
2023-07-27T17:30:10.184Z,2.27
2023-07-27T17:32:42.120Z,1.53
2023-07-27T17:35:16.164Z,1.53
2023-07-27T17:37:47.548Z,1.60
2023-07-27T17:40:21.786Z,2.40
2023-07-27T17:42:52.766Z,1.93
2023-07-27T17:45:24.601Z,2.77
2023-07-27T17:47:56.258Z,3.13
2023-07-27T17:50:33.037Z,1.40
2023-07-27T17:53:04.305Z,2.00
2023-07-27T17:55:39.233Z,2.37
2023-07-27T17:58:12.075Z,3.80
2023-07-27T18:00:46.135Z,3.00
2023-07-27T18:03:19.466Z,1.70
2023-07-27T18:05:53.462Z,1.60
2023-07-27T18:08:24.694Z,2.03
2023-07-27T18:10:58.874Z,1.50
2023-07-27T18:13:30.415Z,2.50
2023-07-27T18:16:01.551Z,1.63
2023-07-27T18:18:33.434Z,1.60
2023-07-27T18:21:12.257Z,2.43
2023-07-27T18:23:44.892Z,2.20
2023-07-27T18:26:19.927Z,1.50
2023-07-27T18:28:51.860Z,1.60
2023-07-27T18:31:23.273Z,1.60
2023-07-27T18:33:54.549Z,1.60
2023-07-27T18:36:28.231Z,1.57
2023-07-27T18:38:59.209Z,1.60
2023-07-27T18:41:30.587Z,1.37
2023-07-27T18:44:02.091Z,1.50
2023-07-27T18:46:33.948Z,2.03
2023-07-27T18:49:05.037Z,1.40
2023-07-27T18:51:38.752Z,1.30
2023-07-27T18:54:10.435Z,1.63
2023-07-27T18:56:41.615Z,1.90
2023-07-27T18:59:12.701Z,1.40
2023-07-27T19:01:45.932Z,3.43
2023-07-27T19:04:17.227Z,2.67
2023-07-27T19:06:50.913Z,2.00
2023-07-27T19:09:21.870Z,1.70
2023-07-27T19:11:53.600Z,2.03
2023-07-27T19:14:25.169Z,2.23
2023-07-27T19:16:56.438Z,2.80
2023-07-27T19:19:29.676Z,2.13
2023-07-27T19:22:03.839Z,2.60
2023-07-27T19:24:37.460Z,2.60
2023-07-27T19:27:08.851Z,2.23
2023-07-27T19:29:42.177Z,2.20
2023-07-27T19:32:15.162Z,2.33
2023-07-27T19:34:46.372Z,2.30
2023-07-27T19:37:20.175Z,1.40
2023-07-27T19:39:54.108Z,1.60
2023-07-27T19:42:25.405Z,1.50
2023-07-27T19:44:57.276Z,1.47
2023-07-27T19:47:28.292Z,2.03
2023-07-27T19:50:05.247Z,1.83
2023-07-27T19:52:40.195Z,1.40
2023-07-27T19:55:12.400Z,1.90
2023-07-27T19:57:43.388Z,2.03
2023-07-27T20:00:17.473Z,2.83
2023-07-27T20:02:49.748Z,3.60
2023-07-27T20:05:20.887Z,2.07
2023-07-27T20:07:54.519Z,2.30
2023-07-27T20:10:26.126Z,2.40
2023-07-27T20:12:57.203Z,3.97
2023-07-27T20:15:30.986Z,2.60
2023-07-27T20:18:02.194Z,2.70
2023-07-27T20:20:33.178Z,2.17
2023-07-27T20:23:06.966Z,2.70
2023-07-27T20:25:38.141Z,2.63
2023-07-27T20:28:09.203Z,3.80
2023-07-27T20:30:40.184Z,1.73
2023-07-27T20:33:11.244Z,1.97
2023-07-27T20:35:42.354Z,1.90
2023-07-27T20:38:16.146Z,3.10
2023-07-27T20:40:50.469Z,4.80
2023-07-27T20:43:21.378Z,2.10
2023-07-27T20:46:01.756Z,2.97
2023-07-27T20:52:34.561Z,2.27
2023-07-27T20:55:08.994Z,4.77
2023-07-27T20:57:40.018Z,2.43
2023-07-27T21:00:12.426Z,2.67
2023-07-27T21:02:48.175Z,2.40
2023-07-27T21:05:19.529Z,2.70
2023-07-27T21:07:50.882Z,2.73
2023-07-27T21:10:24.546Z,2.77
2023-07-27T21:12:55.655Z,3.27
2023-07-27T21:15:26.665Z,2.80
2023-07-27T21:17:57.708Z,3.10
2023-07-27T21:20:28.705Z,2.33
2023-07-27T21:22:59.763Z,2.17
2023-07-27T21:25:33.529Z,3.83
2023-07-27T21:28:04.527Z,3.30
2023-07-27T21:30:39.822Z,1.90
2023-07-27T21:33:26.209Z,1.93
2023-07-27T21:35:59.242Z,1.73
2023-07-27T21:38:33.736Z,2.23
2023-07-27T21:41:07.458Z,2.50
2023-07-27T21:43:39.174Z,2.20
2023-07-27T21:46:10.572Z,2.30
2023-07-27T21:48:43.164Z,2.73
2023-07-27T21:51:14.477Z,2.87
2023-07-27T21:53:45.693Z,1.97
2023-07-27T21:56:19.417Z,1.87
2023-07-27T21:58:50.492Z,2.13
2023-07-27T22:01:21.716Z,2.27
2023-07-27T22:03:53.164Z,6.93
2023-07-27T22:06:24.195Z,4.30
2023-07-27T22:08:56.335Z,4.90
2023-07-27T22:11:30.180Z,2.30
2023-07-27T22:14:01.515Z,4.10
2023-07-27T22:16:33.142Z,4.20
2023-07-27T22:19:04.525Z,2.13
2023-07-27T22:21:35.668Z,2.10
2023-07-27T22:24:07.481Z,3.20
2023-07-27T22:26:41.333Z,3.77
2023-07-27T22:29:12.614Z,2.10
2023-07-27T22:31:43.826Z,2.20
2023-07-27T22:34:15.028Z,1.93
2023-07-27T22:36:46.132Z,3.20
2023-07-27T22:39:18.672Z,2.70
2023-07-27T22:41:54.721Z,1.97
2023-07-27T22:44:26.127Z,1.90
2023-07-27T22:46:57.341Z,3.67
2023-07-27T22:49:28.775Z,2.43
2023-07-27T22:51:59.866Z,2.87
2023-07-27T22:54:30.944Z,2.60
2023-07-27T22:57:04.938Z,2.63
2023-07-27T22:59:35.967Z,2.67
2023-07-27T23:02:07.832Z,2.83
2023-07-27T23:04:39.067Z,2.40
2023-07-27T23:07:10.293Z,3.30
2023-07-27T23:09:41.277Z,2.73
2023-07-27T23:12:15.405Z,2.97
2023-07-27T23:14:46.607Z,4.80
2023-07-27T23:17:17.700Z,3.23
2023-07-27T23:19:48.970Z,2.43
2023-07-27T23:22:21.367Z,2.80
2023-07-27T23:24:52.499Z,2.00
2023-07-27T23:27:28.136Z,2.23
2023-07-27T23:29:59.135Z,2.30
2023-07-27T23:32:30.246Z,2.47
2023-07-27T23:35:01.342Z,3.40
2023-07-27T23:37:32.405Z,1.97
2023-07-27T23:40:04.032Z,2.30
2023-07-27T23:42:42.134Z,2.87
2023-07-27T23:45:13.291Z,2.90
2023-07-27T23:47:44.263Z,3.17
2023-07-27T23:50:15.203Z,3.63
2023-07-27T23:52:46.134Z,3.43
2023-07-27T23:55:17.066Z,3.30
2023-07-27T23:57:50.578Z,4.30
