createdAt,value
2019-03-06T00:00:08.829Z,4.5
2019-03-06T00:01:18.047Z,4.5
2019-03-06T00:02:27.278Z,4.5
2019-03-06T00:03:36.497Z,4.5
2019-03-06T00:04:45.735Z,4.5
2019-03-06T00:05:54.978Z,4.5
2019-03-06T00:07:04.199Z,4.5
2019-03-06T00:08:13.395Z,4.5
2019-03-06T00:09:22.620Z,4.5
2019-03-06T00:10:31.815Z,4.5
2019-03-06T00:11:41.057Z,4.5
2019-03-06T00:12:50.259Z,4.5
2019-03-06T00:13:59.487Z,4.4
2019-03-06T00:15:08.748Z,4.5
2019-03-06T00:16:17.918Z,4.5
2019-03-06T00:17:27.173Z,4.5
2019-03-06T00:18:36.374Z,4.5
2019-03-06T00:19:45.586Z,4.4
2019-03-06T00:20:54.796Z,4.4
2019-03-06T00:22:04.028Z,4.4
2019-03-06T00:24:22.500Z,4.4
2019-03-06T00:25:31.689Z,4.3
2019-03-06T00:26:40.967Z,4.3
2019-03-06T00:27:50.182Z,4.3
2019-03-06T00:28:59.367Z,4.4
2019-03-06T00:30:08.607Z,4.3
2019-03-06T00:31:18.000Z,4.4
2019-03-06T00:32:27.008Z,4.3
2019-03-06T00:33:36.278Z,4.3
2019-03-06T00:34:45.453Z,4.3
2019-03-06T00:35:54.701Z,4.4
2019-03-06T00:37:03.921Z,4.4
2019-03-06T00:38:13.136Z,4.4
2019-03-06T00:39:22.329Z,4.4
2019-03-06T00:40:31.550Z,4.4
2019-03-06T00:41:40.935Z,4.4
2019-03-06T00:42:49.991Z,4.4
2019-03-06T00:43:59.214Z,4.4
2019-03-06T00:45:08.428Z,4.4
2019-03-06T00:46:17.662Z,4.4
2019-03-06T00:47:26.881Z,4.4
2019-03-06T00:48:36.090Z,4.4
2019-03-06T00:49:45.316Z,4.5
2019-03-06T00:50:54.536Z,4.4
2019-03-06T00:52:03.756Z,4.5
2019-03-06T00:53:13.051Z,4.5
2019-03-06T00:54:22.206Z,4.5
2019-03-06T00:55:31.430Z,4.5
2019-03-06T00:56:40.731Z,4.5
2019-03-06T00:57:49.874Z,4.5
2019-03-06T00:58:59.097Z,4.5
2019-03-06T01:00:08.335Z,4.5
2019-03-06T01:01:17.638Z,4.5
2019-03-06T01:02:26.794Z,4.5
2019-03-06T01:03:35.997Z,4.4
2019-03-06T01:04:45.239Z,4.4
2019-03-06T01:05:54.450Z,4.4
2019-03-06T01:07:03.726Z,4.4
2019-03-06T01:08:12.933Z,4.3
2019-03-06T01:09:22.118Z,4.4
2019-03-06T01:10:31.406Z,4.4
2019-03-06T01:11:40.591Z,4.4
2019-03-06T01:12:49.801Z,4.3
2019-03-06T01:13:59.002Z,4.3
2019-03-06T01:15:08.214Z,4.3
2019-03-06T01:16:17.621Z,4.3
2019-03-06T01:17:26.658Z,4.3
2019-03-06T01:18:35.921Z,4.3
2019-03-06T01:19:45.095Z,4.2
2019-03-06T01:20:54.325Z,4.2
2019-03-06T01:22:03.528Z,4.2
2019-03-06T01:23:12.794Z,4.2
2019-03-06T01:24:21.987Z,4.1
2019-03-06T01:25:31.252Z,4.1
2019-03-06T01:26:40.418Z,4.1
2019-03-06T01:27:49.635Z,4.1
2019-03-06T01:28:58.833Z,4
2019-03-06T01:30:08.046Z,4
2019-03-06T01:31:17.299Z,4
2019-03-06T01:32:26.559Z,4
2019-03-06T01:33:35.723Z,4
2019-03-06T01:34:44.912Z,4
2019-03-06T01:35:54.222Z,4
2019-03-06T01:37:03.364Z,4
2019-03-06T01:38:12.550Z,4
2019-03-06T01:39:21.780Z,3.9
2019-03-06T01:40:31.005Z,3.9
2019-03-06T01:41:40.263Z,3.9
2019-03-06T01:42:49.444Z,3.9
2019-03-06T01:43:58.620Z,3.9
2019-03-06T01:45:07.851Z,3.9
2019-03-06T01:46:17.060Z,3.9
2019-03-06T01:47:26.301Z,3.9
2019-03-06T01:48:35.469Z,3.9
2019-03-06T01:49:44.691Z,3.9
2019-03-06T01:50:53.898Z,3.9
2019-03-06T01:52:03.117Z,3.9
2019-03-06T01:53:12.328Z,3.9
2019-03-06T01:54:21.578Z,3.9
2019-03-06T01:55:30.753Z,3.9
2019-03-06T01:56:39.996Z,3.9
2019-03-06T01:57:49.159Z,3.9
2019-03-06T01:58:58.378Z,3.9
2019-03-06T02:00:07.587Z,3.9
2019-03-06T02:01:16.810Z,3.9
2019-03-06T02:02:26.054Z,3.9
2019-03-06T02:03:35.291Z,3.9
2019-03-06T02:04:44.431Z,3.9
2019-03-06T02:05:53.641Z,3.9
2019-03-06T02:07:02.856Z,3.9
2019-03-06T02:08:12.061Z,3.9
2019-03-06T02:09:21.269Z,3.8
2019-03-06T02:10:30.486Z,3.8
2019-03-06T02:11:39.691Z,3.8
2019-03-06T02:12:48.952Z,3.8
2019-03-06T02:13:58.112Z,3.8
2019-03-06T02:15:07.321Z,3.8
2019-03-06T02:16:16.525Z,3.8
2019-03-06T02:17:25.769Z,3.8
2019-03-06T02:18:34.939Z,3.8
2019-03-06T02:19:44.193Z,3.8
2019-03-06T02:20:53.351Z,3.7
2019-03-06T02:22:02.563Z,3.7
2019-03-06T02:23:11.774Z,3.7
2019-03-06T02:24:21.098Z,3.7
2019-03-06T02:25:30.214Z,3.7
2019-03-06T02:26:39.534Z,3.7
2019-03-06T02:27:48.605Z,3.7
2019-03-06T02:28:57.820Z,3.7
2019-03-06T02:30:07.069Z,3.7
2019-03-06T02:31:16.261Z,3.6
2019-03-06T02:32:25.475Z,3.7
2019-03-06T02:33:34.598Z,3.7
2019-03-06T02:34:43.803Z,3.6
2019-03-06T02:35:53.006Z,3.6
2019-03-06T02:37:02.208Z,3.6
2019-03-06T02:38:11.424Z,3.5
2019-03-06T02:39:20.641Z,3.5
2019-03-06T02:40:29.826Z,3.5
2019-03-06T02:41:39.035Z,3.5
2019-03-06T02:42:48.229Z,3.5
2019-03-06T02:43:57.569Z,3.4
2019-03-06T02:45:06.628Z,3.4
2019-03-06T02:46:15.880Z,3.4
2019-03-06T02:47:25.046Z,3.4
2019-03-06T02:48:34.228Z,3.4
2019-03-06T02:49:43.548Z,3.4
2019-03-06T02:50:52.670Z,3.4
2019-03-06T02:52:01.822Z,3.4
2019-03-06T02:53:11.034Z,3.4
2019-03-06T02:54:20.239Z,3.4
2019-03-06T02:55:29.545Z,3.4
2019-03-06T02:56:38.671Z,3.3
2019-03-06T02:57:47.875Z,3.4
2019-03-06T02:58:57.021Z,3.3
2019-03-06T03:00:06.215Z,3.4
2019-03-06T03:01:15.414Z,3.4
2019-03-06T03:02:24.612Z,3.3
2019-03-06T03:03:33.820Z,3.3
2019-03-06T03:04:43.020Z,3.3
2019-03-06T03:05:52.254Z,3.3
2019-03-06T03:07:01.470Z,3.3
2019-03-06T03:08:10.645Z,3.3
2019-03-06T03:09:19.831Z,3.3
2019-03-06T03:10:29.019Z,3.3
2019-03-06T03:11:38.272Z,3.3
2019-03-06T03:12:47.451Z,3.3
2019-03-06T03:13:56.637Z,3.3
2019-03-06T03:15:05.821Z,3.3
2019-03-06T03:16:14.994Z,3.3
2019-03-06T03:17:24.198Z,3.3
2019-03-06T03:18:33.389Z,3.3
2019-03-06T03:19:42.565Z,3.3
2019-03-06T03:20:51.762Z,3.3
2019-03-06T03:22:00.980Z,3.3
2019-03-06T03:23:10.254Z,3.3
2019-03-06T03:24:19.370Z,3.3
2019-03-06T03:25:28.536Z,3.3
2019-03-06T03:26:37.738Z,3.3
2019-03-06T03:27:46.926Z,3.3
2019-03-06T03:28:56.173Z,3.2
2019-03-06T03:30:05.320Z,3.3
2019-03-06T03:31:14.530Z,3.2
2019-03-06T03:32:23.708Z,3.3
2019-03-06T03:33:32.889Z,3.2
2019-03-06T03:34:42.086Z,3.1
2019-03-06T03:35:51.276Z,3.2
2019-03-06T03:37:00.495Z,3.1
2019-03-06T03:38:09.666Z,3.1
2019-03-06T03:39:18.859Z,3.1
2019-03-06T03:40:28.045Z,3.2
2019-03-06T03:41:37.233Z,3.1
2019-03-06T03:42:46.504Z,3.1
2019-03-06T03:43:56.082Z,3.1
2019-03-06T03:45:04.822Z,3.1
2019-03-06T03:46:14.011Z,3.2
2019-03-06T03:47:23.195Z,3.2
2019-03-06T03:48:32.415Z,3.2
2019-03-06T03:49:41.573Z,3.1
2019-03-06T03:50:50.776Z,3.1
2019-03-06T03:51:59.955Z,3.1
2019-03-06T03:53:09.194Z,3.1
2019-03-06T03:54:18.346Z,3.1
2019-03-06T03:55:27.530Z,3.1
2019-03-06T03:56:36.740Z,3
2019-03-06T03:57:45.921Z,3.1
2019-03-06T03:58:55.135Z,3
2019-03-06T04:00:04.409Z,3.1
2019-03-06T04:01:13.542Z,3.1
2019-03-06T04:02:22.702Z,3.1
2019-03-06T04:03:31.898Z,3.1
2019-03-06T04:04:41.070Z,3.1
2019-03-06T04:05:50.259Z,3.1
2019-03-06T04:06:59.454Z,3.1
2019-03-06T04:08:08.653Z,3.1
2019-03-06T04:09:17.889Z,3.1
2019-03-06T04:10:27.022Z,3.1
2019-03-06T04:11:36.208Z,3.1
2019-03-06T04:12:45.446Z,3.1
2019-03-06T04:13:54.624Z,3
2019-03-06T04:15:03.810Z,3.1
2019-03-06T04:16:12.990Z,3.1
2019-03-06T04:17:22.202Z,3.1
2019-03-06T04:18:31.439Z,3.1
2019-03-06T04:19:40.571Z,3.1
2019-03-06T04:20:49.780Z,3.1
2019-03-06T04:21:58.952Z,3.1
2019-03-06T04:23:08.158Z,3.1
2019-03-06T04:24:17.352Z,3.1
2019-03-06T04:25:26.513Z,3.1
2019-03-06T04:26:35.755Z,3.1
2019-03-06T04:27:44.898Z,3.1
2019-03-06T04:28:54.101Z,3.1
2019-03-06T04:30:03.371Z,3
2019-03-06T04:31:12.479Z,3
2019-03-06T04:32:21.661Z,3
2019-03-06T04:33:30.857Z,3
2019-03-06T04:34:40.094Z,3
2019-03-06T04:35:49.363Z,3
2019-03-06T04:36:58.466Z,2.9
2019-03-06T04:38:07.612Z,3
2019-03-06T04:39:16.800Z,3
2019-03-06T04:40:25.993Z,3
2019-03-06T04:41:35.188Z,3
2019-03-06T04:42:44.372Z,3
2019-03-06T04:43:53.586Z,3
2019-03-06T04:45:03.898Z,3
2019-03-06T04:46:13.065Z,3
2019-03-06T04:47:22.277Z,3
2019-03-06T04:48:31.437Z,3
2019-03-06T04:49:40.644Z,3
2019-03-06T04:50:49.830Z,3
2019-03-06T04:51:59.023Z,3
2019-03-06T04:53:08.207Z,3
2019-03-06T04:54:17.404Z,3
2019-03-06T04:55:26.642Z,2.9
2019-03-06T04:56:35.764Z,3
2019-03-06T04:57:44.950Z,3
2019-03-06T04:58:54.136Z,3
2019-03-06T05:00:03.385Z,3
2019-03-06T05:01:12.505Z,2.9
2019-03-06T05:02:21.824Z,3
2019-03-06T05:03:30.904Z,2.9
2019-03-06T05:04:40.069Z,3
2019-03-06T05:05:49.262Z,3
2019-03-06T05:06:58.440Z,2.9
2019-03-06T05:08:07.638Z,2.9
2019-03-06T05:09:16.829Z,2.9
2019-03-06T05:10:26.032Z,3
2019-03-06T05:11:35.221Z,3
2019-03-06T05:12:44.405Z,3
2019-03-06T05:13:53.562Z,3
2019-03-06T05:15:02.746Z,3
2019-03-06T05:16:12.010Z,3
2019-03-06T05:17:21.135Z,3
2019-03-06T05:18:30.297Z,3
2019-03-06T05:19:39.504Z,3
2019-03-06T05:20:48.718Z,3
2019-03-06T05:21:57.923Z,3
2019-03-06T05:23:07.057Z,3
2019-03-06T05:24:16.303Z,3
2019-03-06T05:25:25.431Z,2.9
2019-03-06T05:26:34.639Z,3
2019-03-06T05:27:43.836Z,3
2019-03-06T05:28:53.048Z,3
2019-03-06T05:30:02.192Z,3
2019-03-06T05:31:11.383Z,3
2019-03-06T05:32:20.562Z,3.1
2019-03-06T05:33:29.750Z,3
2019-03-06T05:34:38.937Z,3
2019-03-06T05:35:48.137Z,3
2019-03-06T05:36:57.323Z,3
2019-03-06T05:38:06.530Z,3
2019-03-06T05:39:15.691Z,3
2019-03-06T05:40:24.900Z,3
2019-03-06T05:41:34.082Z,3
2019-03-06T05:42:43.256Z,3
2019-03-06T05:43:52.459Z,3
2019-03-06T05:45:01.667Z,3
2019-03-06T05:46:10.889Z,3
2019-03-06T05:47:20.020Z,3
2019-03-06T05:48:29.224Z,3
2019-03-06T05:49:38.407Z,3
2019-03-06T05:50:47.586Z,3
2019-03-06T05:51:56.788Z,3
2019-03-06T05:53:05.996Z,3
2019-03-06T05:54:15.148Z,3
2019-03-06T05:55:24.339Z,3
2019-03-06T05:56:33.550Z,3
2019-03-06T05:57:42.726Z,3
2019-03-06T05:58:51.916Z,3.1
2019-03-06T06:00:01.111Z,3.1
2019-03-06T06:01:10.309Z,3.1
2019-03-06T06:02:19.502Z,3.1
2019-03-06T06:03:28.691Z,3.1
2019-03-06T06:04:37.938Z,3.1
2019-03-06T06:05:47.082Z,3.2
2019-03-06T06:10:23.930Z,3.2
2019-03-06T06:11:33.061Z,3.2
2019-03-06T06:12:42.252Z,3.2
2019-03-06T06:13:51.454Z,3.2
2019-03-06T06:15:00.683Z,3.2
2019-03-06T06:16:09.852Z,3.3
2019-03-06T06:17:19.035Z,3.2
2019-03-06T06:18:28.242Z,3.3
2019-03-06T06:19:37.522Z,3.2
2019-03-06T06:20:46.642Z,3.3
2019-03-06T06:21:55.834Z,3.3
2019-03-06T06:23:05.071Z,3.3
2019-03-06T06:24:14.263Z,3.3
2019-03-06T06:25:23.466Z,3.3
2019-03-06T06:26:32.684Z,3.3
2019-03-06T06:27:41.844Z,3.3
2019-03-06T06:28:51.047Z,3.3
2019-03-06T06:30:00.370Z,3.3
2019-03-06T06:31:09.450Z,3.3
2019-03-06T06:32:18.644Z,3.3
2019-03-06T06:33:27.895Z,3.2
2019-03-06T06:34:37.051Z,3.3
2019-03-06T06:35:46.346Z,3.3
2019-03-06T06:36:55.477Z,3.3
2019-03-06T06:38:04.643Z,3.3
2019-03-06T06:39:13.866Z,3.3
2019-03-06T06:40:23.055Z,3.3
2019-03-06T06:41:32.323Z,3.4
2019-03-06T06:42:41.498Z,3.4
2019-03-06T06:43:50.667Z,3.5
2019-03-06T06:44:59.867Z,3.5
2019-03-06T06:46:09.106Z,3.7
2019-03-06T06:47:18.312Z,3.7
2019-03-06T06:48:27.482Z,3.8
2019-03-06T06:49:36.693Z,3.8
2019-03-06T06:50:45.933Z,3.8
2019-03-06T06:51:55.181Z,3.8
2019-03-06T06:53:04.606Z,3.7
2019-03-06T06:54:13.534Z,3.9
2019-03-06T06:55:22.749Z,4
2019-03-06T06:56:31.957Z,4
2019-03-06T06:57:41.241Z,3.9
2019-03-06T06:58:50.407Z,4
2019-03-06T06:59:59.607Z,4
2019-03-06T07:01:09.764Z,4
2019-03-06T07:02:18.988Z,4.1
2019-03-06T07:03:28.247Z,4.3
2019-03-06T07:04:37.502Z,4.4
2019-03-06T07:05:46.648Z,4.3
2019-03-06T07:06:55.878Z,4.5
2019-03-06T07:08:05.189Z,4.4
2019-03-06T07:09:14.361Z,4.4
2019-03-06T07:10:23.833Z,4.5
2019-03-06T07:11:32.900Z,4.6
2019-03-06T07:12:42.125Z,4.5
2019-03-06T07:13:51.250Z,4.4
2019-03-06T07:15:00.508Z,4.7
2019-03-06T07:16:09.727Z,4.6
2019-03-06T07:17:18.968Z,4.8
2019-03-06T07:18:28.185Z,4.8
2019-03-06T07:19:37.429Z,4.6
2019-03-06T07:20:46.677Z,4.6
2019-03-06T07:21:55.946Z,4.8
2019-03-06T07:23:05.184Z,4.9
2019-03-06T07:24:14.420Z,4.9
2019-03-06T07:25:23.643Z,5
2019-03-06T07:26:32.875Z,5
2019-03-06T07:27:42.155Z,5
2019-03-06T07:28:51.416Z,4.9
2019-03-06T07:30:00.605Z,5
2019-03-06T07:31:09.856Z,5
2019-03-06T07:32:19.106Z,5
2019-03-06T07:33:28.364Z,5.1
2019-03-06T07:34:37.650Z,4.9
2019-03-06T07:35:46.867Z,5
2019-03-06T07:36:56.181Z,5.2
2019-03-06T07:38:05.384Z,5.2
2019-03-06T07:39:14.780Z,5.2
2019-03-06T07:40:23.961Z,5.3
2019-03-06T07:41:33.146Z,5.2
2019-03-06T07:42:42.401Z,5.1
2019-03-06T07:43:51.673Z,5.4
2019-03-06T07:45:00.934Z,5.6
2019-03-06T07:46:10.196Z,5.6
2019-03-06T07:47:19.471Z,5.6
2019-03-06T07:48:28.735Z,5.6
2019-03-06T07:49:44.955Z,5.6
2019-03-06T07:50:47.324Z,5.5
2019-03-06T07:51:56.629Z,5.9
2019-03-06T07:53:05.866Z,5.5
2019-03-06T07:54:15.114Z,5.8
2019-03-06T07:55:24.441Z,5.7
2019-03-06T07:56:33.692Z,5.6
2019-03-06T07:57:42.941Z,5.6
2019-03-06T07:58:52.249Z,5.8
2019-03-06T08:00:01.674Z,5.7
2019-03-06T08:01:16.949Z,5.6
2019-03-06T08:02:20.113Z,5.6
2019-03-06T08:03:29.343Z,5.7
2019-03-06T08:04:38.664Z,5.8
2019-03-06T08:05:47.911Z,5.6
2019-03-06T08:06:57.274Z,6.1
2019-03-06T08:08:06.484Z,6.1
2019-03-06T08:09:15.780Z,6.4
2019-03-06T08:10:25.092Z,6.3
2019-03-06T08:11:34.368Z,6.5
2019-03-06T08:12:43.658Z,6.4
2019-03-06T08:13:52.962Z,6.7
2019-03-06T08:15:02.291Z,6.6
2019-03-06T08:16:11.589Z,6.5
2019-03-06T08:17:20.859Z,6.6
2019-03-06T08:18:30.170Z,6.2
2019-03-06T08:19:39.513Z,6.7
2019-03-06T08:20:48.796Z,6.6
2019-03-06T08:21:58.107Z,7.3
2019-03-06T08:23:07.419Z,7
2019-03-06T08:24:16.784Z,6.9
2019-03-06T08:25:26.047Z,6.8
2019-03-06T08:26:35.373Z,6.8
2019-03-06T08:27:46.052Z,6.8
2019-03-06T08:28:55.337Z,6.9
2019-03-06T08:30:04.762Z,6.8
2019-03-06T08:31:13.996Z,6.7
2019-03-06T08:32:23.425Z,6.8
2019-03-06T08:33:32.705Z,7.1
2019-03-06T08:34:42.083Z,7.3
2019-03-06T08:35:51.320Z,7.5
2019-03-06T08:37:00.657Z,7.1
2019-03-06T08:38:10.025Z,7
2019-03-06T08:39:19.353Z,7.1
2019-03-06T08:40:28.692Z,7.1
2019-03-06T08:41:38.077Z,7.5
2019-03-06T08:42:47.451Z,7.6
2019-03-06T08:43:56.789Z,7.5
2019-03-06T08:45:06.092Z,7.3
2019-03-06T08:46:15.495Z,7.5
2019-03-06T08:47:24.828Z,7.5
2019-03-06T08:48:34.212Z,7.6
2019-03-06T08:49:43.512Z,7.4
2019-03-06T08:50:52.871Z,7.5
2019-03-06T08:52:02.236Z,7.7
2019-03-06T08:53:11.581Z,7.6
2019-03-06T08:54:20.930Z,7.7
2019-03-06T08:55:30.341Z,7.8
2019-03-06T08:56:39.637Z,8.1
2019-03-06T08:57:49.002Z,9.3
2019-03-06T08:58:58.372Z,9.7
2019-03-06T09:00:07.733Z,9.4
2019-03-06T09:01:17.111Z,8.7
2019-03-06T09:02:26.509Z,8.9
2019-03-06T09:03:35.906Z,8.4
2019-03-06T09:04:45.263Z,8.3
2019-03-06T09:05:54.625Z,8.2
2019-03-06T09:07:03.995Z,8.1
2019-03-06T09:08:13.383Z,8.2
2019-03-06T09:09:22.803Z,8
2019-03-06T09:10:32.181Z,7.7
2019-03-06T09:11:41.523Z,7.9
2019-03-06T09:12:50.913Z,8.2
2019-03-06T09:14:00.296Z,8.1
2019-03-06T09:15:09.680Z,8.3
2019-03-06T09:16:19.065Z,8.2
2019-03-06T09:17:28.478Z,8.1
2019-03-06T09:18:37.833Z,8.1
2019-03-06T09:19:47.214Z,8.1
2019-03-06T09:20:56.641Z,7.9
2019-03-06T09:22:06.075Z,8
2019-03-06T09:23:22.721Z,8.4
2019-03-06T09:24:24.844Z,8.6
2019-03-06T09:25:34.237Z,8.3
2019-03-06T09:26:43.612Z,8.7
2019-03-06T09:27:53.002Z,8.8
2019-03-06T09:29:02.349Z,8.4
2019-03-06T09:30:15.891Z,8.4
2019-03-06T09:31:21.106Z,8.5
2019-03-06T09:32:30.486Z,9.3
2019-03-06T09:33:39.977Z,9.3
2019-03-06T09:34:49.267Z,9
2019-03-06T09:35:58.673Z,9.5
2019-03-06T09:37:08.041Z,9.3
2019-03-06T09:38:17.514Z,8.9
2019-03-06T09:39:26.862Z,8.9
2019-03-06T09:40:36.247Z,9
2019-03-06T09:41:45.665Z,8.9
2019-03-06T09:42:55.035Z,9.2
2019-03-06T09:44:04.490Z,9.3
2019-03-06T09:45:13.848Z,9
2019-03-06T09:46:23.424Z,8.7
2019-03-06T09:47:32.829Z,9.1
2019-03-06T09:48:42.291Z,8.9
2019-03-06T09:49:51.670Z,8.9
2019-03-06T09:51:01.035Z,9.1
2019-03-06T09:52:10.423Z,9.8
2019-03-06T09:53:19.862Z,9.6
2019-03-06T09:54:29.284Z,9.6
2019-03-06T09:55:38.622Z,9.8
2019-03-06T09:56:48.132Z,9.2
2019-03-06T09:57:57.508Z,9.4
2019-03-06T09:59:06.937Z,9.1
2019-03-06T10:00:16.349Z,9
2019-03-06T10:01:25.709Z,9.2
2019-03-06T10:02:35.088Z,9.1
2019-03-06T10:03:44.752Z,9.3
2019-03-06T10:04:53.841Z,9.6
2019-03-06T10:06:03.304Z,9.6
2019-03-06T10:07:12.687Z,9.8
2019-03-06T10:08:22.218Z,9.7
2019-03-06T10:09:31.454Z,9.9
2019-03-06T10:10:46.289Z,9.4
2019-03-06T10:11:50.311Z,9.4
2019-03-06T10:12:59.759Z,9.2
2019-03-06T10:14:09.079Z,9.7
2019-03-06T10:15:18.501Z,10
2019-03-06T10:16:27.920Z,9.5
2019-03-06T10:17:37.419Z,9.4
2019-03-06T10:18:46.736Z,9.9
2019-03-06T10:19:56.135Z,10
2019-03-06T10:21:05.625Z,9.7
2019-03-06T10:22:14.977Z,10.4
2019-03-06T10:23:24.406Z,10.1
2019-03-06T10:24:33.864Z,9.5
2019-03-06T10:25:43.231Z,9.6
2019-03-06T10:26:52.681Z,9.6
2019-03-06T10:28:06.142Z,9.8
2019-03-06T10:29:12.524Z,9.5
2019-03-06T10:30:21.943Z,10.2
2019-03-06T10:31:31.413Z,10.1
2019-03-06T10:32:40.802Z,9.8
2019-03-06T10:33:50.273Z,10.3
2019-03-06T10:34:59.636Z,10
2019-03-06T10:36:09.986Z,10
2019-03-06T10:37:19.419Z,10.4
2019-03-06T10:38:28.850Z,10.5
2019-03-06T10:39:38.249Z,10.5
2019-03-06T10:40:47.675Z,10.7
2019-03-06T10:41:57.133Z,10.7
2019-03-06T10:43:06.560Z,11.2
2019-03-06T10:44:15.975Z,10.3
2019-03-06T10:45:25.400Z,10.5
2019-03-06T10:46:34.849Z,10.5
2019-03-06T10:47:44.277Z,10.4
2019-03-06T10:48:53.773Z,10.7
2019-03-06T10:50:03.167Z,10.5
2019-03-06T10:51:12.588Z,10.5
2019-03-06T10:52:22.032Z,11
2019-03-06T10:53:40.875Z,10.4
2019-03-06T10:54:44.569Z,10.4
2019-03-06T10:55:50.364Z,10.5
2019-03-06T10:56:59.886Z,10.3
2019-03-06T10:58:09.235Z,10.2
2019-03-06T10:59:18.689Z,10.6
2019-03-06T11:00:28.141Z,10.9
2019-03-06T11:01:37.583Z,10.3
2019-03-06T11:02:46.990Z,10.3
2019-03-06T11:03:56.435Z,10.4
2019-03-06T11:05:05.882Z,10.6
2019-03-06T11:06:15.395Z,10.7
2019-03-06T11:07:24.747Z,11.1
2019-03-06T11:08:34.202Z,11
2019-03-06T11:09:43.631Z,10.9
2019-03-06T11:10:53.069Z,11.1
2019-03-06T11:12:02.535Z,11.5
2019-03-06T11:13:12.025Z,11.8
2019-03-06T11:14:21.409Z,11.5
2019-03-06T11:15:30.844Z,10.8
2019-03-06T11:16:40.309Z,10.7
2019-03-06T11:17:49.742Z,10.6
2019-03-06T11:18:59.191Z,10.6
2019-03-06T11:20:08.639Z,10.7
2019-03-06T11:21:18.144Z,10.8
2019-03-06T11:22:27.539Z,10.6
2019-03-06T11:23:36.984Z,10.5
2019-03-06T11:24:46.478Z,10.6
2019-03-06T11:25:55.930Z,10.4
2019-03-06T11:27:05.323Z,10.6
2019-03-06T11:28:14.753Z,10.9
2019-03-06T11:29:24.289Z,10.9
2019-03-06T11:30:33.619Z,10.7
2019-03-06T11:31:43.106Z,10.6
2019-03-06T11:32:54.353Z,10.9
2019-03-06T11:34:01.925Z,10.9
2019-03-06T11:35:11.429Z,10.7
2019-03-06T11:36:20.798Z,10.7
2019-03-06T11:37:30.226Z,10.5
2019-03-06T11:38:39.663Z,10.8
2019-03-06T11:39:49.140Z,10.8
2019-03-06T11:40:58.526Z,10.8
2019-03-06T11:42:07.973Z,10.9
2019-03-06T11:43:17.433Z,10.9
2019-03-06T11:44:26.824Z,11.1
2019-03-06T11:45:36.279Z,10.9
2019-03-06T11:46:45.696Z,11.1
2019-03-06T11:47:55.132Z,10.8
2019-03-06T11:49:06.458Z,11.1
2019-03-06T11:50:14.004Z,11.3
2019-03-06T11:51:23.447Z,11.2
2019-03-06T11:52:34.640Z,11.3
2019-03-06T11:53:42.345Z,11.4
2019-03-06T11:54:51.769Z,11.6
2019-03-06T11:56:01.320Z,11.4
2019-03-06T11:57:10.675Z,11.4
2019-03-06T11:58:20.099Z,11.1
2019-03-06T11:59:29.552Z,11
2019-03-06T12:00:39.108Z,11.3
2019-03-06T12:01:48.658Z,11.1
2019-03-06T12:02:57.927Z,11.5
2019-03-06T12:04:07.344Z,11.4
2019-03-06T12:05:16.806Z,11.6
2019-03-06T12:06:26.231Z,11.3
2019-03-06T12:07:35.676Z,11.4
2019-03-06T12:08:45.447Z,11.1
2019-03-06T12:09:54.591Z,11.4
2019-03-06T12:11:04.046Z,11.8
2019-03-06T12:12:13.518Z,12.3
2019-03-06T12:13:22.976Z,11.7
2019-03-06T12:14:32.472Z,11.6
2019-03-06T12:15:41.914Z,11.5
2019-03-06T12:16:51.506Z,11.1
2019-03-06T12:18:00.845Z,11.5
2019-03-06T12:19:10.319Z,12.1
2019-03-06T12:20:19.812Z,11.7
2019-03-06T12:21:29.249Z,12
2019-03-06T12:22:38.815Z,11.9
2019-03-06T12:23:48.216Z,12.1
2019-03-06T12:24:57.669Z,12
2019-03-06T12:26:07.146Z,11.8
2019-03-06T12:27:16.628Z,11.6
2019-03-06T12:28:26.170Z,11.5
2019-03-06T12:29:35.581Z,11.6
2019-03-06T12:30:45.026Z,11.8
2019-03-06T12:31:54.566Z,11.9
2019-03-06T12:33:03.964Z,11.8
2019-03-06T12:34:13.427Z,11.8
2019-03-06T12:35:22.888Z,11.7
2019-03-06T12:36:32.460Z,11.8
2019-03-06T12:37:46.825Z,11.9
2019-03-06T12:38:51.404Z,11.9
2019-03-06T12:40:00.918Z,11.6
2019-03-06T12:41:10.231Z,11.6
2019-03-06T12:42:19.723Z,11.8
2019-03-06T12:43:29.168Z,11.7
2019-03-06T12:44:38.686Z,11.9
2019-03-06T12:45:48.134Z,12
2019-03-06T12:46:57.564Z,12.1
2019-03-06T12:48:07.036Z,12.1
2019-03-06T12:49:16.533Z,11.9
2019-03-06T12:50:26.010Z,12
2019-03-06T12:51:35.473Z,11.7
2019-03-06T12:52:44.958Z,12
2019-03-06T12:53:54.619Z,12.1
2019-03-06T12:55:04.541Z,12.3
2019-03-06T12:56:13.455Z,12.6
2019-03-06T12:57:22.964Z,12.5
2019-03-06T12:58:32.411Z,12.3
2019-03-06T12:59:41.886Z,12.2
2019-03-06T13:00:51.377Z,12.5
2019-03-06T13:02:00.873Z,12.1
2019-03-06T13:03:10.368Z,12.3
2019-03-06T13:04:20.714Z,12.2
2019-03-06T13:05:29.329Z,11.8
2019-03-06T13:06:38.853Z,12.3
2019-03-06T13:07:48.323Z,11.9
2019-03-06T13:08:57.786Z,11.9
2019-03-06T13:10:07.251Z,12.1
2019-03-06T13:11:16.718Z,12
2019-03-06T13:12:26.201Z,12.1
2019-03-06T13:13:35.909Z,12.2
2019-03-06T13:14:45.178Z,12.3
2019-03-06T13:15:54.674Z,12.4
2019-03-06T13:17:04.320Z,12.6
2019-03-06T13:18:13.636Z,12.7
2019-03-06T13:19:23.163Z,12.8
2019-03-06T13:20:32.718Z,12.4
2019-03-06T13:21:42.129Z,12.4
2019-03-06T13:22:51.678Z,12.5
2019-03-06T13:24:01.263Z,12.3
2019-03-06T13:25:10.661Z,12.7
2019-03-06T13:26:20.174Z,13
2019-03-06T13:27:29.732Z,12.8
2019-03-06T13:28:39.252Z,12.8
2019-03-06T13:29:48.868Z,12.6
2019-03-06T13:30:58.282Z,12.7
2019-03-06T13:32:11.593Z,13
2019-03-06T13:33:17.394Z,12.7
2019-03-06T13:34:26.869Z,12.7
2019-03-06T13:35:37.413Z,13
2019-03-06T13:36:47.032Z,12.5
2019-03-06T13:37:56.467Z,12.5
2019-03-06T13:39:06.756Z,12.5
2019-03-06T13:40:18.372Z,12.4
2019-03-06T13:41:25.099Z,12.3
2019-03-06T13:42:34.555Z,12.4
2019-03-06T13:43:44.503Z,12.4
2019-03-06T13:44:53.578Z,12.5
2019-03-06T13:46:03.057Z,12.2
2019-03-06T13:47:12.551Z,12.4
2019-03-06T13:48:22.054Z,12.3
2019-03-06T13:49:31.539Z,12.3
2019-03-06T13:50:41.038Z,12.2
2019-03-06T13:51:50.536Z,12.2
2019-03-06T13:53:00.001Z,12.1
2019-03-06T13:54:09.503Z,12.3
2019-03-06T13:55:18.970Z,12.4
2019-03-06T13:56:28.484Z,12.4
2019-03-06T13:57:37.931Z,12.3
2019-03-06T13:58:47.577Z,12.3
2019-03-06T13:59:56.985Z,12.3
2019-03-06T14:01:06.392Z,12.4
2019-03-06T14:02:15.856Z,12.6
2019-03-06T14:03:25.318Z,12.4
2019-03-06T14:04:34.776Z,12.3
2019-03-06T14:05:44.244Z,12.3
2019-03-06T14:06:53.751Z,12.3
2019-03-06T14:08:03.195Z,12.3
2019-03-06T14:09:12.738Z,12.3
2019-03-06T14:10:22.131Z,12.2
2019-03-06T14:11:31.636Z,12.3
2019-03-06T14:12:41.175Z,12.3
2019-03-06T14:13:50.591Z,12.2
2019-03-06T14:14:59.998Z,12.2
2019-03-06T14:16:09.950Z,12.3
2019-03-06T14:17:18.989Z,12.3
2019-03-06T14:18:28.439Z,12.4
2019-03-06T14:19:37.909Z,12.3
2019-03-06T14:20:47.368Z,12.3
2019-03-06T14:21:56.822Z,12.2
2019-03-06T14:23:06.289Z,12.3
2019-03-06T14:24:15.746Z,12.3
2019-03-06T14:25:25.212Z,12.2
2019-03-06T14:26:34.703Z,12.2
2019-03-06T14:27:44.159Z,12.3
2019-03-06T14:28:53.599Z,12.3
2019-03-06T14:30:03.063Z,12.1
2019-03-06T14:31:12.597Z,12.1
2019-03-06T14:32:22.022Z,12.1
2019-03-06T14:33:31.487Z,12.2
2019-03-06T14:34:40.946Z,12.3
2019-03-06T14:35:50.400Z,12.2
2019-03-06T14:36:59.902Z,12.3
2019-03-06T14:38:10.346Z,12.2
2019-03-06T14:39:19.806Z,12.2
2019-03-06T14:40:29.286Z,12.3
2019-03-06T14:41:38.716Z,12.2
2019-03-06T14:42:48.413Z,12.2
2019-03-06T14:43:57.731Z,12.3
2019-03-06T14:45:07.240Z,12.3
2019-03-06T14:46:17.018Z,12.3
2019-03-06T14:47:26.007Z,12.3
2019-03-06T14:48:35.460Z,12.2
2019-03-06T14:49:44.928Z,12.1
2019-03-06T14:50:54.361Z,12.1
2019-03-06T14:52:07.070Z,12
2019-03-06T14:53:13.325Z,12.1
2019-03-06T14:54:22.729Z,12.1
2019-03-06T14:55:32.204Z,12.1
2019-03-06T14:56:41.848Z,12
2019-03-06T14:57:51.071Z,12.1
2019-03-06T14:59:00.517Z,12.1
2019-03-06T15:00:09.999Z,12
2019-03-06T15:01:19.415Z,12
2019-03-06T15:02:28.850Z,12.1
2019-03-06T15:03:38.305Z,12.1
2019-03-06T15:04:47.761Z,12.1
2019-03-06T15:05:57.185Z,12.1
2019-03-06T15:07:06.665Z,12.1
2019-03-06T15:08:16.207Z,12.1
2019-03-06T15:09:25.537Z,12.1
2019-03-06T15:10:42.647Z,12.1
2019-03-06T15:11:44.976Z,12.1
2019-03-06T15:12:53.838Z,12.1
2019-03-06T15:14:03.263Z,12.1
2019-03-06T15:15:12.699Z,12.1
2019-03-06T15:16:22.188Z,12.1
2019-03-06T15:17:31.623Z,12
2019-03-06T15:18:41.009Z,12.1
2019-03-06T15:19:50.447Z,12.1
2019-03-06T15:21:00.078Z,12.1
2019-03-06T15:22:09.349Z,12.1
2019-03-06T15:23:18.793Z,12
2019-03-06T15:24:28.209Z,12
2019-03-06T15:25:37.635Z,12
2019-03-06T15:26:47.147Z,12
2019-03-06T15:27:56.513Z,12
2019-03-06T15:29:05.948Z,11.9
2019-03-06T15:30:15.377Z,11.9
2019-03-06T15:31:24.821Z,11.9
2019-03-06T15:32:34.249Z,11.9
2019-03-06T15:33:44.762Z,12
2019-03-06T15:34:53.125Z,11.9
2019-03-06T15:36:02.554Z,11.9
2019-03-06T15:37:12.006Z,11.9
2019-03-06T15:38:21.410Z,11.9
2019-03-06T15:39:30.881Z,11.8
2019-03-06T15:40:40.580Z,11.9
2019-03-06T15:41:49.706Z,11.8
2019-03-06T15:42:59.135Z,11.8
2019-03-06T15:44:08.569Z,11.8
2019-03-06T15:45:18.081Z,11.8
2019-03-06T15:46:27.462Z,11.8
2019-03-06T15:47:38.824Z,11.7
2019-03-06T15:48:46.360Z,11.7
2019-03-06T15:49:55.689Z,11.7
2019-03-06T15:51:05.120Z,11.7
2019-03-06T15:52:14.554Z,11.7
2019-03-06T15:53:24.428Z,11.7
2019-03-06T15:54:33.379Z,11.6
2019-03-06T15:55:42.789Z,11.6
2019-03-06T15:56:52.291Z,11.6