createdAt,value
2022-11-26T00:01:29.187Z,3.60
2022-11-26T00:03:59.614Z,3.70
2022-11-26T00:06:34.914Z,3.60
2022-11-26T00:09:05.379Z,3.60
2022-11-26T00:11:34.580Z,3.50
2022-11-26T00:14:03.437Z,3.50
2022-11-26T00:16:33.504Z,3.60
2022-11-26T00:19:02.167Z,3.50
2022-11-26T00:21:37.115Z,3.50
2022-11-26T00:24:08.768Z,3.50
2022-11-26T00:26:37.394Z,3.50
2022-11-26T00:29:08.740Z,3.50
2022-11-26T00:31:38.626Z,3.60
2022-11-26T00:34:07.481Z,3.70
2022-11-26T00:36:37.702Z,3.80
2022-11-26T00:39:09.231Z,3.90
2022-11-26T00:41:39.788Z,3.90
2022-11-26T00:44:18.801Z,3.90
2022-11-26T00:46:47.692Z,3.80
2022-11-26T00:49:17.053Z,3.90
2022-11-26T00:51:48.332Z,3.70
2022-11-26T00:54:23.575Z,3.70
2022-11-26T00:56:55.286Z,3.70
2022-11-26T00:59:24.941Z,3.80
2022-11-26T01:01:54.067Z,4.00
2022-11-26T01:04:22.713Z,4.00
2022-11-26T01:06:53.190Z,4.00
2022-11-26T01:09:23.410Z,4.00
2022-11-26T01:11:54.986Z,3.90
2022-11-26T01:14:24.589Z,3.90
2022-11-26T01:16:56.067Z,4.10
2022-11-26T01:19:24.994Z,4.20
2022-11-26T01:21:57.476Z,4.00
2022-11-26T01:24:26.187Z,4.00
2022-11-26T01:26:54.943Z,4.00
2022-11-26T01:29:23.863Z,3.90
2022-11-26T01:31:53.037Z,3.90
2022-11-26T01:34:21.688Z,4.10
2022-11-26T01:36:50.449Z,4.00
2022-11-26T01:39:23.879Z,4.00
2022-11-26T01:41:59.098Z,4.00
2022-11-26T01:44:31.936Z,4.00
2022-11-26T01:47:01.760Z,4.00
2022-11-26T01:49:33.107Z,4.00
2022-11-26T01:52:05.961Z,4.00
2022-11-26T01:54:39.045Z,4.00
2022-11-26T01:57:11.811Z,3.90
2022-11-26T01:59:46.573Z,3.80
2022-11-26T02:02:15.773Z,3.80
2022-11-26T02:04:51.934Z,3.60
2022-11-26T02:07:20.990Z,3.60
2022-11-26T02:09:52.249Z,3.60
2022-11-26T02:12:21.138Z,3.60
2022-11-26T02:14:50.141Z,3.50
2022-11-26T02:17:26.449Z,3.50
2022-11-26T02:20:28.986Z,3.80
2022-11-26T02:23:18.023Z,3.60
2022-11-26T02:26:09.031Z,3.60
2022-11-26T02:29:03.580Z,3.60
2022-11-26T02:31:40.679Z,3.60
2022-11-26T02:34:15.790Z,3.60
2022-11-26T02:36:50.835Z,3.50
2022-11-26T02:39:22.209Z,3.60
2022-11-26T02:41:54.439Z,3.60
2022-11-26T02:44:25.493Z,3.60
2022-11-26T02:47:00.279Z,4.40
2022-11-26T02:49:30.176Z,3.50
2022-11-26T02:52:01.412Z,3.50
2022-11-26T02:54:32.947Z,3.30
2022-11-26T02:57:03.845Z,3.40
2022-11-26T02:59:33.453Z,5.00
2022-11-26T03:02:16.033Z,3.30
2022-11-26T03:04:48.594Z,3.40
2022-11-26T03:07:18.470Z,3.40
2022-11-26T03:09:53.181Z,3.30
2022-11-26T03:12:22.793Z,3.40
2022-11-26T03:14:51.738Z,3.30
2022-11-26T03:17:22.626Z,3.30
2022-11-26T03:19:51.835Z,3.30
2022-11-26T03:22:20.525Z,3.30
2022-11-26T03:24:49.828Z,3.20
2022-11-26T03:27:18.682Z,3.20
2022-11-26T03:29:47.684Z,3.20
2022-11-26T03:32:16.717Z,3.20
2022-11-26T03:34:47.005Z,3.20
2022-11-26T03:37:16.066Z,3.20
2022-11-26T03:39:45.128Z,3.20
2022-11-26T03:42:13.799Z,3.30
2022-11-26T03:44:42.462Z,4.20
2022-11-26T03:47:11.269Z,3.20
2022-11-26T03:49:39.999Z,3.10
2022-11-26T03:52:10.191Z,3.20
2022-11-26T03:54:39.039Z,3.10
2022-11-26T03:57:09.820Z,3.10
2022-11-26T03:59:38.822Z,3.20
2022-11-26T04:02:10.536Z,3.20
2022-11-26T04:04:40.005Z,3.30
2022-11-26T04:07:10.683Z,3.30
2022-11-26T04:09:39.646Z,3.30
2022-11-26T04:12:08.471Z,3.30
2022-11-26T04:14:44.698Z,3.40
2022-11-26T04:17:13.423Z,4.30
2022-11-26T04:19:57.172Z,4.00
2022-11-26T04:22:27.236Z,4.30
2022-11-26T04:25:02.886Z,3.90
2022-11-26T04:27:32.432Z,3.20
2022-11-26T04:30:03.454Z,3.30
2022-11-26T04:32:32.073Z,3.20
2022-11-26T04:35:03.030Z,3.20
2022-11-26T04:37:33.351Z,3.20
2022-11-26T04:40:02.159Z,3.10
2022-11-26T04:42:31.118Z,3.10
2022-11-26T04:45:00.067Z,3.10
2022-11-26T04:47:29.077Z,3.10
2022-11-26T04:49:57.812Z,3.10
2022-11-26T04:52:26.752Z,3.20
2022-11-26T04:54:56.903Z,3.20
2022-11-26T04:57:26.617Z,3.20
2022-11-26T04:59:55.260Z,3.20
2022-11-26T05:02:24.012Z,3.20
2022-11-26T05:04:53.062Z,3.20
2022-11-26T05:07:21.784Z,3.20
2022-11-26T05:09:50.617Z,3.30
2022-11-26T05:12:21.118Z,3.40
2022-11-26T05:14:49.961Z,3.40
2022-11-26T05:17:18.932Z,3.40
2022-11-26T05:19:47.581Z,3.70
2022-11-26T05:22:16.465Z,3.60
2022-11-26T05:24:45.711Z,3.70
2022-11-26T05:27:15.111Z,3.70
2022-11-26T05:29:45.297Z,3.60
2022-11-26T05:32:14.225Z,3.70
2022-11-26T05:34:42.918Z,3.70
2022-11-26T05:37:11.895Z,3.60
2022-11-26T05:39:40.745Z,3.40
2022-11-26T05:42:09.931Z,3.30
2022-11-26T05:44:39.159Z,3.40
2022-11-26T05:47:09.614Z,3.30
2022-11-26T05:49:38.489Z,3.30
2022-11-26T05:52:09.819Z,3.30
2022-11-26T05:54:38.939Z,3.30
2022-11-26T05:57:07.859Z,3.20
2022-11-26T05:59:36.633Z,3.20
2022-11-26T06:02:06.075Z,3.40
2022-11-26T06:04:36.328Z,3.20
2022-11-26T06:07:05.630Z,3.10
2022-11-26T06:09:34.298Z,3.10
2022-11-26T06:12:03.822Z,3.10
2022-11-26T06:14:32.471Z,3.20
2022-11-26T06:17:01.207Z,3.20
2022-11-26T06:19:30.263Z,3.10
2022-11-26T06:22:00.484Z,3.10
2022-11-26T06:24:29.290Z,3.10
2022-11-26T06:26:58.203Z,3.00
2022-11-26T06:29:28.274Z,2.90
2022-11-26T06:31:57.275Z,2.90
2022-11-26T06:34:28.019Z,3.00
2022-11-26T06:36:57.386Z,2.80
2022-11-26T06:39:27.966Z,2.80
2022-11-26T06:41:56.758Z,2.80
2022-11-26T06:44:25.273Z,2.80
2022-11-26T06:46:54.032Z,2.80
2022-11-26T06:49:22.707Z,2.80
2022-11-26T06:51:51.298Z,2.70
2022-11-26T06:54:25.707Z,2.70
2022-11-26T06:56:55.972Z,2.70
2022-11-26T06:59:24.849Z,2.80
2022-11-26T07:01:53.547Z,2.80
2022-11-26T07:04:22.188Z,2.80
2022-11-26T07:06:50.915Z,2.90
2022-11-26T07:09:19.542Z,2.90
2022-11-26T07:11:49.015Z,2.90
2022-11-26T07:14:19.057Z,2.90
2022-11-26T07:16:47.680Z,3.00
2022-11-26T07:19:16.431Z,3.00
2022-11-26T07:21:48.248Z,3.10
2022-11-26T07:24:17.461Z,3.20
2022-11-26T07:26:46.206Z,3.10
2022-11-26T07:29:14.749Z,3.10
2022-11-26T07:31:47.926Z,3.30
2022-11-26T07:34:16.830Z,3.10
2022-11-26T07:36:45.550Z,3.00
2022-11-26T07:39:14.362Z,3.00
2022-11-26T07:41:43.129Z,3.00
2022-11-26T07:44:14.144Z,3.00
2022-11-26T07:46:43.196Z,3.00
2022-11-26T07:49:13.205Z,2.90
2022-11-26T07:51:42.136Z,3.00
2022-11-26T07:54:10.979Z,3.00
2022-11-26T07:56:40.105Z,3.00
2022-11-26T07:59:09.234Z,3.00
2022-11-26T08:01:38.399Z,3.00
2022-11-26T08:04:08.208Z,3.00
2022-11-26T08:06:38.632Z,3.10
2022-11-26T08:09:07.671Z,3.00
2022-11-26T08:11:36.432Z,3.10
2022-11-26T08:14:07.533Z,3.20
2022-11-26T08:16:37.335Z,3.20
2022-11-26T08:19:08.520Z,2.00
2022-11-26T08:21:39.627Z,3.30
2022-11-26T08:24:09.675Z,3.30
2022-11-26T08:26:43.922Z,3.30
2022-11-26T08:29:14.215Z,3.40
2022-11-26T08:31:46.211Z,3.60
2022-11-26T08:34:17.064Z,3.50
2022-11-26T08:36:48.029Z,3.50
2022-11-26T08:39:18.962Z,3.50
2022-11-26T08:41:51.920Z,3.50
2022-11-26T08:44:22.869Z,3.60
2022-11-26T08:46:51.804Z,3.50
2022-11-26T08:49:21.554Z,3.70
2022-11-26T08:51:52.333Z,3.70
2022-11-26T08:54:21.295Z,3.50
2022-11-26T08:56:50.417Z,3.50
2022-11-26T08:59:22.860Z,3.30
2022-11-26T09:01:51.988Z,3.30
2022-11-26T09:04:20.781Z,3.40
2022-11-26T09:06:51.032Z,3.60
2022-11-26T09:09:19.698Z,3.60
2022-11-26T09:11:51.344Z,3.50
2022-11-26T09:14:22.952Z,3.70
2022-11-26T09:16:51.885Z,3.80
2022-11-26T09:19:20.989Z,3.90
2022-11-26T09:21:51.116Z,3.70
2022-11-26T09:24:21.521Z,3.90
2022-11-26T09:26:50.614Z,4.00
2022-11-26T09:29:21.462Z,4.00
2022-11-26T09:32:23.575Z,4.10
2022-11-26T09:34:42.585Z,4.00
2022-11-26T09:37:17.542Z,3.90
2022-11-26T09:39:46.732Z,3.70
2022-11-26T09:42:27.696Z,3.60
2022-11-26T09:45:11.720Z,3.80
2022-11-26T09:47:43.001Z,3.90
2022-11-26T09:50:24.917Z,4.00
2022-11-26T09:53:00.073Z,4.00
2022-11-26T09:55:32.075Z,4.00
2022-11-26T09:58:12.468Z,4.00
2022-11-26T10:00:43.894Z,3.90
2022-11-26T10:03:16.667Z,4.00
2022-11-26T10:05:51.468Z,4.00
2022-11-26T10:08:40.436Z,4.00
2022-11-26T10:11:15.927Z,4.10
2022-11-26T10:13:51.803Z,3.90
2022-11-26T10:16:29.354Z,4.10
2022-11-26T10:19:04.732Z,4.20
2022-11-26T10:24:35.401Z,4.40
2022-11-26T10:27:12.226Z,4.20
2022-11-26T10:29:43.986Z,4.10
2022-11-26T10:32:17.962Z,4.00
2022-11-26T10:34:51.531Z,3.90
2022-11-26T10:37:21.596Z,3.70
2022-11-26T10:40:00.930Z,3.70
2022-11-26T10:42:42.308Z,3.70
2022-11-26T10:45:19.564Z,4.00
2022-11-26T10:47:48.560Z,4.10
2022-11-26T10:50:46.691Z,4.20
2022-11-26T10:53:23.283Z,4.30
2022-11-26T10:55:57.362Z,4.30
2022-11-26T10:58:28.297Z,4.30
2022-11-26T11:01:00.973Z,4.30
2022-11-26T11:06:35.782Z,4.40
2022-11-26T11:09:25.060Z,4.20
2022-11-26T11:12:21.793Z,4.30
2022-11-26T11:14:52.026Z,4.30
2022-11-26T11:17:34.299Z,4.40
2022-11-26T11:20:29.264Z,4.20
2022-11-26T11:23:04.982Z,4.30
2022-11-26T11:25:35.696Z,4.20
2022-11-26T11:28:17.816Z,4.30
2022-11-26T11:30:47.595Z,4.30
2022-11-26T11:33:22.244Z,4.20
2022-11-26T11:36:03.255Z,4.20
2022-11-26T11:38:34.653Z,4.20
2022-11-26T11:41:06.523Z,4.20
2022-11-26T11:43:38.594Z,4.20
2022-11-26T11:46:23.949Z,4.10
2022-11-26T11:49:00.485Z,3.90
2022-11-26T11:51:38.166Z,3.90
2022-11-26T11:54:19.506Z,3.80
2022-11-26T11:56:56.202Z,3.80
2022-11-26T12:00:10.819Z,3.80
2022-11-26T12:03:05.572Z,4.00
2022-11-26T12:05:46.839Z,4.20
2022-11-26T12:08:28.161Z,4.30
2022-11-26T12:11:06.734Z,4.20
2022-11-26T12:13:44.466Z,4.30
2022-11-26T12:16:18.121Z,4.60
2022-11-26T12:18:52.830Z,4.50
2022-11-26T12:21:31.983Z,4.50
2022-11-26T12:24:06.320Z,4.50
2022-11-26T12:26:38.046Z,4.50
2022-11-26T12:29:13.312Z,4.40
2022-11-26T12:31:50.404Z,4.40
2022-11-26T12:34:29.310Z,4.50
2022-11-26T12:37:02.812Z,4.40
2022-11-26T12:39:41.199Z,4.50
2022-11-26T12:42:17.069Z,4.50
2022-11-26T12:44:50.433Z,4.40
2022-11-26T12:47:30.089Z,4.70
2022-11-26T12:50:08.573Z,4.50
2022-11-26T12:52:48.789Z,4.50
2022-11-26T12:55:23.463Z,4.30
2022-11-26T12:57:57.033Z,4.20
2022-11-26T13:00:35.705Z,4.10
2022-11-26T13:03:08.214Z,4.00
2022-11-26T13:05:48.668Z,3.90
2022-11-26T13:08:34.392Z,3.80
2022-11-26T13:11:23.284Z,3.80
2022-11-26T13:13:58.677Z,3.90
2022-11-26T13:16:35.106Z,3.70
2022-11-26T13:19:09.425Z,3.70
2022-11-26T13:22:02.276Z,3.70
2022-11-26T13:24:44.609Z,3.80
2022-11-26T13:27:30.298Z,3.80
2022-11-26T13:30:18.385Z,3.90
2022-11-26T13:33:36.948Z,3.80
2022-11-26T13:36:35.073Z,3.70
2022-11-26T13:39:32.114Z,3.70
2022-11-26T13:42:17.570Z,3.70
2022-11-26T13:45:18.862Z,3.70
2022-11-26T13:47:53.736Z,3.80
2022-11-26T13:50:27.814Z,3.90
2022-11-26T13:53:02.560Z,3.80
2022-11-26T13:55:41.947Z,3.90
2022-11-26T13:58:18.473Z,4.00
2022-11-26T14:00:48.320Z,4.00
2022-11-26T14:03:47.741Z,3.90
2022-11-26T14:06:17.350Z,4.00
2022-11-26T14:08:50.047Z,4.00
2022-11-26T14:11:56.903Z,4.10
2022-11-26T14:14:34.050Z,3.90
2022-11-26T14:17:14.829Z,4.20
2022-11-26T14:20:19.609Z,4.10
2022-11-26T14:22:48.600Z,4.10
2022-11-26T14:25:39.314Z,4.00
2022-11-26T14:28:13.728Z,4.00
2022-11-26T14:30:42.503Z,4.00
2022-11-26T14:33:18.035Z,4.00
2022-11-26T14:35:56.481Z,4.00
2022-11-26T14:38:28.683Z,4.00
2022-11-26T14:41:01.088Z,4.00
2022-11-26T14:43:31.222Z,4.20
2022-11-26T14:46:10.169Z,3.80
2022-11-26T14:48:44.604Z,3.70
2022-11-26T14:51:18.001Z,3.60
2022-11-26T14:53:50.240Z,3.50
2022-11-26T14:56:22.542Z,3.40
2022-11-26T14:58:54.478Z,3.40
2022-11-26T15:01:25.093Z,3.50
2022-11-26T15:04:02.368Z,3.50
2022-11-26T15:06:38.561Z,3.60
2022-11-26T15:09:16.144Z,3.50
2022-11-26T15:11:49.666Z,3.50
2022-11-26T15:14:26.024Z,3.50
2022-11-26T15:17:01.625Z,3.60
2022-11-26T15:19:36.104Z,3.50
2022-11-26T15:22:08.491Z,3.50
2022-11-26T15:24:39.486Z,3.50
2022-11-26T15:27:29.144Z,3.50
2022-11-26T15:29:58.045Z,3.60
2022-11-26T15:32:29.000Z,3.50
2022-11-26T15:35:00.546Z,3.40
2022-11-26T15:37:29.822Z,3.50
2022-11-26T15:40:20.660Z,3.50
2022-11-26T15:42:57.971Z,3.50
2022-11-26T15:45:38.861Z,3.50
2022-11-26T15:48:27.036Z,3.40
2022-11-26T15:51:02.051Z,3.40
2022-11-26T15:53:33.965Z,3.50
2022-11-26T15:56:14.508Z,3.50
2022-11-26T15:58:47.434Z,3.40
2022-11-26T16:01:21.084Z,3.40
2022-11-26T16:03:51.395Z,3.50
2022-11-26T16:06:34.477Z,3.50
2022-11-26T16:09:07.922Z,3.70
2022-11-26T16:11:38.281Z,3.60
2022-11-26T16:14:34.221Z,3.50
2022-11-26T16:17:08.776Z,3.50
2022-11-26T16:19:39.460Z,3.50
2022-11-26T16:22:08.422Z,3.50
2022-11-26T16:24:40.871Z,3.60
2022-11-26T16:27:28.062Z,3.70
2022-11-26T16:29:58.178Z,3.60
2022-11-26T16:32:27.530Z,3.50
2022-11-26T16:34:56.369Z,3.50
2022-11-26T16:37:27.904Z,3.50
2022-11-26T16:40:02.406Z,3.60
2022-11-26T16:42:34.328Z,3.60
2022-11-26T16:45:04.755Z,3.50
2022-11-26T16:47:35.949Z,3.50
2022-11-26T16:50:14.637Z,3.60
2022-11-26T16:52:44.261Z,3.50
2022-11-26T16:55:16.013Z,3.90
2022-11-26T16:57:47.003Z,3.50
2022-11-26T17:00:21.304Z,3.60
2022-11-26T17:02:55.056Z,3.60
2022-11-26T17:05:24.826Z,3.60
2022-11-26T17:08:00.940Z,3.60
2022-11-26T17:10:45.016Z,3.60
2022-11-26T17:13:16.642Z,3.50
2022-11-26T17:15:47.699Z,3.60
2022-11-26T17:18:20.780Z,3.50
2022-11-26T17:20:49.825Z,3.50
2022-11-26T17:23:22.469Z,3.50
2022-11-26T17:25:53.673Z,3.50
2022-11-26T17:28:23.390Z,3.50
2022-11-26T17:31:08.559Z,3.50
2022-11-26T17:33:37.671Z,3.60
2022-11-26T17:36:23.861Z,3.60
2022-11-26T17:38:53.450Z,3.60
2022-11-26T17:41:22.029Z,3.60
2022-11-26T17:43:52.596Z,3.60
2022-11-26T17:46:26.296Z,3.60
2022-11-26T17:48:59.637Z,3.60
2022-11-26T17:51:28.801Z,3.60
2022-11-26T17:53:58.684Z,3.50
2022-11-26T17:56:28.188Z,3.50
2022-11-26T17:59:00.669Z,3.50
2022-11-26T18:01:30.754Z,3.50
2022-11-26T18:04:00.152Z,3.50
2022-11-26T18:06:44.614Z,3.40
2022-11-26T18:09:16.679Z,3.50
2022-11-26T18:11:50.952Z,3.50
2022-11-26T18:14:19.915Z,3.60
2022-11-26T18:16:50.551Z,3.50
2022-11-26T18:19:24.882Z,3.50
2022-11-26T18:21:57.529Z,3.50
2022-11-26T18:24:26.446Z,3.50
2022-11-26T18:26:56.806Z,3.50
2022-11-26T18:29:29.940Z,3.60
2022-11-26T18:32:00.683Z,3.60
2022-11-26T18:34:32.476Z,3.70
2022-11-26T18:37:01.633Z,3.60
2022-11-26T18:39:30.434Z,3.70
2022-11-26T18:42:29.475Z,3.60
2022-11-26T18:44:48.232Z,3.60
2022-11-26T18:47:18.626Z,3.60
2022-11-26T18:49:52.537Z,3.50
2022-11-26T18:52:25.705Z,3.50
2022-11-26T18:54:57.327Z,3.50
2022-11-26T18:57:26.166Z,3.50
2022-11-26T19:00:00.734Z,4.30
2022-11-26T19:02:42.858Z,3.60
2022-11-26T19:05:14.319Z,3.60
2022-11-26T19:07:49.565Z,4.40
2022-11-26T19:10:18.789Z,3.60
2022-11-26T19:12:49.619Z,3.70
2022-11-26T19:15:18.917Z,3.50
2022-11-26T19:17:50.444Z,4.20
2022-11-26T19:20:19.955Z,3.70
2022-11-26T19:22:51.413Z,3.60
2022-11-26T19:25:24.422Z,3.60
2022-11-26T19:28:05.073Z,3.60
2022-11-26T19:30:34.674Z,3.60
2022-11-26T19:33:14.579Z,3.60
2022-11-26T19:35:45.890Z,3.60
2022-11-26T19:38:19.782Z,3.60
2022-11-26T19:40:48.878Z,3.50
2022-11-26T19:43:27.939Z,3.50
2022-11-26T19:46:04.132Z,3.50
2022-11-26T19:48:40.353Z,4.50
2022-11-26T19:51:17.791Z,3.60
2022-11-26T19:53:58.448Z,3.60
2022-11-26T19:56:42.865Z,3.60
2022-11-26T19:59:14.270Z,4.80
2022-11-26T20:01:48.004Z,3.60
2022-11-26T20:04:19.571Z,3.60
2022-11-26T20:06:48.805Z,3.60
2022-11-26T20:09:17.786Z,2.80
2022-11-26T20:11:46.806Z,3.60
2022-11-26T20:14:16.245Z,3.60
2022-11-26T20:16:49.173Z,3.70
2022-11-26T20:19:19.571Z,3.80
2022-11-26T20:21:53.433Z,3.80
2022-11-26T20:24:29.728Z,3.70
2022-11-26T20:27:03.932Z,3.70
2022-11-26T20:29:32.695Z,3.70
2022-11-26T20:32:01.895Z,3.80
2022-11-26T20:34:35.680Z,3.70
2022-11-26T20:37:11.500Z,3.70
2022-11-26T20:39:43.727Z,3.60
2022-11-26T20:42:15.554Z,4.00
2022-11-26T20:44:46.961Z,4.00
2022-11-26T20:47:22.190Z,4.50
2022-11-26T20:49:55.628Z,3.70
2022-11-26T20:52:31.463Z,3.60
2022-11-26T20:55:03.741Z,3.80
2022-11-26T20:57:34.332Z,3.80
2022-11-26T21:00:10.086Z,3.70
2022-11-26T21:02:39.286Z,3.70
2022-11-26T21:05:11.041Z,3.70
2022-11-26T21:07:42.316Z,3.80
2022-11-26T21:10:18.407Z,3.80
2022-11-26T21:12:47.111Z,3.80
2022-11-26T21:15:18.956Z,3.80
2022-11-26T21:17:48.357Z,3.80
2022-11-26T21:20:19.163Z,3.80
2022-11-26T21:22:51.150Z,3.80
2022-11-26T21:25:22.940Z,3.90
2022-11-26T21:27:55.830Z,3.90
2022-11-26T21:30:26.251Z,4.70
2022-11-26T21:32:55.715Z,3.90
2022-11-26T21:35:26.197Z,3.90
2022-11-26T21:37:55.519Z,3.90
2022-11-26T21:40:25.329Z,3.80
2022-11-26T21:42:57.384Z,3.90
2022-11-26T21:45:30.136Z,3.90
2022-11-26T21:47:59.175Z,4.00
2022-11-26T21:50:35.198Z,3.90
2022-11-26T21:53:05.115Z,4.00
2022-11-26T21:55:34.184Z,4.00
2022-11-26T21:58:03.596Z,4.00
2022-11-26T22:00:35.383Z,4.90
2022-11-26T22:03:10.000Z,4.00
2022-11-26T22:05:42.242Z,4.00
2022-11-26T22:08:11.556Z,4.00
2022-11-26T22:10:40.216Z,4.90
2022-11-26T22:13:09.245Z,4.50
2022-11-26T22:15:44.984Z,4.00
2022-11-26T22:18:14.549Z,4.00
2022-11-26T22:20:51.632Z,4.00
2022-11-26T22:23:22.764Z,4.00
2022-11-26T22:25:51.548Z,4.00
2022-11-26T22:28:22.005Z,4.00
2022-11-26T22:30:52.581Z,4.40
2022-11-26T22:33:21.539Z,4.00
2022-11-26T22:35:51.923Z,4.00
2022-11-26T22:38:21.377Z,4.00
2022-11-26T22:40:50.354Z,4.00
2022-11-26T22:43:19.536Z,4.00
2022-11-26T22:45:48.369Z,4.00
2022-11-26T22:48:17.245Z,4.70
2022-11-26T22:50:52.655Z,4.00
2022-11-26T22:53:21.993Z,4.10
2022-11-26T22:55:55.311Z,4.00
2022-11-26T22:58:25.692Z,4.00
2022-11-26T23:00:56.622Z,4.10
2022-11-26T23:03:30.009Z,4.10
2022-11-26T23:06:05.895Z,4.10
2022-11-26T23:08:35.133Z,4.10
2022-11-26T23:11:18.652Z,4.10
2022-11-26T23:13:53.019Z,4.00
2022-11-26T23:16:24.898Z,4.10
2022-11-26T23:19:03.608Z,3.80
2022-11-26T23:21:36.475Z,4.00
2022-11-26T23:24:06.081Z,4.20
2022-11-26T23:26:37.293Z,4.20
2022-11-26T23:29:07.167Z,4.10
2022-11-26T23:31:42.422Z,4.10
2022-11-26T23:34:14.198Z,4.20
2022-11-26T23:36:44.224Z,4.20
2022-11-26T23:39:17.607Z,4.20
2022-11-26T23:41:46.157Z,4.20
2022-11-26T23:44:14.865Z,4.20
2022-11-26T23:46:43.960Z,4.30
2022-11-26T23:49:12.640Z,4.20
2022-11-26T23:51:41.373Z,4.20
2022-11-26T23:54:11.929Z,4.20
2022-11-26T23:56:44.462Z,4.30
2022-11-26T23:59:14.232Z,4.20
