createdAt,value
2019-06-27T00:02:23.812Z,3.60
2019-06-27T00:04:52.109Z,4.27
2019-06-27T00:07:20.344Z,3.63
2019-06-27T00:09:48.605Z,5.10
2019-06-27T00:12:17.043Z,4.07
2019-06-27T00:14:48.092Z,3.73
2019-06-27T00:17:16.988Z,4.50
2019-06-27T00:19:45.720Z,4.70
2019-06-27T00:22:14.700Z,4.30
2019-06-27T00:24:48.267Z,4.50
2019-06-27T00:27:17.160Z,4.70
2019-06-27T00:29:44.642Z,3.90
2019-06-27T00:32:19.496Z,4.33
2019-06-27T00:34:47.739Z,4.57
2019-06-27T00:37:15.562Z,4.93
2019-06-27T00:39:43.674Z,4.70
2019-06-27T00:42:12.659Z,5.10
2019-06-27T00:44:40.059Z,5.00
2019-06-27T00:47:11.560Z,4.13
2019-06-27T00:49:38.737Z,3.57
2019-06-27T00:52:06.497Z,4.07
2019-06-27T00:54:35.145Z,4.10
2019-06-27T00:57:13.654Z,3.90
2019-06-27T00:59:33.562Z,4.60
2019-06-27T01:02:00.954Z,5.20
2019-06-27T01:04:29.556Z,5.43
2019-06-27T01:06:58.213Z,5.20
2019-06-27T01:09:26.649Z,6.20
2019-06-27T01:11:55.539Z,5.83
2019-06-27T01:14:23.836Z,5.90
2019-06-27T01:16:52.136Z,6.33
2019-06-27T01:19:20.548Z,6.20
2019-06-27T01:21:49.684Z,6.53
2019-06-27T01:24:18.228Z,6.40
2019-06-27T01:26:46.444Z,7.63
2019-06-27T01:29:15.004Z,7.13
2019-06-27T01:31:43.608Z,6.67
2019-06-27T01:34:11.780Z,5.70
2019-06-27T01:36:39.779Z,6.40
2019-06-27T01:39:14.480Z,6.00
2019-06-27T01:41:42.005Z,5.67
2019-06-27T01:44:30.218Z,6.33
2019-06-27T01:46:59.316Z,6.70
2019-06-27T01:49:27.244Z,7.40
2019-06-27T01:51:56.244Z,6.07
2019-06-27T01:54:24.519Z,6.77
2019-06-27T01:56:52.464Z,7.60
2019-06-27T01:59:21.182Z,6.63
2019-06-27T02:01:49.867Z,7.50
2019-06-27T02:04:18.147Z,7.33
2019-06-27T02:06:46.408Z,7.53
2019-06-27T02:09:14.689Z,8.77
2019-06-27T02:11:42.741Z,8.30
2019-06-27T02:14:10.868Z,7.90
2019-06-27T02:16:39.721Z,7.87
2019-06-27T02:19:08.224Z,8.03
2019-06-27T02:21:36.661Z,8.43
2019-06-27T02:24:05.577Z,9.90
2019-06-27T02:26:34.262Z,9.43
2019-06-27T02:29:02.404Z,10.27
2019-06-27T02:31:31.333Z,11.87
2019-06-27T02:33:58.664Z,10.23
2019-06-27T02:36:26.816Z,9.53
2019-06-27T02:38:55.256Z,9.97
2019-06-27T02:41:23.844Z,9.53
2019-06-27T02:43:52.712Z,9.63
2019-06-27T02:46:21.466Z,9.80
2019-06-27T02:48:49.473Z,10.30
2019-06-27T02:51:18.913Z,7.83
2019-06-27T02:53:46.881Z,9.60
2019-06-27T02:56:15.548Z,9.60
2019-06-27T02:58:43.946Z,9.47
2019-06-27T03:01:12.596Z,9.30
2019-06-27T03:03:40.521Z,8.90
2019-06-27T03:06:09.198Z,9.33
2019-06-27T03:08:37.628Z,8.60
2019-06-27T03:11:06.013Z,8.60
2019-06-27T03:13:34.597Z,9.03
2019-06-27T03:16:02.823Z,9.73
2019-06-27T03:18:31.444Z,9.27
2019-06-27T03:20:59.381Z,11.53
2019-06-27T03:23:28.080Z,13.17
2019-06-27T03:25:55.497Z,13.60
2019-06-27T03:28:23.868Z,13.13
2019-06-27T03:30:52.725Z,14.83
2019-06-27T03:33:21.724Z,15.47
2019-06-27T03:35:50.462Z,15.60
2019-06-27T03:38:18.958Z,13.87
2019-06-27T03:40:47.835Z,14.03
2019-06-27T03:43:15.348Z,13.40
2019-06-27T03:45:44.328Z,13.20
2019-06-27T03:48:12.485Z,14.43
2019-06-27T03:50:41.712Z,12.13
2019-06-27T03:53:09.399Z,11.50
2019-06-27T03:55:38.974Z,9.97
2019-06-27T03:58:07.270Z,11.10
2019-06-27T04:00:35.948Z,10.53
2019-06-27T04:03:20.197Z,8.80
2019-06-27T04:05:50.208Z,7.23
2019-06-27T04:08:18.474Z,7.53
2019-06-27T04:10:47.279Z,8.07
2019-06-27T04:13:15.969Z,7.33
2019-06-27T04:15:44.767Z,8.00
2019-06-27T04:18:13.331Z,6.30
2019-06-27T04:20:42.025Z,5.83
2019-06-27T04:23:10.803Z,5.80
2019-06-27T04:25:39.250Z,5.90
2019-06-27T04:28:07.876Z,6.80
2019-06-27T04:30:36.674Z,6.77
2019-06-27T04:33:05.265Z,6.90
2019-06-27T04:35:33.008Z,6.37
2019-06-27T04:38:01.654Z,5.97
2019-06-27T04:40:30.689Z,6.27
2019-06-27T04:42:58.142Z,6.13
2019-06-27T04:45:26.729Z,6.20
2019-06-27T04:47:55.473Z,6.30
2019-06-27T04:50:24.080Z,6.60
2019-06-27T04:52:52.785Z,5.70
2019-06-27T04:55:21.264Z,6.77
2019-06-27T04:57:49.033Z,6.90
2019-06-27T05:00:25.300Z,6.00
2019-06-27T05:02:53.897Z,5.70
2019-06-27T05:05:22.073Z,6.43
2019-06-27T05:07:50.750Z,5.83
2019-06-27T05:10:24.411Z,9.53
2019-06-27T05:12:51.347Z,6.30
2019-06-27T05:15:19.892Z,6.10
2019-06-27T05:17:47.740Z,6.20
2019-06-27T05:20:16.184Z,6.00
2019-06-27T05:22:44.700Z,6.60
2019-06-27T05:25:13.073Z,6.60
2019-06-27T05:27:41.358Z,7.10
2019-06-27T05:30:11.281Z,9.80
2019-06-27T05:32:39.511Z,9.70
2019-06-27T05:35:08.441Z,9.50
2019-06-27T05:37:36.096Z,10.50
2019-06-27T05:40:04.238Z,11.23
2019-06-27T05:42:32.655Z,11.90
2019-06-27T05:45:01.149Z,11.70
2019-06-27T05:47:30.126Z,11.03
2019-06-27T05:49:57.415Z,10.77
2019-06-27T05:52:24.652Z,10.47
2019-06-27T05:54:53.292Z,10.30
2019-06-27T05:57:21.909Z,9.67
2019-06-27T05:59:50.234Z,10.10
2019-06-27T06:02:18.738Z,8.70
2019-06-27T06:04:47.270Z,9.17
2019-06-27T06:07:15.454Z,9.20
2019-06-27T06:09:43.615Z,7.97
2019-06-27T06:12:12.000Z,9.13
2019-06-27T06:14:40.630Z,8.23
2019-06-27T06:17:09.308Z,7.50
2019-06-27T06:19:39.997Z,7.97
2019-06-27T06:22:08.603Z,7.37
2019-06-27T06:24:36.923Z,7.13
2019-06-27T06:27:05.102Z,7.90
2019-06-27T06:29:33.279Z,6.97
2019-06-27T06:32:02.422Z,6.80
2019-06-27T06:34:29.949Z,5.67
2019-06-27T06:36:58.558Z,5.80
2019-06-27T06:39:27.544Z,6.00
2019-06-27T06:41:55.203Z,6.10
2019-06-27T06:44:24.894Z,6.07
2019-06-27T06:46:52.091Z,5.70
2019-06-27T06:49:21.843Z,5.73
2019-06-27T06:51:49.124Z,5.53
2019-06-27T06:54:17.658Z,6.83
2019-06-27T06:56:47.799Z,6.30
2019-06-27T06:59:15.781Z,5.07
2019-06-27T07:01:45.642Z,6.90
2019-06-27T07:04:12.415Z,7.63
2019-06-27T07:06:40.778Z,7.63
2019-06-27T07:09:08.841Z,8.07
2019-06-27T07:11:37.217Z,7.60
2019-06-27T07:14:06.388Z,7.57
2019-06-27T07:16:35.072Z,7.80
2019-06-27T07:19:03.217Z,8.00
2019-06-27T07:21:31.783Z,7.60
2019-06-27T07:24:00.084Z,9.87
2019-06-27T07:26:28.874Z,8.50
2019-06-27T07:28:57.652Z,7.87
2019-06-27T07:31:24.916Z,7.57
2019-06-27T07:33:53.291Z,7.43
2019-06-27T07:36:21.675Z,6.23
2019-06-27T07:38:51.726Z,7.00
2019-06-27T07:41:19.237Z,5.97
2019-06-27T07:43:46.704Z,6.10
2019-06-27T07:46:25.049Z,5.50
2019-06-27T07:48:45.179Z,5.50
2019-06-27T07:51:13.992Z,5.37
2019-06-27T07:53:42.779Z,5.53
2019-06-27T07:56:10.826Z,5.30
2019-06-27T07:58:39.332Z,4.57
2019-06-27T08:01:08.127Z,5.40
2019-06-27T08:03:36.876Z,4.80
2019-06-27T08:06:05.347Z,4.50
2019-06-27T08:08:33.579Z,5.67
2019-06-27T08:11:02.053Z,5.50
2019-06-27T08:13:30.737Z,4.57
2019-06-27T08:15:58.912Z,3.77
2019-06-27T08:18:28.475Z,4.17
2019-06-27T08:20:57.099Z,5.17
2019-06-27T08:23:40.476Z,4.00
2019-06-27T08:25:55.421Z,3.80
2019-06-27T08:28:23.880Z,4.33
2019-06-27T08:30:52.047Z,4.40
2019-06-27T08:33:20.417Z,4.60
2019-06-27T08:35:49.258Z,5.10
2019-06-27T08:38:18.391Z,5.07
2019-06-27T08:40:46.092Z,5.53
2019-06-27T08:43:14.711Z,5.63
2019-06-27T08:45:46.627Z,5.43
2019-06-27T08:48:14.853Z,4.70
2019-06-27T08:50:43.882Z,4.97
2019-06-27T08:53:12.984Z,4.93
2019-06-27T08:55:40.443Z,5.73
2019-06-27T08:58:09.186Z,5.97
2019-06-27T09:00:37.655Z,5.13
2019-06-27T09:03:06.095Z,4.47
2019-06-27T09:05:34.790Z,5.27
2019-06-27T09:08:02.968Z,3.93
2019-06-27T09:10:31.284Z,4.40
2019-06-27T09:12:59.412Z,4.70
2019-06-27T09:15:27.554Z,5.10
2019-06-27T09:17:55.605Z,5.33
2019-06-27T09:20:31.770Z,6.83
2019-06-27T09:22:59.245Z,4.83
2019-06-27T09:25:26.411Z,4.67
2019-06-27T09:27:53.629Z,5.13
2019-06-27T09:30:20.861Z,5.00
2019-06-27T09:32:47.954Z,6.23
2019-06-27T09:35:16.475Z,4.90
2019-06-27T09:37:44.488Z,4.90
2019-06-27T09:40:12.971Z,5.00
2019-06-27T09:42:41.187Z,5.60
2019-06-27T09:45:09.909Z,4.70
2019-06-27T09:47:40.840Z,4.87
2019-06-27T09:50:10.575Z,5.53
2019-06-27T09:52:37.591Z,5.10
2019-06-27T09:55:04.888Z,5.40
2019-06-27T09:57:31.911Z,5.20
2019-06-27T09:59:59.671Z,6.27
2019-06-27T10:02:41.028Z,5.70
2019-06-27T10:05:01.483Z,5.67
2019-06-27T10:07:28.519Z,5.87
2019-06-27T10:09:55.586Z,5.30
2019-06-27T10:12:23.709Z,4.90
2019-06-27T10:14:52.512Z,4.90
2019-06-27T10:17:20.636Z,5.50
2019-06-27T10:19:48.954Z,5.70
2019-06-27T10:22:17.175Z,5.00
2019-06-27T10:24:45.359Z,4.43
2019-06-27T10:27:15.042Z,4.23
2019-06-27T10:29:42.974Z,4.50
2019-06-27T10:32:11.319Z,4.43
2019-06-27T10:34:39.451Z,5.23
2019-06-27T10:37:07.607Z,4.33
2019-06-27T10:39:38.551Z,5.00
2019-06-27T10:42:05.596Z,5.80
2019-06-27T10:44:33.524Z,4.13
2019-06-27T10:47:01.494Z,4.97
2019-06-27T10:49:29.768Z,3.97
2019-06-27T10:51:57.964Z,3.33
2019-06-27T10:54:30.171Z,2.77
2019-06-27T10:56:58.572Z,3.60
2019-06-27T10:59:27.081Z,3.90
2019-06-27T11:01:55.762Z,3.00
2019-06-27T11:04:23.041Z,3.30
2019-06-27T11:06:53.931Z,3.60
2019-06-27T11:09:21.220Z,3.30
2019-06-27T11:11:49.687Z,2.77
2019-06-27T11:14:19.284Z,3.07
2019-06-27T11:16:47.488Z,3.13
2019-06-27T11:19:19.338Z,3.93
2019-06-27T11:21:47.303Z,4.10
2019-06-27T11:24:15.743Z,3.13
2019-06-27T11:26:43.801Z,3.73
2019-06-27T11:29:11.822Z,3.40
2019-06-27T11:31:42.730Z,3.50
2019-06-27T11:34:11.034Z,4.40
2019-06-27T11:36:39.108Z,3.80
2019-06-27T11:39:07.234Z,4.40
2019-06-27T11:41:35.485Z,3.80
2019-06-27T11:44:05.044Z,3.80
2019-06-27T11:46:33.171Z,4.30
2019-06-27T11:49:01.107Z,4.63
2019-06-27T11:51:29.078Z,3.93
2019-06-27T11:53:57.017Z,3.90
2019-06-27T11:56:30.982Z,3.60
2019-06-27T11:58:58.063Z,5.37
2019-06-27T12:01:25.528Z,4.40
2019-06-27T12:03:52.444Z,4.30
2019-06-27T12:06:19.743Z,4.30
2019-06-27T12:08:46.705Z,4.50
2019-06-27T12:11:20.690Z,4.50
2019-06-27T12:13:47.708Z,4.43
2019-06-27T12:16:15.921Z,4.60
2019-06-27T12:18:44.335Z,4.20
2019-06-27T12:21:11.567Z,3.53
2019-06-27T12:23:41.689Z,3.93
2019-06-27T12:26:09.891Z,3.60
2019-06-27T12:28:37.884Z,4.73
2019-06-27T12:31:19.912Z,5.40
2019-06-27T12:33:35.961Z,5.00
2019-06-27T12:36:05.520Z,4.50
2019-06-27T12:38:34.631Z,3.93
2019-06-27T12:41:02.764Z,4.50
2019-06-27T12:43:31.780Z,4.70
2019-06-27T12:45:58.709Z,4.20
2019-06-27T12:48:31.455Z,4.53
2019-06-27T12:51:00.215Z,3.60
2019-06-27T12:53:28.626Z,4.80
2019-06-27T12:55:57.362Z,5.57
2019-06-27T12:58:26.839Z,4.50
2019-06-27T13:00:57.745Z,5.67
2019-06-27T13:03:26.678Z,5.07
2019-06-27T13:05:54.823Z,6.97
2019-06-27T13:08:23.370Z,5.50
2019-06-27T13:10:51.516Z,5.10
2019-06-27T13:13:23.889Z,5.50
2019-06-27T13:15:52.360Z,4.90
2019-06-27T13:18:20.634Z,5.23
2019-06-27T13:20:57.775Z,4.93
2019-06-27T13:23:19.246Z,4.50
2019-06-27T13:25:50.653Z,5.03
2019-06-27T13:28:18.625Z,4.70
2019-06-27T13:30:45.678Z,5.20
2019-06-27T13:33:14.022Z,4.60
2019-06-27T13:35:43.849Z,4.73
2019-06-27T13:38:17.132Z,4.53
2019-06-27T13:40:44.583Z,4.40
2019-06-27T13:43:13.089Z,4.40
2019-06-27T13:45:40.733Z,4.37
2019-06-27T13:48:17.987Z,4.50
2019-06-27T13:50:45.780Z,4.70
2019-06-27T13:53:13.222Z,4.37
2019-06-27T13:55:40.793Z,4.50
2019-06-27T13:58:08.348Z,3.70
2019-06-27T14:00:45.916Z,4.10
2019-06-27T14:03:13.520Z,4.23
2019-06-27T14:05:41.760Z,3.70
2019-06-27T14:08:10.744Z,3.70
2019-06-27T14:10:46.428Z,4.10
2019-06-27T14:13:14.407Z,4.00
2019-06-27T14:15:41.323Z,3.30
2019-06-27T14:18:08.480Z,2.93
2019-06-27T14:20:35.908Z,3.70
2019-06-27T14:23:03.312Z,3.10
2019-06-27T14:25:36.401Z,3.70
2019-06-27T14:28:05.371Z,3.30
2019-06-27T14:30:33.871Z,3.13
2019-06-27T14:33:01.244Z,3.00
2019-06-27T14:35:29.847Z,3.13
2019-06-27T14:38:02.881Z,3.10
2019-06-27T14:40:31.493Z,3.63
2019-06-27T14:42:58.544Z,3.80
2019-06-27T14:45:27.195Z,3.57
2019-06-27T14:47:55.565Z,3.20
2019-06-27T14:50:25.459Z,2.90
2019-06-27T14:52:53.689Z,3.03
2019-06-27T14:55:22.316Z,3.20
2019-06-27T14:57:50.969Z,3.10
2019-06-27T15:00:21.391Z,3.43
2019-06-27T15:02:52.623Z,3.10
2019-06-27T15:05:32.429Z,3.40
2019-06-27T15:07:53.084Z,3.00
2019-06-27T15:10:21.507Z,3.17
2019-06-27T15:12:57.501Z,3.50
2019-06-27T15:15:23.619Z,3.63
2019-06-27T15:17:52.006Z,3.27
2019-06-27T15:20:20.634Z,3.40
2019-06-27T15:22:53.381Z,3.20
2019-06-27T15:25:21.171Z,2.87
2019-06-27T15:27:48.458Z,2.73
2019-06-27T15:30:16.008Z,3.40
2019-06-27T15:32:43.528Z,4.07
2019-06-27T15:35:11.284Z,3.10
2019-06-27T15:37:45.932Z,2.87
2019-06-27T15:40:13.715Z,3.50
2019-06-27T15:42:40.847Z,3.00
2019-06-27T15:45:08.580Z,3.03
2019-06-27T15:47:38.002Z,2.80
2019-06-27T15:50:08.693Z,2.87
2019-06-27T15:52:36.936Z,2.90
2019-06-27T15:55:05.252Z,2.60
2019-06-27T15:57:34.085Z,2.83
2019-06-27T16:00:02.374Z,3.60
2019-06-27T16:02:31.473Z,2.73
2019-06-27T16:05:02.718Z,2.97
2019-06-27T16:07:30.522Z,2.97
2019-06-27T16:09:58.791Z,2.90
2019-06-27T16:12:27.529Z,3.10
2019-06-27T16:15:04.844Z,2.80
2019-06-27T16:17:32.787Z,2.90
2019-06-27T16:19:59.899Z,2.90
2019-06-27T16:22:27.790Z,2.80
2019-06-27T16:24:54.892Z,3.17
2019-06-27T16:27:27.297Z,2.80
2019-06-27T16:29:54.728Z,3.03
2019-06-27T16:32:22.129Z,2.80
2019-06-27T16:34:49.099Z,3.10
2019-06-27T16:37:16.527Z,2.20
2019-06-27T16:39:44.296Z,2.50
2019-06-27T16:42:16.259Z,1.93
2019-06-27T16:44:43.562Z,2.40
2019-06-27T16:47:10.772Z,2.10
2019-06-27T16:49:38.102Z,2.00
2019-06-27T16:52:05.483Z,2.90
2019-06-27T16:54:32.943Z,2.10
2019-06-27T16:57:01.067Z,2.33
2019-06-27T16:59:29.159Z,2.17
2019-06-27T17:01:57.566Z,2.07
2019-06-27T17:04:25.938Z,2.50
2019-06-27T17:06:53.994Z,3.30
2019-06-27T17:09:22.191Z,2.00
2019-06-27T17:11:50.436Z,2.17
2019-06-27T17:14:18.568Z,4.73
2019-06-27T17:16:46.692Z,3.97
2019-06-27T17:19:15.045Z,3.80
2019-06-27T17:21:49.818Z,3.57
2019-06-27T17:24:16.875Z,3.20
2019-06-27T17:26:44.075Z,2.80
2019-06-27T17:29:11.228Z,4.50
2019-06-27T17:31:44.476Z,3.00
2019-06-27T17:34:14.120Z,2.83
2019-06-27T17:36:53.569Z,2.40
2019-06-27T17:39:11.564Z,2.40
2019-06-27T17:41:44.517Z,2.90
2019-06-27T17:44:12.564Z,2.20
2019-06-27T17:46:40.703Z,2.60
2019-06-27T17:49:07.727Z,3.00
2019-06-27T17:51:35.748Z,2.10
2019-06-27T17:54:06.879Z,2.10
2019-06-27T17:56:34.902Z,2.07
2019-06-27T17:59:02.937Z,2.10
2019-06-27T18:01:31.081Z,2.23
2019-06-27T18:03:59.147Z,2.80
2019-06-27T18:06:28.740Z,2.40
2019-06-27T18:08:57.209Z,2.77
2019-06-27T18:11:25.262Z,2.13
2019-06-27T18:13:53.200Z,2.40
2019-06-27T18:16:21.218Z,2.60
2019-06-27T18:18:50.954Z,2.40
2019-06-27T18:21:19.190Z,2.03
2019-06-27T18:23:47.236Z,3.03
2019-06-27T18:26:15.560Z,2.30
2019-06-27T18:28:43.611Z,2.47
2019-06-27T18:31:11.788Z,2.40
2019-06-27T18:33:44.690Z,2.17
2019-06-27T18:36:11.820Z,3.00
2019-06-27T18:38:39.965Z,2.27
2019-06-27T18:41:08.094Z,2.23
2019-06-27T18:43:42.096Z,2.67
2019-06-27T18:46:10.282Z,2.30
2019-06-27T18:48:38.519Z,2.83
2019-06-27T18:51:06.783Z,2.50
2019-06-27T18:53:40.170Z,2.87
2019-06-27T18:56:07.344Z,2.53
2019-06-27T18:58:36.566Z,2.50
2019-06-27T19:01:03.775Z,2.40
2019-06-27T19:03:31.800Z,2.70
2019-06-27T19:06:02.842Z,2.80
2019-06-27T19:08:30.247Z,3.10
2019-06-27T19:10:57.754Z,3.40
2019-06-27T19:13:26.447Z,2.90
2019-06-27T19:15:54.718Z,2.80
2019-06-27T19:18:41.483Z,3.20
2019-06-27T19:21:12.873Z,2.60
2019-06-27T19:24:12.803Z,3.27
2019-06-27T19:26:40.342Z,2.67
2019-06-27T19:29:07.648Z,3.00
2019-06-27T19:31:35.139Z,3.03
2019-06-27T19:34:03.540Z,3.03
2019-06-27T19:36:31.011Z,2.70
2019-06-27T19:38:59.394Z,2.33
2019-06-27T19:41:26.631Z,2.60
2019-06-27T19:43:54.998Z,2.97
2019-06-27T19:46:22.776Z,2.50
2019-06-27T19:48:49.887Z,2.10
2019-06-27T19:51:17.321Z,2.13
2019-06-27T19:53:44.680Z,2.17
2019-06-27T19:56:12.827Z,2.37
2019-06-27T19:58:40.001Z,2.30
2019-06-27T20:01:08.343Z,2.30
2019-06-27T20:03:36.271Z,2.33
2019-06-27T20:06:04.580Z,2.37
2019-06-27T20:08:33.032Z,2.30
2019-06-27T20:11:01.816Z,2.67
2019-06-27T20:13:30.693Z,2.10
2019-06-27T20:16:06.301Z,2.00
2019-06-27T20:18:35.787Z,1.87
2019-06-27T20:21:04.174Z,2.33
2019-06-27T20:23:32.733Z,2.57
2019-06-27T20:26:03.654Z,2.03
2019-06-27T20:28:30.904Z,2.37
2019-06-27T20:30:58.870Z,2.60
2019-06-27T20:33:26.903Z,2.30
2019-06-27T20:35:55.422Z,2.53
2019-06-27T20:38:34.349Z,2.63
2019-06-27T20:40:53.910Z,2.87
2019-06-27T20:43:22.186Z,2.80
2019-06-27T20:45:50.223Z,2.80
2019-06-27T20:48:18.199Z,3.03
2019-06-27T20:50:46.392Z,2.90
2019-06-27T20:53:14.563Z,3.07
2019-06-27T20:55:42.849Z,3.37
2019-06-27T20:58:11.375Z,3.57
2019-06-27T21:00:39.627Z,3.40
2019-06-27T21:03:08.261Z,3.63
2019-06-27T21:05:36.626Z,3.17
2019-06-27T21:08:04.887Z,3.00
2019-06-27T21:10:33.061Z,3.27
2019-06-27T21:13:01.444Z,3.40
2019-06-27T21:15:32.576Z,3.50
2019-06-27T21:17:59.863Z,3.43
2019-06-27T21:20:27.601Z,3.20
2019-06-27T21:22:57.156Z,3.30
2019-06-27T21:25:24.506Z,4.00
2019-06-27T21:27:51.947Z,3.50
2019-06-27T21:30:20.279Z,3.90
2019-06-27T21:32:48.697Z,3.80
2019-06-27T21:35:17.227Z,4.50
2019-06-27T21:37:45.647Z,4.37
2019-06-27T21:40:15.981Z,4.70
2019-06-27T21:42:43.652Z,5.07
2019-06-27T21:45:11.403Z,4.70
2019-06-27T21:47:39.525Z,4.87
2019-06-27T21:50:07.747Z,5.47
2019-06-27T21:52:36.244Z,4.73
2019-06-27T21:55:06.692Z,4.80
2019-06-27T21:57:35.585Z,4.80
2019-06-27T22:00:08.363Z,16.93
2019-06-27T22:02:36.397Z,5.60
2019-06-27T22:05:04.731Z,4.97
2019-06-27T22:07:33.282Z,5.53
2019-06-27T22:10:02.928Z,5.50
2019-06-27T22:12:34.369Z,5.30
2019-06-27T22:15:03.126Z,5.13
2019-06-27T22:17:31.139Z,5.23
2019-06-27T22:20:14.082Z,5.50
2019-06-27T22:22:29.118Z,4.97
2019-06-27T22:24:57.639Z,5.90
2019-06-27T22:27:25.819Z,5.60
2019-06-27T22:29:53.921Z,5.17
2019-06-27T22:32:21.847Z,5.60
2019-06-27T22:34:49.995Z,6.17
2019-06-27T22:37:24.075Z,5.80
2019-06-27T22:40:11.729Z,6.03
2019-06-27T22:42:58.591Z,5.90
2019-06-27T22:45:44.929Z,5.53
2019-06-27T22:48:13.479Z,5.63
2019-06-27T22:51:10.311Z,5.93
2019-06-27T22:53:45.232Z,6.00
2019-06-27T22:56:13.338Z,6.00
2019-06-27T22:58:41.371Z,5.87
2019-06-27T23:01:09.590Z,5.40
2019-06-27T23:03:37.626Z,6.60
2019-06-27T23:06:05.804Z,5.73
2019-06-27T23:08:34.299Z,5.73
2019-06-27T23:11:02.415Z,5.77
2019-06-27T23:13:30.571Z,5.50
2019-06-27T23:15:58.656Z,5.20
2019-06-27T23:18:27.584Z,5.17
2019-06-27T23:20:55.971Z,5.50
2019-06-27T23:23:24.168Z,5.40
2019-06-27T23:25:52.345Z,5.50
2019-06-27T23:28:20.631Z,5.00
2019-06-27T23:30:48.646Z,5.17
2019-06-27T23:33:16.632Z,4.67
2019-06-27T23:35:45.102Z,4.80
2019-06-27T23:38:13.509Z,5.37
2019-06-27T23:40:41.726Z,4.80
2019-06-27T23:43:10.542Z,5.00
2019-06-27T23:45:43.679Z,5.50
2019-06-27T23:48:10.761Z,6.47
2019-06-27T23:50:38.118Z,4.30
2019-06-27T23:53:05.150Z,5.13
2019-06-27T23:55:33.399Z,5.47
2019-06-27T23:58:01.732Z,4.70
