createdAt,value
2022-07-30T07:13:39.881Z,19.70
2022-07-30T07:35:15.437Z,19.80
2022-07-30T07:51:00.290Z,20.00
2022-07-30T07:55:57.236Z,20.10
2022-07-30T08:00:52.007Z,20.20
2022-07-30T08:05:56.847Z,20.40
2022-07-30T08:11:36.331Z,20.50
2022-07-30T08:16:48.754Z,20.70
2022-07-30T08:22:00.642Z,20.90
2022-07-30T08:26:58.951Z,21.10
2022-07-30T08:31:53.619Z,21.20
2022-07-30T08:36:50.806Z,21.20
2022-07-30T08:41:44.565Z,21.30
2022-07-30T08:46:46.277Z,21.40
2022-07-30T08:52:16.701Z,21.50
2022-07-30T08:57:23.057Z,21.50
2022-07-30T09:02:27.257Z,21.50
2022-07-30T09:07:33.192Z,21.60
2022-07-30T09:12:39.592Z,21.80
2022-07-30T09:17:57.820Z,21.90
2022-07-30T09:22:58.513Z,22.10
2022-07-30T09:27:52.308Z,22.30
2022-07-30T09:33:17.499Z,22.60
2022-07-30T09:38:45.876Z,22.70
2022-07-30T09:43:58.205Z,22.70
2022-07-30T09:49:17.951Z,22.80
2022-07-30T09:54:14.221Z,22.70
2022-07-30T09:59:26.437Z,22.80
2022-07-30T10:04:32.200Z,22.80
2022-07-30T10:09:38.616Z,22.80
2022-07-30T10:14:42.775Z,22.60
2022-07-30T10:19:41.810Z,22.60
2022-07-30T10:24:54.726Z,22.70
2022-07-30T10:30:13.695Z,22.80
2022-07-30T10:35:11.364Z,22.80
2022-07-30T10:40:11.729Z,22.70
2022-07-30T10:45:19.096Z,22.80
2022-07-30T10:50:15.993Z,23.00
2022-07-30T10:55:15.727Z,23.00
2022-07-30T11:00:12.278Z,23.00
2022-07-30T11:05:44.283Z,23.10
2022-07-30T11:10:44.064Z,23.10
2022-07-30T11:15:59.852Z,23.10
2022-07-30T11:21:21.285Z,23.30
2022-07-30T11:26:49.479Z,23.50
2022-07-30T11:31:56.960Z,23.70
2022-07-30T11:37:21.554Z,24.00
2022-07-30T11:42:26.699Z,24.30
2022-07-30T11:47:21.063Z,24.60
2022-07-30T11:52:24.255Z,24.80
2022-07-30T11:57:17.889Z,24.90
2022-07-30T12:02:11.757Z,25.30
2022-07-30T12:07:06.616Z,26.00
2022-07-30T12:12:02.746Z,27.00
2022-07-30T12:16:56.661Z,27.70
2022-07-30T12:21:53.618Z,28.40
2022-07-30T12:26:48.157Z,28.40
2022-07-30T12:31:45.380Z,28.00
2022-07-30T12:36:38.872Z,28.40
2022-07-30T12:41:47.804Z,28.40
2022-07-30T12:46:43.290Z,27.90
2022-07-30T12:51:52.006Z,27.70
2022-07-30T12:56:58.651Z,27.80
2022-07-30T13:01:54.529Z,28.20
2022-07-30T13:07:07.195Z,29.40
2022-07-30T13:12:00.913Z,30.40
2022-07-30T13:16:58.429Z,30.80
2022-07-30T13:21:52.081Z,31.30
2022-07-30T13:26:45.632Z,31.80
2022-07-30T13:31:42.363Z,32.00
2022-07-30T13:36:38.261Z,32.10
2022-07-30T13:41:31.832Z,31.80
2022-07-30T13:46:25.422Z,30.90
2022-07-30T13:51:19.016Z,29.60
2022-07-30T13:56:14.372Z,30.50
2022-07-30T14:01:09.044Z,30.70
2022-07-30T14:06:11.027Z,31.10
2022-07-30T14:11:05.110Z,31.50
2022-07-30T14:16:00.348Z,30.20
2022-07-30T14:20:53.951Z,29.40
2022-07-30T14:25:47.780Z,29.50
2022-07-30T14:30:41.388Z,29.70
2022-07-30T14:35:36.556Z,29.60
2022-07-30T14:40:30.142Z,29.80
2022-07-30T14:45:26.417Z,30.20
2022-07-30T14:50:22.555Z,29.00
2022-07-30T14:55:17.594Z,28.20
2022-07-30T15:00:12.708Z,27.80
2022-07-30T15:05:08.840Z,27.70
2022-07-30T15:10:02.785Z,28.00
2022-07-30T15:14:58.455Z,28.50
2022-07-30T15:19:54.476Z,28.20
2022-07-30T15:24:49.047Z,27.90
2022-07-30T15:29:43.056Z,28.20
2022-07-30T15:34:40.440Z,29.20
2022-07-30T15:39:37.549Z,30.00
2022-07-30T15:44:32.107Z,29.40
2022-07-30T15:49:26.042Z,28.80
2022-07-30T15:54:24.125Z,28.10
2022-07-30T15:59:19.355Z,27.60
2022-07-30T16:04:19.835Z,27.60
2022-07-30T16:09:14.119Z,27.60
2022-07-30T16:14:09.957Z,27.80
2022-07-30T16:19:04.580Z,28.40
2022-07-30T16:23:58.379Z,28.50
2022-07-30T16:28:53.054Z,27.80
2022-07-30T16:33:48.187Z,27.00
2022-07-30T16:38:42.424Z,26.60
2022-07-30T16:43:36.531Z,27.10
2022-07-30T16:48:32.861Z,27.80
2022-07-30T16:53:28.762Z,27.90
2022-07-30T16:58:22.377Z,27.70
2022-07-30T17:03:25.789Z,27.70
2022-07-30T17:08:25.136Z,27.70
2022-07-30T17:13:20.794Z,27.90
2022-07-30T17:18:16.991Z,28.40
2022-07-30T17:23:10.760Z,28.60
2022-07-30T17:28:06.641Z,28.60
2022-07-30T17:33:02.283Z,28.10
2022-07-30T17:37:56.355Z,28.40
2022-07-30T17:42:50.466Z,31.50
2022-07-30T17:47:44.384Z,34.20
2022-07-30T17:52:41.485Z,33.90
2022-07-30T17:57:35.526Z,32.30
2022-07-30T18:02:29.785Z,29.80
2022-07-30T18:07:23.969Z,27.70
2022-07-30T18:12:20.690Z,26.80
2022-07-30T18:17:16.201Z,26.50
2022-07-30T18:22:10.375Z,25.60
2022-07-30T18:27:08.517Z,24.80
2022-07-30T18:32:04.658Z,24.20
2022-07-30T18:36:58.867Z,23.90
2022-07-30T18:41:52.500Z,23.80
2022-07-30T18:46:46.778Z,23.50
2022-07-30T18:51:42.396Z,23.10
2022-07-30T18:56:36.497Z,22.80
2022-07-30T19:01:30.502Z,22.60
2022-07-30T19:06:24.075Z,22.40
2022-07-30T19:11:19.973Z,22.20
2022-07-30T19:16:13.877Z,22.10
2022-07-30T19:21:11.181Z,21.90
2022-07-30T19:26:08.519Z,21.60
2022-07-30T19:31:03.373Z,21.50
2022-07-30T19:35:56.925Z,21.20
2022-07-30T19:40:50.599Z,21.00
2022-07-30T19:45:47.780Z,20.90
2022-07-30T19:50:43.342Z,20.90
2022-07-30T19:55:37.696Z,20.80
2022-07-30T20:00:31.210Z,20.60
2022-07-30T20:05:30.544Z,20.50
2022-07-30T20:10:28.142Z,20.40
2022-07-30T20:15:23.219Z,20.60
2022-07-30T20:20:17.537Z,20.50
2022-07-30T20:25:20.120Z,20.10
2022-07-30T20:30:16.753Z,19.90
2022-07-30T20:35:19.952Z,19.80
2022-07-30T20:40:13.949Z,19.60
2022-07-30T20:45:09.477Z,19.50
2022-07-30T20:50:04.863Z,19.40
2022-07-30T20:55:03.252Z,19.30
2022-07-30T20:59:57.444Z,19.20
