createdAt,value
2023-03-21T00:01:52.978Z,99.90
2023-03-21T00:04:20.981Z,99.90
2023-03-21T00:06:48.099Z,99.90
2023-03-21T00:09:15.083Z,99.90
2023-03-21T00:11:42.261Z,99.90
2023-03-21T00:14:09.276Z,99.90
2023-03-21T00:19:26.340Z,99.90
2023-03-21T00:22:06.501Z,99.90
2023-03-21T00:24:35.951Z,99.90
2023-03-21T00:27:26.870Z,99.90
2023-03-21T00:29:50.912Z,99.90
2023-03-21T00:32:20.953Z,99.90
2023-03-21T00:35:01.424Z,99.90
2023-03-21T00:37:32.269Z,99.90
2023-03-21T00:39:59.401Z,99.90
2023-03-21T00:42:26.524Z,99.90
2023-03-21T00:44:53.452Z,99.90
2023-03-21T00:47:20.483Z,99.90
2023-03-21T00:50:06.125Z,99.90
2023-03-21T00:52:40.613Z,99.90
2023-03-21T00:55:17.966Z,99.90
2023-03-21T00:57:50.161Z,99.90
2023-03-21T01:00:23.339Z,99.90
2023-03-21T01:03:14.163Z,99.90
2023-03-21T01:06:05.380Z,99.90
2023-03-21T01:08:50.623Z,99.90
2023-03-21T01:11:22.574Z,99.90
2023-03-21T01:14:20.766Z,99.90
2023-03-21T01:16:37.995Z,99.90
2023-03-21T01:19:09.302Z,99.90
2023-03-21T01:21:39.306Z,99.90
2023-03-21T01:24:06.893Z,99.90
2023-03-21T01:26:34.114Z,99.90
2023-03-21T01:29:01.230Z,99.90
2023-03-21T01:31:28.246Z,99.90
2023-03-21T01:33:55.519Z,99.90
2023-03-21T01:36:25.595Z,99.90
2023-03-21T01:38:53.812Z,99.90
2023-03-21T01:41:43.030Z,99.90
2023-03-21T01:44:16.925Z,99.90
2023-03-21T01:47:03.595Z,99.90
2023-03-21T01:49:40.971Z,99.90
2023-03-21T01:52:21.052Z,99.90
2023-03-21T01:54:52.947Z,99.90
2023-03-21T01:57:41.009Z,99.90
2023-03-21T02:00:15.473Z,99.90
2023-03-21T02:02:58.172Z,99.90
2023-03-21T02:05:38.327Z,99.90
2023-03-21T02:08:05.863Z,99.90
2023-03-21T02:10:33.446Z,99.90
2023-03-21T02:13:09.433Z,99.90
2023-03-21T02:15:39.153Z,99.90
2023-03-21T02:18:25.681Z,99.90
2023-03-21T02:21:08.150Z,99.90
2023-03-21T02:23:54.080Z,99.90
2023-03-21T02:27:04.095Z,99.90
2023-03-21T02:30:26.563Z,99.90
2023-03-21T02:33:07.560Z,99.90
2023-03-21T02:35:54.487Z,99.90
2023-03-21T02:38:30.560Z,99.90
2023-03-21T02:41:19.499Z,99.90
2023-03-21T02:44:01.728Z,99.90
2023-03-21T02:46:42.877Z,99.90
2023-03-21T02:49:43.233Z,99.90
2023-03-21T02:52:31.777Z,99.90
2023-03-21T02:55:05.664Z,99.90
2023-03-21T02:57:42.076Z,99.90
2023-03-21T03:00:16.560Z,99.90
2023-03-21T03:02:45.031Z,99.90
2023-03-21T03:05:22.314Z,99.90
2023-03-21T03:07:58.808Z,99.90
2023-03-21T03:10:28.749Z,99.90
2023-03-21T03:13:33.093Z,99.90
2023-03-21T03:16:21.986Z,99.90
2023-03-21T03:18:58.262Z,99.90
2023-03-21T03:21:45.807Z,99.90
2023-03-21T03:24:47.241Z,99.90
2023-03-21T03:27:19.915Z,99.90
2023-03-21T03:29:49.777Z,99.90
2023-03-21T03:32:25.577Z,99.90
2023-03-21T03:34:57.166Z,99.90
2023-03-21T03:37:33.109Z,99.90
2023-03-21T03:40:10.577Z,99.90
2023-03-21T03:42:47.971Z,99.90
2023-03-21T03:45:15.328Z,99.90
2023-03-21T03:47:56.471Z,99.90
2023-03-21T03:50:28.831Z,99.90
2023-03-21T03:53:16.262Z,99.90
2023-03-21T03:55:46.181Z,99.90
2023-03-21T03:58:23.626Z,99.90
2023-03-21T04:00:53.846Z,99.90
2023-03-21T04:03:21.445Z,99.90
2023-03-21T04:05:48.856Z,99.90
2023-03-21T04:08:16.917Z,99.90
2023-03-21T04:10:44.237Z,99.90
2023-03-21T04:13:11.761Z,99.90
2023-03-21T04:15:38.854Z,99.90
2023-03-21T04:18:06.135Z,99.90
2023-03-21T04:20:43.298Z,99.90
2023-03-21T04:23:11.209Z,99.90
2023-03-21T04:25:44.690Z,99.90
2023-03-21T04:28:17.838Z,99.90
2023-03-21T04:31:00.327Z,99.90
2023-03-21T04:33:28.518Z,99.90
2023-03-21T04:35:56.345Z,99.90
2023-03-21T04:38:24.733Z,99.90
2023-03-21T04:40:51.764Z,99.90
2023-03-21T04:43:18.897Z,99.90
2023-03-21T04:45:46.087Z,99.90
2023-03-21T04:48:14.519Z,99.90
2023-03-21T04:50:41.880Z,99.90
2023-03-21T04:53:08.836Z,99.90
2023-03-21T04:55:37.047Z,99.90
2023-03-21T04:58:05.610Z,99.90
2023-03-21T05:00:37.532Z,99.90
2023-03-21T05:03:09.225Z,99.90
2023-03-21T05:05:37.725Z,99.90
2023-03-21T05:08:06.441Z,99.90
2023-03-21T05:10:34.187Z,99.90
2023-03-21T05:13:01.150Z,99.90
2023-03-21T05:15:28.456Z,99.90
2023-03-21T05:17:58.791Z,99.90
2023-03-21T05:20:26.107Z,99.90
2023-03-21T05:22:53.238Z,99.90
2023-03-21T05:25:21.353Z,99.90
2023-03-21T05:27:54.229Z,99.90
2023-03-21T05:30:21.381Z,99.90
2023-03-21T05:32:48.798Z,99.90
2023-03-21T05:35:15.911Z,99.90
2023-03-21T05:37:42.950Z,99.90
2023-03-21T05:40:11.040Z,99.90
2023-03-21T05:42:38.218Z,99.90
2023-03-21T05:45:05.921Z,99.90
2023-03-21T05:47:33.597Z,99.90
2023-03-21T05:50:00.903Z,99.90
2023-03-21T05:52:29.698Z,99.90
2023-03-21T05:54:56.846Z,99.90
2023-03-21T05:57:24.272Z,99.90
2023-03-21T05:59:51.514Z,99.90
2023-03-21T06:02:18.587Z,99.90
2023-03-21T06:04:45.819Z,99.90
2023-03-21T06:07:12.950Z,99.90
2023-03-21T06:09:40.191Z,99.90
2023-03-21T06:12:07.670Z,99.90
2023-03-21T06:14:34.945Z,99.90
2023-03-21T06:17:01.976Z,99.90
2023-03-21T06:19:29.319Z,99.90
2023-03-21T06:21:56.384Z,99.90
2023-03-21T06:24:23.522Z,99.90
2023-03-21T06:26:51.112Z,99.90
2023-03-21T06:29:18.350Z,99.90
2023-03-21T06:31:45.750Z,99.90
2023-03-21T06:34:13.038Z,99.90
2023-03-21T06:36:40.101Z,99.90
2023-03-21T06:39:08.357Z,99.90
2023-03-21T06:41:35.616Z,99.90
2023-03-21T06:44:03.653Z,99.90
2023-03-21T06:46:30.934Z,99.90
2023-03-21T06:48:58.264Z,99.90
2023-03-21T06:51:25.407Z,99.90
2023-03-21T06:53:52.521Z,99.90
2023-03-21T06:56:19.972Z,99.90
2023-03-21T06:58:47.025Z,99.90
2023-03-21T07:01:14.861Z,99.90
2023-03-21T07:03:42.033Z,99.90
2023-03-21T07:06:14.750Z,99.90
2023-03-21T07:08:42.398Z,99.90
2023-03-21T07:11:09.924Z,99.90
2023-03-21T07:13:37.219Z,99.90
2023-03-21T07:16:04.928Z,99.90
2023-03-21T07:18:32.288Z,99.90
2023-03-21T07:20:59.490Z,99.90
2023-03-21T07:23:27.569Z,99.90
2023-03-21T07:25:55.463Z,99.90
2023-03-21T07:28:23.246Z,99.90
2023-03-21T07:30:59.690Z,99.90
2023-03-21T07:33:27.316Z,99.90
2023-03-21T07:35:57.592Z,99.90
2023-03-21T07:38:25.540Z,99.90
2023-03-21T07:40:53.680Z,99.90
2023-03-21T07:43:21.096Z,99.90
2023-03-21T07:45:48.223Z,99.90
2023-03-21T07:48:17.493Z,99.90
2023-03-21T07:50:44.655Z,99.90
2023-03-21T07:53:11.755Z,99.90
2023-03-21T07:55:40.054Z,99.90
2023-03-21T07:58:07.408Z,99.90
2023-03-21T08:00:34.687Z,99.90
2023-03-21T08:03:02.446Z,99.90
2023-03-21T08:05:39.403Z,99.90
2023-03-21T08:08:07.046Z,99.90
2023-03-21T08:10:35.433Z,99.90
2023-03-21T08:13:02.708Z,99.90
2023-03-21T08:15:29.925Z,99.90
2023-03-21T08:17:59.446Z,99.90
2023-03-21T08:20:27.461Z,99.90
2023-03-21T08:22:54.911Z,99.90
2023-03-21T08:25:22.893Z,99.90
2023-03-21T08:27:51.525Z,99.90
2023-03-21T08:30:22.473Z,99.90
2023-03-21T08:32:50.092Z,99.90
2023-03-21T08:35:19.245Z,99.90
2023-03-21T08:37:46.384Z,99.90
2023-03-21T08:40:16.757Z,99.90
2023-03-21T08:42:44.752Z,99.90
2023-03-21T08:45:13.031Z,99.90
2023-03-21T08:47:40.228Z,99.90
2023-03-21T08:50:09.487Z,99.90
2023-03-21T08:52:37.272Z,99.90
2023-03-21T08:55:05.045Z,99.90
2023-03-21T08:57:32.113Z,99.90
2023-03-21T08:59:59.067Z,99.90
2023-03-21T09:02:26.117Z,99.90
2023-03-21T09:04:54.956Z,99.90
2023-03-21T09:07:22.286Z,99.90
2023-03-21T09:10:08.088Z,99.50
2023-03-21T09:12:41.088Z,99.90
2023-03-21T09:15:10.161Z,99.70
2023-03-21T09:17:37.894Z,99.20
2023-03-21T09:20:11.274Z,98.30
2023-03-21T09:22:40.774Z,97.80
2023-03-21T09:25:11.389Z,98.20
2023-03-21T09:27:38.653Z,98.20
2023-03-21T09:30:07.508Z,96.60
2023-03-21T09:32:35.608Z,96.80
2023-03-21T09:35:05.320Z,96.80
2023-03-21T09:37:33.952Z,96.50
2023-03-21T09:40:08.016Z,95.80
2023-03-21T09:43:00.982Z,95.80
2023-03-21T09:45:56.290Z,95.90
2023-03-21T09:48:54.448Z,95.00
2023-03-21T09:51:26.182Z,94.20
2023-03-21T09:53:57.047Z,94.50
2023-03-21T09:56:26.149Z,93.70
2023-03-21T09:58:59.399Z,94.70
2023-03-21T10:01:34.380Z,94.80
2023-03-21T10:04:05.424Z,94.00
2023-03-21T10:06:35.834Z,94.60
2023-03-21T10:09:14.098Z,93.10
2023-03-21T10:11:54.174Z,93.70
2023-03-21T10:14:42.250Z,93.30
2023-03-21T10:17:18.526Z,94.30
2023-03-21T10:19:50.119Z,92.50
2023-03-21T10:22:17.141Z,93.20
2023-03-21T10:24:44.216Z,93.80
2023-03-21T10:27:13.262Z,93.00
2023-03-21T10:29:45.457Z,92.60
2023-03-21T10:32:16.287Z,92.60
2023-03-21T10:34:47.884Z,93.10
2023-03-21T10:37:16.836Z,92.20
2023-03-21T10:39:47.039Z,92.30
2023-03-21T10:42:24.765Z,92.50
2023-03-21T10:44:57.582Z,92.40
2023-03-21T10:47:31.444Z,92.00
2023-03-21T10:50:12.947Z,91.90
2023-03-21T10:53:00.510Z,93.10
2023-03-21T10:55:30.333Z,91.80
2023-03-21T10:58:02.633Z,91.80
2023-03-21T11:00:36.663Z,92.00
2023-03-21T11:03:04.019Z,91.10
2023-03-21T11:05:40.789Z,91.70
2023-03-21T11:08:15.064Z,91.70
2023-03-21T11:11:09.423Z,91.50
2023-03-21T11:13:42.652Z,91.90
2023-03-21T11:16:09.815Z,91.30
2023-03-21T11:18:43.837Z,92.40
2023-03-21T11:21:14.161Z,92.10
2023-03-21T11:23:49.805Z,92.30
2023-03-21T11:26:26.144Z,92.20
2023-03-21T11:28:53.782Z,92.20
2023-03-21T11:31:21.588Z,92.00
2023-03-21T11:33:57.175Z,91.80
2023-03-21T11:36:24.231Z,91.40
2023-03-21T11:38:52.474Z,92.10
2023-03-21T11:41:34.045Z,91.70
2023-03-21T11:44:03.140Z,91.90
2023-03-21T11:46:32.165Z,92.10
2023-03-21T11:49:00.679Z,92.60
2023-03-21T11:51:37.157Z,91.70
2023-03-21T11:54:30.350Z,92.00
2023-03-21T11:57:07.764Z,92.20
2023-03-21T11:59:55.927Z,91.80
2023-03-21T12:02:25.857Z,91.40
2023-03-21T12:05:04.026Z,92.40
2023-03-21T12:07:46.038Z,92.40
2023-03-21T12:10:52.496Z,92.60
2023-03-21T12:13:53.112Z,91.90
2023-03-21T12:16:27.610Z,92.60
2023-03-21T12:19:22.299Z,93.80
2023-03-21T12:21:55.010Z,91.70
2023-03-21T12:24:53.590Z,92.10
2023-03-21T12:27:38.222Z,91.70
2023-03-21T12:30:24.845Z,92.30
2023-03-21T12:33:13.657Z,91.80
2023-03-21T12:36:05.376Z,92.20
2023-03-21T12:38:55.320Z,91.90
2023-03-21T12:41:23.978Z,91.80
2023-03-21T12:44:04.917Z,91.20
2023-03-21T12:46:38.048Z,91.10
2023-03-21T12:49:13.799Z,90.80
2023-03-21T12:51:44.894Z,91.00
2023-03-21T12:54:28.510Z,91.40
2023-03-21T12:57:07.402Z,90.30
2023-03-21T12:59:49.913Z,90.60
2023-03-21T13:02:19.428Z,90.60
2023-03-21T13:05:27.532Z,89.80
2023-03-21T13:07:59.488Z,88.50
2023-03-21T13:10:27.136Z,88.40
2023-03-21T13:13:16.713Z,89.50
2023-03-21T13:15:55.564Z,88.20
2023-03-21T13:18:47.312Z,88.80
2023-03-21T13:21:33.669Z,89.90
2023-03-21T13:24:17.459Z,89.00
2023-03-21T13:26:51.583Z,86.00
2023-03-21T13:29:45.413Z,83.20
2023-03-21T13:32:32.284Z,86.50
2023-03-21T13:35:00.639Z,83.40
2023-03-21T13:37:34.157Z,86.80
2023-03-21T13:40:28.877Z,83.90
2023-03-21T13:43:00.149Z,87.80
2023-03-21T13:45:53.735Z,84.80
2023-03-21T13:48:49.370Z,83.90
2023-03-21T13:51:28.855Z,83.80
2023-03-21T13:54:03.298Z,83.20
2023-03-21T13:56:48.312Z,81.50
2023-03-21T13:59:38.866Z,84.30
2023-03-21T14:02:31.152Z,85.60
2023-03-21T14:05:06.664Z,81.90
2023-03-21T14:08:06.130Z,84.20
2023-03-21T14:10:39.480Z,83.80
2023-03-21T14:13:10.668Z,83.40
2023-03-21T14:15:55.251Z,81.30
2023-03-21T14:18:51.654Z,80.50
2023-03-21T14:21:25.187Z,79.90
2023-03-21T14:24:04.816Z,82.00
2023-03-21T14:26:37.680Z,77.10
2023-03-21T14:29:12.390Z,76.20
2023-03-21T14:31:47.969Z,76.40
2023-03-21T14:34:16.900Z,80.40
2023-03-21T14:36:51.587Z,81.00
2023-03-21T14:39:24.146Z,78.40
2023-03-21T14:41:55.840Z,80.40
2023-03-21T14:44:25.888Z,80.50
2023-03-21T14:47:04.964Z,79.70
2023-03-21T14:49:35.115Z,80.80
2023-03-21T14:52:11.871Z,81.60
2023-03-21T14:54:44.985Z,79.50
2023-03-21T14:57:15.461Z,79.70
2023-03-21T14:59:42.914Z,78.70
2023-03-21T15:02:25.415Z,80.70
2023-03-21T15:04:57.129Z,81.20
2023-03-21T15:07:34.921Z,79.50
2023-03-21T15:10:06.109Z,79.80
2023-03-21T15:12:33.508Z,82.20
2023-03-21T15:15:02.092Z,80.10
2023-03-21T15:17:29.652Z,81.20
2023-03-21T15:19:56.820Z,80.20
2023-03-21T15:22:37.433Z,80.70
2023-03-21T15:25:08.226Z,81.00
2023-03-21T15:27:40.434Z,82.00
2023-03-21T15:30:18.159Z,82.40
2023-03-21T15:32:47.313Z,81.60
2023-03-21T15:35:19.952Z,81.20
2023-03-21T15:37:56.765Z,81.40
2023-03-21T15:40:29.099Z,81.30
2023-03-21T15:43:15.876Z,84.00
2023-03-21T15:45:57.177Z,82.70
2023-03-21T15:48:34.814Z,82.20
2023-03-21T15:51:05.400Z,82.60
2023-03-21T15:53:35.684Z,83.90
2023-03-21T15:56:05.915Z,86.70
2023-03-21T15:58:41.539Z,86.20
2023-03-21T16:01:16.171Z,87.30
2023-03-21T16:03:48.924Z,86.10
2023-03-21T16:06:29.369Z,86.80
2023-03-21T16:09:22.145Z,85.70
2023-03-21T16:11:59.328Z,85.30
2023-03-21T16:14:27.857Z,87.80
2023-03-21T16:16:55.359Z,86.80
2023-03-21T16:19:23.278Z,87.70
2023-03-21T16:21:50.559Z,89.50
2023-03-21T16:24:17.534Z,87.00
2023-03-21T16:26:50.680Z,87.70
2023-03-21T16:29:18.856Z,89.70
2023-03-21T16:31:48.068Z,90.50
2023-03-21T16:34:15.369Z,89.10
2023-03-21T16:36:43.941Z,88.20
2023-03-21T16:39:20.606Z,88.70
2023-03-21T16:41:48.465Z,90.20
2023-03-21T16:44:15.899Z,90.30
2023-03-21T16:46:42.893Z,88.30
2023-03-21T16:49:30.983Z,89.60
2023-03-21T16:51:58.238Z,90.10
2023-03-21T16:54:25.758Z,90.30
2023-03-21T16:56:54.835Z,90.20
2023-03-21T16:59:22.157Z,90.30
2023-03-21T17:01:49.675Z,90.30
2023-03-21T17:04:18.304Z,89.70
2023-03-21T17:06:55.397Z,90.10
2023-03-21T17:09:29.296Z,89.90
2023-03-21T17:11:56.333Z,90.30
2023-03-21T17:14:23.497Z,90.10
2023-03-21T17:16:50.583Z,89.70
2023-03-21T17:19:20.438Z,89.70
2023-03-21T17:21:47.584Z,88.90
2023-03-21T17:24:14.594Z,89.70
2023-03-21T17:26:41.857Z,90.00
2023-03-21T17:29:13.427Z,89.20
2023-03-21T17:31:40.464Z,90.10
2023-03-21T17:34:08.418Z,90.20
2023-03-21T17:36:40.221Z,90.10
2023-03-21T17:39:12.741Z,90.20
2023-03-21T17:41:39.811Z,90.40
2023-03-21T17:44:06.996Z,90.60
2023-03-21T17:46:39.670Z,90.40
2023-03-21T17:49:07.000Z,90.30
2023-03-21T17:51:33.951Z,90.50
2023-03-21T17:54:01.207Z,90.60
2023-03-21T17:56:33.555Z,90.90
2023-03-21T17:59:03.430Z,91.00
2023-03-21T18:01:31.192Z,90.70
2023-03-21T18:03:59.480Z,90.70
2023-03-21T18:06:26.844Z,90.60
2023-03-21T18:08:54.849Z,90.90
2023-03-21T18:11:23.381Z,91.30
2023-03-21T18:13:50.674Z,91.70
2023-03-21T18:16:21.240Z,92.00
2023-03-21T18:18:49.061Z,92.10
2023-03-21T18:21:18.944Z,92.20
2023-03-21T18:23:47.533Z,91.40
2023-03-21T18:26:19.679Z,91.60
2023-03-21T18:29:13.731Z,91.10
2023-03-21T18:31:35.210Z,91.30
2023-03-21T18:34:02.445Z,92.30
2023-03-21T18:36:29.528Z,92.50
2023-03-21T18:38:56.909Z,92.60
2023-03-21T18:41:24.071Z,92.30
2023-03-21T18:44:16.708Z,92.70
2023-03-21T18:46:40.690Z,93.00
2023-03-21T18:49:48.151Z,93.60
2023-03-21T18:51:55.385Z,94.00
2023-03-21T18:54:23.484Z,94.20
2023-03-21T18:59:39.465Z,94.80
2023-03-21T19:02:07.609Z,95.40
2023-03-21T19:04:37.315Z,96.20
2023-03-21T19:07:05.104Z,96.20
2023-03-21T19:09:54.700Z,95.90
2023-03-21T19:12:21.278Z,95.80
2023-03-21T19:14:48.336Z,96.10
2023-03-21T19:18:14.412Z,96.50
2023-03-21T19:20:02.725Z,96.60
2023-03-21T19:22:31.594Z,96.80
2023-03-21T19:24:58.744Z,97.00
2023-03-21T19:27:26.014Z,97.30
2023-03-21T19:30:10.778Z,97.40
2023-03-21T19:32:40.067Z,97.70
2023-03-21T19:35:08.062Z,98.00
2023-03-21T19:37:36.394Z,98.20
2023-03-21T19:40:05.486Z,98.40
2023-03-21T19:42:33.057Z,98.70
2023-03-21T19:45:00.396Z,99.10
2023-03-21T19:47:27.489Z,99.10
2023-03-21T19:52:42.840Z,98.90
2023-03-21T19:55:10.869Z,99.00
2023-03-21T19:57:37.983Z,99.40
2023-03-21T20:00:08.399Z,99.90
2023-03-21T20:02:36.739Z,99.90
2023-03-21T20:05:06.832Z,99.90
2023-03-21T20:07:34.108Z,99.90
2023-03-21T20:10:01.226Z,99.90
2023-03-21T20:12:28.707Z,99.90
2023-03-21T20:15:16.084Z,99.90
2023-03-21T20:17:43.179Z,99.90
2023-03-21T20:20:14.079Z,99.90
2023-03-21T20:23:05.813Z,99.90
2023-03-21T20:25:30.156Z,99.90
2023-03-21T20:28:14.785Z,99.90
2023-03-21T20:30:53.052Z,99.90
2023-03-21T20:33:20.457Z,99.90
2023-03-21T20:38:36.926Z,99.90
2023-03-21T20:41:06.442Z,99.90
2023-03-21T20:44:28.222Z,99.90
2023-03-21T20:46:21.401Z,99.90
2023-03-21T20:48:49.745Z,99.90
2023-03-21T20:52:29.141Z,99.90
2023-03-21T20:54:04.866Z,99.90
2023-03-21T20:56:32.337Z,99.90
2023-03-21T20:59:15.360Z,99.90
2023-03-21T21:01:45.334Z,99.90
2023-03-21T21:04:15.043Z,99.90
2023-03-21T21:06:42.365Z,99.90
2023-03-21T21:09:09.523Z,99.90
2023-03-21T21:14:24.474Z,99.90
2023-03-21T21:16:52.593Z,99.90
2023-03-21T21:19:21.703Z,99.90
2023-03-21T21:21:50.047Z,99.90
2023-03-21T21:24:17.056Z,99.90
2023-03-21T21:26:46.394Z,99.90
2023-03-21T21:29:17.098Z,99.90
2023-03-21T21:31:48.999Z,99.90
2023-03-21T21:34:18.904Z,99.90
2023-03-21T21:36:46.973Z,99.90
2023-03-21T21:39:15.831Z,99.90
2023-03-21T21:41:43.346Z,99.90
2023-03-21T21:44:11.259Z,99.90
2023-03-21T21:46:38.832Z,99.90
2023-03-21T21:49:06.124Z,99.90
2023-03-21T21:51:34.173Z,99.90
2023-03-21T21:54:03.548Z,99.90
2023-03-21T21:56:32.170Z,99.90
2023-03-21T21:59:01.990Z,99.90
2023-03-21T22:01:38.572Z,99.90
2023-03-21T22:04:10.843Z,99.90
2023-03-21T22:06:38.211Z,99.90
2023-03-21T22:09:05.570Z,99.90
2023-03-21T22:11:33.495Z,99.90
2023-03-21T22:14:00.726Z,99.90
2023-03-21T22:16:28.187Z,99.90
2023-03-21T22:18:55.343Z,99.90
2023-03-21T22:21:22.298Z,99.90
2023-03-21T22:23:49.441Z,99.90
2023-03-21T22:26:16.865Z,99.90
2023-03-21T22:28:44.183Z,99.90
2023-03-21T22:31:14.102Z,99.90
2023-03-21T22:33:42.406Z,99.90
2023-03-21T22:36:10.338Z,99.90
2023-03-21T22:38:38.277Z,99.90
2023-03-21T22:41:06.466Z,99.90
2023-03-21T22:43:35.314Z,99.90
2023-03-21T22:46:03.990Z,99.90
2023-03-21T22:48:31.508Z,99.90
2023-03-21T22:50:59.820Z,99.90
2023-03-21T22:53:27.433Z,99.90
2023-03-21T22:55:54.985Z,99.90
2023-03-21T22:58:22.228Z,99.90
2023-03-21T23:00:49.388Z,99.90
2023-03-21T23:03:17.041Z,99.90
2023-03-21T23:05:45.240Z,99.90
2023-03-21T23:08:13.130Z,99.90
2023-03-21T23:10:43.500Z,99.90
2023-03-21T23:13:11.235Z,99.90
2023-03-21T23:15:39.889Z,99.90
2023-03-21T23:18:07.384Z,99.90
2023-03-21T23:20:34.922Z,99.90
2023-03-21T23:23:02.824Z,99.90
2023-03-21T23:25:30.568Z,99.90
2023-03-21T23:27:57.991Z,99.90
2023-03-21T23:30:25.521Z,99.90
2023-03-21T23:32:52.705Z,99.90
2023-03-21T23:35:19.876Z,99.90
2023-03-21T23:37:52.153Z,99.90
2023-03-21T23:40:20.863Z,99.90
2023-03-21T23:42:47.937Z,99.90
2023-03-21T23:45:15.615Z,99.90
2023-03-21T23:47:42.982Z,99.90
2023-03-21T23:50:11.570Z,99.90
2023-03-21T23:52:41.546Z,99.90
2023-03-21T23:55:09.433Z,99.90
2023-03-21T23:57:38.236Z,99.90
