createdAt,value
2022-10-20T00:01:39.426Z,97550.09
2022-10-20T00:04:05.825Z,97551.63
2022-10-20T00:06:33.157Z,97558.09
2022-10-20T00:09:00.603Z,97545.25
2022-10-20T00:11:27.696Z,97546.94
2022-10-20T00:13:58.018Z,97550.34
2022-10-20T00:16:25.535Z,97550.47
2022-10-20T00:18:51.899Z,97542.38
2022-10-20T00:21:20.275Z,97532.91
2022-10-20T00:23:46.874Z,97529.16
2022-10-20T00:26:15.167Z,97533.59
2022-10-20T00:28:42.721Z,97532.16
2022-10-20T00:31:09.109Z,97531.81
2022-10-20T00:33:35.936Z,97529.50
2022-10-20T00:36:03.217Z,97529.38
2022-10-20T00:38:34.888Z,97520.03
2022-10-20T00:41:03.294Z,97529.56
2022-10-20T00:43:44.742Z,97531.25
2022-10-20T00:46:12.694Z,97521.50
2022-10-20T00:48:40.229Z,97520.81
2022-10-20T00:51:06.753Z,97513.66
2022-10-20T00:53:34.192Z,97510.69
2022-10-20T00:56:01.937Z,97506.25
2022-10-20T00:58:28.697Z,97512.28
2022-10-20T01:00:57.067Z,97507.41
2022-10-20T01:03:28.564Z,97507.34
2022-10-20T01:05:54.915Z,97503.22
2022-10-20T01:08:21.219Z,97495.75
2022-10-20T01:10:55.660Z,97499.06
2022-10-20T01:13:29.107Z,97492.34
2022-10-20T01:15:56.488Z,97495.56
2022-10-20T01:18:40.867Z,97489.13
2022-10-20T01:21:20.975Z,97494.78
2022-10-20T01:23:53.465Z,97486.53
2022-10-20T01:26:33.103Z,97490.19
2022-10-20T01:29:11.298Z,97484.97
2022-10-20T01:31:56.489Z,97483.66
2022-10-20T01:34:35.633Z,97477.28
2022-10-20T01:37:08.914Z,97478.91
2022-10-20T01:39:39.745Z,97474.53
2022-10-20T01:42:16.332Z,97477.81
2022-10-20T01:44:43.261Z,97464.41
2022-10-20T01:47:10.171Z,97470.41
2022-10-20T01:49:36.612Z,97472.59
2022-10-20T01:52:03.097Z,97471.47
2022-10-20T01:54:30.523Z,97470.13
2022-10-20T01:57:15.247Z,97470.13
2022-10-20T02:00:01.939Z,97460.34
2022-10-20T02:02:46.804Z,97451.13
2022-10-20T02:05:16.288Z,97448.50
2022-10-20T02:07:43.153Z,97456.09
2022-10-20T02:10:24.775Z,97463.72
2022-10-20T02:12:53.973Z,97458.25
2022-10-20T02:15:24.093Z,97460.34
2022-10-20T02:17:53.296Z,97462.25
2022-10-20T02:20:19.820Z,97464.41
2022-10-20T02:22:47.782Z,97461.13
2022-10-20T02:25:14.286Z,97462.75
2022-10-20T02:27:43.300Z,97459.34
2022-10-20T02:30:12.397Z,97462.75
2022-10-20T02:32:40.392Z,97459.28
2022-10-20T02:35:07.972Z,97462.06
2022-10-20T02:37:34.610Z,97462.06
2022-10-20T02:40:01.326Z,97459.03
2022-10-20T02:42:27.644Z,97450.25
2022-10-20T02:44:56.061Z,97453.22
2022-10-20T02:47:22.767Z,97450.78
2022-10-20T02:49:55.090Z,97457.06
2022-10-20T02:52:21.741Z,97451.84
2022-10-20T02:54:48.067Z,97448.41
2022-10-20T02:57:14.413Z,97450.59
2022-10-20T02:59:40.996Z,97456.56
2022-10-20T03:02:07.431Z,97453.41
2022-10-20T03:04:41.775Z,97453.09
2022-10-20T03:07:08.107Z,97448.69
2022-10-20T03:09:35.520Z,97448.94
2022-10-20T03:12:02.168Z,97458.81
2022-10-20T03:14:28.476Z,97458.56
2022-10-20T03:16:54.808Z,97457.28
2022-10-20T03:19:21.151Z,97446.97
2022-10-20T03:21:48.886Z,97440.94
2022-10-20T03:24:21.196Z,97434.16
2022-10-20T03:26:47.573Z,97434.16
2022-10-20T03:29:13.905Z,97435.25
2022-10-20T03:31:40.462Z,97432.28
2022-10-20T03:34:06.799Z,97439.41
2022-10-20T03:36:33.141Z,97433.09
2022-10-20T03:38:59.529Z,97433.38
2022-10-20T03:41:25.922Z,97433.69
2022-10-20T03:43:54.383Z,97431.63
2022-10-20T03:46:20.815Z,97432.19
2022-10-20T03:48:47.145Z,97427.88
2022-10-20T03:51:14.097Z,97422.03
2022-10-20T03:53:40.507Z,97419.09
2022-10-20T03:56:07.929Z,97422.41
2022-10-20T03:58:34.346Z,97417.41
2022-10-20T04:01:09.351Z,97408.44
2022-10-20T04:03:35.695Z,97413.88
2022-10-20T04:06:02.110Z,97418.16
2022-10-20T04:08:28.485Z,97417.31
2022-10-20T04:10:54.874Z,97412.13
2022-10-20T04:13:22.325Z,97414.84
2022-10-20T04:15:48.732Z,97409.72
2022-10-20T04:18:15.045Z,97417.19
2022-10-20T04:20:47.441Z,97418.59
2022-10-20T04:23:14.040Z,97405.81
2022-10-20T04:25:45.467Z,97407.97
2022-10-20T04:28:12.550Z,97404.19
2022-10-20T04:30:39.147Z,97404.94
2022-10-20T04:33:05.475Z,97406.81
2022-10-20T04:35:31.787Z,97399.97
2022-10-20T04:37:58.091Z,97402.44
2022-10-20T04:40:24.409Z,97393.00
2022-10-20T04:42:50.831Z,97392.41
2022-10-20T04:45:17.333Z,97392.09
2022-10-20T04:47:43.877Z,97393.97
2022-10-20T04:50:10.401Z,97385.59
2022-10-20T04:52:36.733Z,97385.13
2022-10-20T04:55:03.541Z,97387.47
2022-10-20T04:57:29.855Z,97385.13
2022-10-20T04:59:56.456Z,97374.94
2022-10-20T05:02:22.852Z,97374.44
2022-10-20T05:04:49.252Z,97373.06
2022-10-20T05:07:15.767Z,97363.00
2022-10-20T05:09:42.092Z,97366.06
2022-10-20T05:12:08.572Z,97362.44
2022-10-20T05:14:34.912Z,97357.13
2022-10-20T05:17:03.215Z,97358.78
2022-10-20T05:19:31.589Z,97358.44
2022-10-20T05:21:58.007Z,97361.38
2022-10-20T05:24:29.174Z,97367.22
2022-10-20T05:26:56.386Z,97371.00
2022-10-20T05:29:22.760Z,97359.41
2022-10-20T05:31:49.100Z,97359.41
2022-10-20T05:34:15.413Z,97351.38
2022-10-20T05:36:41.855Z,97351.13
2022-10-20T05:39:08.245Z,97356.81
2022-10-20T05:41:37.924Z,97358.09
2022-10-20T05:44:06.287Z,97349.38
2022-10-20T05:46:33.878Z,97354.47
2022-10-20T05:49:01.758Z,97350.19
2022-10-20T05:51:29.500Z,97350.47
2022-10-20T05:53:56.392Z,97352.59
2022-10-20T05:56:23.158Z,97354.66
2022-10-20T05:58:50.009Z,97357.66
2022-10-20T06:01:24.673Z,97353.84
2022-10-20T06:03:52.341Z,97351.59
2022-10-20T06:06:19.817Z,97356.63
2022-10-20T06:08:46.613Z,97358.03
2022-10-20T06:11:13.582Z,97352.50
2022-10-20T06:13:39.933Z,97354.50
2022-10-20T06:16:13.568Z,97363.22
2022-10-20T06:18:40.584Z,97360.94
2022-10-20T06:21:09.925Z,97364.34
2022-10-20T06:23:36.522Z,97366.88
2022-10-20T06:26:04.159Z,97371.00
2022-10-20T06:28:31.664Z,97361.72
2022-10-20T06:30:59.799Z,97364.22
2022-10-20T06:33:29.512Z,97369.03
2022-10-20T06:36:01.927Z,97367.31
2022-10-20T06:38:28.885Z,97366.56
2022-10-20T06:40:55.559Z,97354.88
2022-10-20T06:43:22.342Z,97361.84
2022-10-20T06:45:55.669Z,97361.31
2022-10-20T06:48:22.013Z,97361.44
2022-10-20T06:50:48.330Z,97364.84
2022-10-20T06:53:14.653Z,97362.78
2022-10-20T06:55:41.016Z,97364.16
2022-10-20T06:58:07.331Z,97368.41
2022-10-20T07:00:33.661Z,97356.75
2022-10-20T07:03:00.017Z,97365.91
2022-10-20T07:05:26.380Z,97362.22
2022-10-20T07:07:53.267Z,97371.81
2022-10-20T07:10:19.710Z,97365.84
2022-10-20T07:12:46.076Z,97366.72
2022-10-20T07:15:12.516Z,97353.94
2022-10-20T07:17:38.933Z,97341.59
2022-10-20T07:20:05.551Z,97343.63
2022-10-20T07:22:33.670Z,97343.63
2022-10-20T07:25:05.942Z,97337.63
2022-10-20T07:27:32.368Z,97345.81
2022-10-20T07:29:58.763Z,97352.88
2022-10-20T07:32:25.166Z,97349.91
2022-10-20T07:34:51.512Z,97349.63
2022-10-20T07:37:17.833Z,97339.44
2022-10-20T07:39:44.228Z,97345.66
2022-10-20T07:42:10.970Z,97349.59
2022-10-20T07:44:37.299Z,97345.31
2022-10-20T07:47:03.611Z,97339.59
2022-10-20T07:49:45.463Z,97344.19
2022-10-20T07:52:12.024Z,97346.97
2022-10-20T07:54:38.390Z,97347.31
2022-10-20T07:57:04.736Z,97345.97
2022-10-20T07:59:31.281Z,97341.34
2022-10-20T08:01:59.798Z,97348.34
2022-10-20T08:04:28.254Z,97345.13
2022-10-20T08:06:54.696Z,97342.50
2022-10-20T08:09:21.009Z,97328.88
2022-10-20T08:11:50.363Z,97328.03
2022-10-20T08:14:19.293Z,97331.63
2022-10-20T08:16:45.714Z,97326.69
2022-10-20T08:19:17.738Z,97326.91
2022-10-20T08:21:44.181Z,97310.75
2022-10-20T08:24:10.770Z,97307.78
2022-10-20T08:26:37.090Z,97312.41
2022-10-20T08:29:03.506Z,97316.06
2022-10-20T08:31:29.867Z,97310.28
2022-10-20T08:33:56.904Z,97298.78
2022-10-20T08:36:23.394Z,97294.44
2022-10-20T08:38:49.753Z,97290.53
2022-10-20T08:41:20.828Z,97284.88
2022-10-20T08:43:48.536Z,97280.09
2022-10-20T08:46:16.053Z,97274.69
2022-10-20T08:48:43.593Z,97274.09
2022-10-20T08:51:15.886Z,97286.13
2022-10-20T08:53:42.269Z,97292.88
2022-10-20T08:56:12.398Z,97293.69
2022-10-20T08:58:41.969Z,97282.91
2022-10-20T09:01:14.395Z,97283.22
2022-10-20T09:03:41.972Z,97278.31
2022-10-20T09:06:15.324Z,97284.69
2022-10-20T09:08:43.005Z,97274.41
2022-10-20T09:11:13.755Z,97278.78
2022-10-20T09:13:40.368Z,97266.38
2022-10-20T09:16:40.477Z,97270.50
2022-10-20T09:19:16.364Z,97273.19
2022-10-20T09:21:44.479Z,97274.34
2022-10-20T09:24:11.937Z,97270.72
2022-10-20T09:26:58.244Z,97271.31
2022-10-20T09:29:35.254Z,97268.53
2022-10-20T09:32:16.694Z,97263.75
2022-10-20T09:34:48.440Z,97251.66
2022-10-20T09:37:18.672Z,97254.22
2022-10-20T09:39:55.213Z,97248.34
2022-10-20T09:42:24.917Z,97241.44
2022-10-20T09:44:56.915Z,97243.66
2022-10-20T09:47:24.253Z,97250.78
2022-10-20T09:50:16.870Z,97245.00
2022-10-20T09:52:47.642Z,97244.44
2022-10-20T09:55:26.584Z,97234.69
2022-10-20T09:57:53.985Z,97234.06
2022-10-20T10:00:43.093Z,97218.25
2022-10-20T10:03:14.577Z,97215.50
2022-10-20T10:05:40.955Z,97215.16
2022-10-20T10:08:13.233Z,97210.84
2022-10-20T10:10:39.942Z,97209.38
2022-10-20T10:13:21.196Z,97210.00
2022-10-20T10:15:58.892Z,97205.75
2022-10-20T10:18:25.282Z,97211.13
2022-10-20T10:21:03.108Z,97200.66
2022-10-20T10:23:30.702Z,97201.19
2022-10-20T10:26:00.621Z,97189.66
2022-10-20T10:28:34.300Z,97186.88
2022-10-20T10:31:06.589Z,97194.50
2022-10-20T10:33:33.288Z,97192.41
2022-10-20T10:36:02.759Z,97188.72
2022-10-20T10:38:29.439Z,97191.66
2022-10-20T10:41:10.127Z,97187.56
2022-10-20T10:43:36.527Z,97174.59
2022-10-20T10:46:02.873Z,97172.22
2022-10-20T10:48:43.572Z,97166.31
2022-10-20T10:51:18.895Z,97157.09
2022-10-20T10:54:05.970Z,97164.47
2022-10-20T10:56:35.586Z,97161.03
2022-10-20T10:59:06.572Z,97159.06
2022-10-20T11:01:51.866Z,97155.81
2022-10-20T11:04:18.197Z,97157.28
2022-10-20T11:06:45.037Z,97164.50
2022-10-20T11:09:14.267Z,97158.09
2022-10-20T11:11:51.592Z,97148.84
2022-10-20T11:14:24.487Z,97133.88
2022-10-20T11:16:55.769Z,97129.38
2022-10-20T11:19:30.577Z,97122.47
2022-10-20T11:21:57.892Z,97117.44
2022-10-20T11:24:24.261Z,97120.72
2022-10-20T11:26:57.138Z,97125.47
2022-10-20T11:29:28.371Z,97106.00
2022-10-20T11:32:15.334Z,97100.84
2022-10-20T11:34:49.896Z,97095.34
2022-10-20T11:37:30.328Z,97088.75
2022-10-20T11:39:56.752Z,97078.47
2022-10-20T11:42:23.057Z,97071.28
2022-10-20T11:44:49.773Z,97075.06
2022-10-20T11:47:18.007Z,97075.91
2022-10-20T11:49:44.500Z,97080.38
2022-10-20T11:52:16.956Z,97074.16
2022-10-20T11:54:46.045Z,97067.22
2022-10-20T11:57:15.438Z,97070.22
2022-10-20T11:59:53.848Z,97069.34
2022-10-20T12:02:38.431Z,97068.06
2022-10-20T12:05:04.903Z,97062.00
2022-10-20T12:07:51.551Z,97066.03
2022-10-20T12:10:40.140Z,97060.38
2022-10-20T12:13:12.551Z,97063.72
2022-10-20T12:15:48.795Z,97058.84
2022-10-20T12:18:27.532Z,97056.69
2022-10-20T12:20:56.263Z,97041.69
2022-10-20T12:23:41.388Z,97048.72
2022-10-20T12:26:27.960Z,97034.97
2022-10-20T12:28:54.325Z,97029.88
2022-10-20T12:31:20.680Z,97026.09
2022-10-20T12:33:50.026Z,97015.53
2022-10-20T12:36:16.314Z,97027.91
2022-10-20T12:38:47.732Z,97035.13
2022-10-20T12:41:27.703Z,97032.66
2022-10-20T12:43:58.038Z,97033.50
2022-10-20T12:46:28.448Z,97020.03
2022-10-20T12:48:59.785Z,97010.50
2022-10-20T12:51:46.561Z,97012.78
2022-10-20T12:54:46.234Z,97012.66
2022-10-20T12:57:41.326Z,97014.66
2022-10-20T13:00:20.045Z,97013.47
2022-10-20T13:02:53.809Z,97014.06
2022-10-20T13:05:20.097Z,97012.22
2022-10-20T13:07:46.452Z,97019.78
2022-10-20T13:10:24.935Z,97020.34
2022-10-20T13:12:51.275Z,97015.91
2022-10-20T13:15:20.720Z,97008.97
2022-10-20T13:17:54.460Z,97016.31
2022-10-20T13:20:38.661Z,97023.03
2022-10-20T13:23:05.680Z,97015.72
2022-10-20T13:25:40.097Z,97022.00
2022-10-20T13:28:14.667Z,97011.84
2022-10-20T13:30:56.250Z,97013.44
2022-10-20T13:34:06.542Z,97005.72
2022-10-20T13:36:59.105Z,97002.84
2022-10-20T13:39:31.539Z,97014.06
2022-10-20T13:42:00.608Z,97001.63
2022-10-20T13:44:32.856Z,97005.66
2022-10-20T13:47:19.437Z,97007.31
2022-10-20T13:49:52.866Z,97005.50
2022-10-20T13:52:21.584Z,96996.94
2022-10-20T13:54:49.507Z,96987.56
2022-10-20T13:57:24.735Z,96989.81
2022-10-20T14:00:01.072Z,96990.00
2022-10-20T14:02:32.138Z,96989.41
2022-10-20T14:05:12.608Z,96991.44
2022-10-20T14:07:40.684Z,96992.66
2022-10-20T14:10:19.808Z,96998.56
2022-10-20T14:12:46.298Z,96993.09
2022-10-20T14:15:14.968Z,96996.53
2022-10-20T14:17:42.427Z,96995.09
2022-10-20T14:20:17.443Z,96999.13
2022-10-20T14:22:44.395Z,97012.63
2022-10-20T14:25:11.453Z,97008.72
2022-10-20T14:27:38.433Z,97005.47
2022-10-20T14:30:06.646Z,97009.72
2022-10-20T14:32:35.383Z,97001.03
2022-10-20T14:35:23.672Z,97003.63
2022-10-20T14:37:55.057Z,97004.66
2022-10-20T14:40:27.043Z,96997.16
2022-10-20T14:42:57.529Z,97009.50
2022-10-20T14:45:25.581Z,97012.97
2022-10-20T14:47:54.624Z,97014.00
2022-10-20T14:50:28.122Z,97010.88
2022-10-20T14:52:54.742Z,97017.00
2022-10-20T14:55:30.094Z,97012.13
2022-10-20T14:57:57.501Z,97017.66
2022-10-20T15:00:28.773Z,97019.84
2022-10-20T15:03:00.242Z,97013.56
2022-10-20T15:05:26.529Z,97011.69
2022-10-20T15:07:53.882Z,97009.84
2022-10-20T15:10:25.018Z,97016.53
2022-10-20T15:12:53.149Z,97006.56
2022-10-20T15:15:23.788Z,97007.50
2022-10-20T15:18:09.860Z,97012.19
2022-10-20T15:20:39.778Z,97008.34
2022-10-20T15:23:10.216Z,97000.06
2022-10-20T15:25:45.965Z,96993.59
2022-10-20T15:28:33.657Z,96974.63
2022-10-20T15:31:01.010Z,96970.72
2022-10-20T15:33:27.479Z,96980.78
2022-10-20T15:35:54.110Z,96976.88
2022-10-20T15:38:20.899Z,96969.53
2022-10-20T15:40:47.633Z,96971.53
2022-10-20T15:43:15.503Z,96986.19
2022-10-20T15:45:53.343Z,96981.72
2022-10-20T15:48:19.924Z,96984.97
2022-10-20T15:50:46.766Z,96989.41
2022-10-20T15:53:13.087Z,96988.81
2022-10-20T15:55:41.418Z,96988.03
2022-10-20T15:58:08.076Z,96983.97
2022-10-20T16:00:34.557Z,96989.19
2022-10-20T16:03:00.959Z,96979.94
2022-10-20T16:05:27.614Z,96979.63
2022-10-20T16:07:54.743Z,96962.47
2022-10-20T16:10:25.840Z,96962.47
2022-10-20T16:12:52.164Z,96966.53
2022-10-20T16:15:18.813Z,96968.50
2022-10-20T16:17:45.532Z,96965.00
2022-10-20T16:20:12.370Z,96965.28
2022-10-20T16:22:39.079Z,96959.16
2022-10-20T16:25:05.817Z,96961.78
2022-10-20T16:27:33.901Z,96962.91
2022-10-20T16:30:00.902Z,96956.44
2022-10-20T16:32:32.793Z,96961.22
2022-10-20T16:35:02.297Z,96959.06
2022-10-20T16:37:30.532Z,96963.50
2022-10-20T16:39:57.047Z,96959.59
2022-10-20T16:42:23.509Z,96953.44
2022-10-20T16:44:50.255Z,96942.00
2022-10-20T16:47:16.592Z,96947.38
2022-10-20T16:49:43.200Z,96936.06
2022-10-20T16:52:09.555Z,96932.47
2022-10-20T16:54:36.395Z,96932.47
2022-10-20T16:57:02.990Z,96927.38
2022-10-20T16:59:29.453Z,96934.91
2022-10-20T17:01:56.800Z,96931.91
2022-10-20T17:04:24.016Z,96925.00
2022-10-20T17:06:52.420Z,96926.66
2022-10-20T17:09:18.833Z,96926.00
2022-10-20T17:11:45.157Z,96912.22
2022-10-20T17:14:11.543Z,96896.31
2022-10-20T17:16:40.063Z,96893.94
2022-10-20T17:19:06.745Z,96890.31
2022-10-20T17:21:33.543Z,96876.34
2022-10-20T17:24:00.267Z,96859.97
2022-10-20T17:26:30.217Z,96852.56
2022-10-20T17:29:00.398Z,96861.09
2022-10-20T17:31:27.160Z,96879.06
2022-10-20T17:33:54.814Z,96903.13
2022-10-20T17:36:25.975Z,96886.06
2022-10-20T17:38:53.219Z,96896.69
2022-10-20T17:41:19.534Z,96917.31
2022-10-20T17:43:45.924Z,96912.22
2022-10-20T17:46:13.406Z,96907.31
2022-10-20T17:48:39.874Z,96909.06
2022-10-20T17:51:06.251Z,96904.78
2022-10-20T17:53:36.903Z,96892.88
2022-10-20T17:56:04.996Z,96894.16
2022-10-20T17:58:31.325Z,96901.31
2022-10-20T18:01:14.550Z,96896.59
2022-10-20T18:03:41.717Z,96889.53
2022-10-20T18:06:12.673Z,96893.97
2022-10-20T18:08:39.138Z,96900.44
2022-10-20T18:11:25.141Z,96893.06
2022-10-20T18:13:52.173Z,96899.16
2022-10-20T18:16:19.868Z,96901.53
2022-10-20T18:18:46.310Z,96898.28
2022-10-20T18:21:14.009Z,96899.56
2022-10-20T18:23:43.850Z,96904.38
2022-10-20T18:26:11.104Z,96904.66
2022-10-20T18:28:40.199Z,96898.09
2022-10-20T18:31:13.541Z,96900.25
2022-10-20T18:33:41.639Z,96909.00
2022-10-20T18:36:09.892Z,96913.22
2022-10-20T18:38:37.031Z,96927.44
2022-10-20T18:41:07.419Z,96911.84
2022-10-20T18:43:33.832Z,96911.97
2022-10-20T18:46:01.275Z,96910.63
2022-10-20T18:48:28.022Z,96910.44
2022-10-20T18:50:58.848Z,96909.25
2022-10-20T18:53:26.525Z,96907.34
2022-10-20T18:56:03.139Z,96913.78
2022-10-20T18:58:31.114Z,96922.50
2022-10-20T19:01:17.011Z,96913.38
2022-10-20T19:03:48.327Z,96907.19
2022-10-20T19:06:19.383Z,96901.56
2022-10-20T19:08:46.146Z,96901.47
2022-10-20T19:11:13.322Z,96913.44
2022-10-20T19:13:40.166Z,96914.00
2022-10-20T19:16:08.597Z,96914.19
2022-10-20T19:18:35.590Z,96922.75
2022-10-20T19:21:03.620Z,96931.72
2022-10-20T19:23:34.336Z,96928.34
2022-10-20T19:26:02.803Z,96929.88
2022-10-20T19:28:30.273Z,96927.53
2022-10-20T19:30:56.837Z,96929.59
2022-10-20T19:33:23.272Z,96941.44
2022-10-20T19:35:50.361Z,96936.19
2022-10-20T19:38:17.542Z,96934.59
2022-10-20T19:40:43.928Z,96925.00
2022-10-20T19:43:11.052Z,96923.16
2022-10-20T19:45:37.487Z,96930.16
2022-10-20T19:48:03.904Z,96940.03
2022-10-20T19:50:30.361Z,96943.03
2022-10-20T19:52:58.820Z,96930.63
2022-10-20T19:55:25.407Z,96923.78
2022-10-20T19:57:51.771Z,96928.13
2022-10-20T20:00:18.112Z,96928.50
2022-10-20T20:02:44.556Z,96928.38
2022-10-20T20:05:10.888Z,96925.28
2022-10-20T20:07:37.572Z,96922.13
2022-10-20T20:10:04.269Z,96922.69
2022-10-20T20:12:30.717Z,96928.78
2022-10-20T20:14:57.131Z,96926.91
2022-10-20T20:17:23.566Z,96929.88
2022-10-20T20:19:49.869Z,96938.38
2022-10-20T20:22:16.623Z,96926.09
2022-10-20T20:24:43.941Z,96923.41
2022-10-20T20:27:10.848Z,96921.16
2022-10-20T20:29:37.201Z,96927.91
2022-10-20T20:32:03.564Z,96936.03
2022-10-20T20:34:29.899Z,96925.41
2022-10-20T20:36:56.273Z,96920.78
2022-10-20T20:39:22.659Z,96920.63
2022-10-20T20:41:49.004Z,96915.91
2022-10-20T20:44:15.477Z,96911.28
2022-10-20T20:46:41.869Z,96908.00
2022-10-20T20:49:08.692Z,96923.59
2022-10-20T20:51:35.109Z,96946.44
2022-10-20T20:54:02.184Z,96938.25
2022-10-20T20:56:28.560Z,96952.59
2022-10-20T20:58:55.704Z,96943.34
2022-10-20T21:01:31.198Z,96952.28
2022-10-20T21:03:58.716Z,96941.53
2022-10-20T21:06:33.400Z,96945.16
2022-10-20T21:09:00.508Z,96957.72
2022-10-20T21:11:27.718Z,96963.88
2022-10-20T21:13:55.160Z,96959.63
2022-10-20T21:16:26.181Z,96958.59
2022-10-20T21:18:54.200Z,96960.59
2022-10-20T21:21:22.272Z,96958.78
2022-10-20T21:23:48.757Z,96969.31
2022-10-20T21:26:16.105Z,96968.84
2022-10-20T21:28:42.837Z,96965.56
2022-10-20T21:31:10.666Z,96967.06
2022-10-20T21:33:37.566Z,96958.78
2022-10-20T21:36:04.756Z,96947.22
2022-10-20T21:38:31.795Z,96939.28
2022-10-20T21:41:07.265Z,96946.25
2022-10-20T21:43:34.825Z,96949.19
2022-10-20T21:46:14.863Z,96955.06
2022-10-20T21:48:42.026Z,96953.41
2022-10-20T21:51:09.206Z,96956.38
2022-10-20T21:53:35.547Z,96947.81
2022-10-20T21:56:02.063Z,96959.06
2022-10-20T21:58:28.383Z,96955.50
2022-10-20T22:00:56.155Z,96965.56
2022-10-20T22:03:23.122Z,96963.59
2022-10-20T22:05:49.468Z,96963.81
2022-10-20T22:08:15.836Z,96961.34
2022-10-20T22:10:42.459Z,96972.03
2022-10-20T22:13:09.300Z,96963.59
2022-10-20T22:15:39.537Z,96964.41
2022-10-20T22:18:06.192Z,96976.41
2022-10-20T22:20:34.989Z,96965.72
2022-10-20T22:23:02.852Z,96960.94
2022-10-20T22:25:29.527Z,96952.78
2022-10-20T22:27:55.917Z,96950.78
2022-10-20T22:30:22.234Z,96948.72
2022-10-20T22:32:48.720Z,96942.22
2022-10-20T22:35:15.048Z,96930.41
2022-10-20T22:37:41.360Z,96940.94
2022-10-20T22:40:08.151Z,96930.13
2022-10-20T22:42:34.479Z,96926.16
2022-10-20T22:45:00.823Z,96923.72
2022-10-20T22:47:27.163Z,96929.84
2022-10-20T22:49:53.600Z,96931.81
2022-10-20T22:52:19.941Z,96933.16
2022-10-20T22:54:46.448Z,96922.97
2022-10-20T22:57:12.785Z,96927.91
2022-10-20T22:59:39.169Z,96934.66
2022-10-20T23:02:05.609Z,96922.03
2022-10-20T23:04:31.928Z,96920.06
2022-10-20T23:06:58.795Z,96932.53
2022-10-20T23:09:25.407Z,96914.81
2022-10-20T23:11:51.752Z,96917.94
2022-10-20T23:14:18.081Z,96917.94
2022-10-20T23:16:44.388Z,96916.50
2022-10-20T23:19:10.687Z,96921.56
2022-10-20T23:21:37.017Z,96928.75
2022-10-20T23:24:03.433Z,96934.13
2022-10-20T23:26:29.777Z,96929.53
2022-10-20T23:28:56.209Z,96935.59
2022-10-20T23:31:22.911Z,96921.88
2022-10-20T23:33:51.115Z,96909.97
2022-10-20T23:36:17.478Z,96903.00
2022-10-20T23:38:43.808Z,96893.44
2022-10-20T23:41:10.197Z,96894.53
2022-10-20T23:46:08.306Z,96891.91
2022-10-20T23:48:35.202Z,96884.19
2022-10-20T23:51:01.533Z,96886.94
2022-10-20T23:53:27.947Z,96893.19
2022-10-20T23:55:54.471Z,96902.88
2022-10-20T23:58:22.555Z,96900.75
