createdAt,value
2023-02-24T00:01:46.160Z,77.15
2023-02-24T00:04:13.328Z,76.76
2023-02-24T00:06:40.943Z,76.07
2023-02-24T00:09:09.425Z,74.73
2023-02-24T00:11:36.976Z,74.02
2023-02-24T00:14:06.674Z,73.79
2023-02-24T00:16:33.900Z,72.93
2023-02-24T00:19:00.844Z,73.10
2023-02-24T00:21:28.446Z,72.32
2023-02-24T00:23:55.030Z,71.68
2023-02-24T00:26:21.492Z,70.71
2023-02-24T00:28:47.843Z,70.72
2023-02-24T00:31:15.876Z,70.63
2023-02-24T00:33:43.369Z,69.15
2023-02-24T00:36:24.607Z,69.16
2023-02-24T00:38:55.467Z,69.22
2023-02-24T00:41:23.787Z,68.79
2023-02-24T00:43:50.636Z,69.29
2023-02-24T00:46:18.232Z,69.09
2023-02-24T00:48:45.895Z,68.45
2023-02-24T00:51:13.677Z,68.78
2023-02-24T00:53:40.258Z,69.21
2023-02-24T00:56:07.590Z,69.61
2023-02-24T00:58:36.704Z,68.87
2023-02-24T01:01:04.303Z,69.40
2023-02-24T01:03:33.682Z,69.21
2023-02-24T01:06:01.008Z,69.66
2023-02-24T01:08:27.558Z,69.58
2023-02-24T01:11:17.571Z,69.63
2023-02-24T01:13:44.881Z,70.41
2023-02-24T01:16:13.710Z,70.53
2023-02-24T01:18:41.485Z,70.87
2023-02-24T01:21:07.876Z,70.42
2023-02-24T01:23:34.459Z,71.26
2023-02-24T01:26:02.320Z,72.06
2023-02-24T01:28:28.780Z,71.15
2023-02-24T01:30:55.226Z,71.38
2023-02-24T01:33:22.021Z,71.50
2023-02-24T01:35:48.450Z,71.45
2023-02-24T01:38:15.005Z,71.43
2023-02-24T01:40:41.334Z,70.75
2023-02-24T01:43:10.362Z,71.08
2023-02-24T01:45:36.819Z,71.01
2023-02-24T01:48:05.615Z,71.23
2023-02-24T01:50:33.834Z,71.88
2023-02-24T01:53:01.871Z,71.25
2023-02-24T01:55:32.003Z,70.63
2023-02-24T01:57:59.727Z,70.60
2023-02-24T02:00:37.353Z,70.97
2023-02-24T02:03:08.005Z,70.52
2023-02-24T02:05:34.490Z,70.28
2023-02-24T02:08:01.853Z,69.80
2023-02-24T02:10:28.912Z,69.83
2023-02-24T02:12:55.726Z,69.11
2023-02-24T02:15:22.172Z,69.29
2023-02-24T02:17:57.375Z,69.47
2023-02-24T02:20:42.721Z,68.50
2023-02-24T02:23:09.419Z,68.89
2023-02-24T02:25:44.878Z,68.89
2023-02-24T02:28:14.260Z,68.71
2023-02-24T02:30:59.206Z,68.86
2023-02-24T02:33:30.057Z,69.28
2023-02-24T02:36:13.704Z,69.16
2023-02-24T02:38:49.266Z,69.91
2023-02-24T02:41:24.816Z,68.61
2023-02-24T02:43:56.956Z,68.43
2023-02-24T02:46:34.517Z,68.11
2023-02-24T02:49:30.304Z,67.96
2023-02-24T02:52:01.389Z,68.56
2023-02-24T02:54:32.619Z,68.34
2023-02-24T02:57:05.177Z,69.13
2023-02-24T02:59:34.958Z,69.04
2023-02-24T03:02:11.604Z,68.63
2023-02-24T03:04:44.040Z,68.31
2023-02-24T03:07:12.848Z,68.25
2023-02-24T03:09:46.141Z,68.13
2023-02-24T03:12:14.838Z,68.65
2023-02-24T03:14:45.983Z,68.32
2023-02-24T03:17:16.955Z,68.49
2023-02-24T03:19:45.970Z,68.55
2023-02-24T03:22:27.564Z,67.61
2023-02-24T03:24:55.274Z,68.42
2023-02-24T03:27:48.308Z,68.01
2023-02-24T03:30:28.302Z,67.87
2023-02-24T03:32:58.853Z,66.69
2023-02-24T03:35:31.235Z,66.74
2023-02-24T03:37:59.310Z,66.77
2023-02-24T03:40:34.523Z,66.42
2023-02-24T03:43:05.270Z,66.70
2023-02-24T03:45:34.639Z,66.66
2023-02-24T03:48:04.196Z,66.90
2023-02-24T03:50:32.345Z,67.17
2023-02-24T03:53:01.674Z,67.44
2023-02-24T03:55:34.209Z,67.29
2023-02-24T03:58:04.152Z,67.32
2023-02-24T04:00:39.941Z,67.26
2023-02-24T04:03:12.441Z,67.38
2023-02-24T04:05:53.299Z,68.24
2023-02-24T04:08:21.137Z,68.49
2023-02-24T04:11:10.253Z,67.91
2023-02-24T04:13:43.765Z,68.93
2023-02-24T04:16:36.252Z,67.74
2023-02-24T04:19:05.099Z,68.39
2023-02-24T04:21:32.104Z,67.96
2023-02-24T04:24:00.759Z,69.00
2023-02-24T04:26:28.897Z,68.23
2023-02-24T04:28:56.286Z,69.22
2023-02-24T04:31:24.339Z,68.38
2023-02-24T04:33:50.897Z,69.22
2023-02-24T04:36:18.124Z,69.76
2023-02-24T04:38:45.862Z,69.77
2023-02-24T04:41:13.763Z,68.84
2023-02-24T04:43:40.854Z,69.92
2023-02-24T04:46:08.136Z,69.74
2023-02-24T04:48:34.951Z,70.39
2023-02-24T04:51:03.609Z,69.84
2023-02-24T04:53:30.488Z,69.40
2023-02-24T04:55:57.016Z,70.61
2023-02-24T04:58:27.965Z,70.36
2023-02-24T05:00:57.258Z,70.37
2023-02-24T05:03:28.415Z,71.33
2023-02-24T05:05:57.692Z,70.50
2023-02-24T05:08:24.718Z,70.68
2023-02-24T05:10:51.840Z,70.64
2023-02-24T05:13:22.436Z,70.30
2023-02-24T05:15:49.599Z,71.52
2023-02-24T05:18:23.876Z,70.21
2023-02-24T05:21:10.680Z,71.08
2023-02-24T05:23:40.235Z,70.87
2023-02-24T05:26:10.541Z,71.27
2023-02-24T05:28:38.407Z,71.93
2023-02-24T05:31:08.224Z,71.56
2023-02-24T05:33:35.554Z,71.52
2023-02-24T05:36:05.287Z,71.62
2023-02-24T05:38:32.342Z,71.60
2023-02-24T05:41:04.543Z,71.83
2023-02-24T05:43:31.258Z,71.35
2023-02-24T05:46:03.084Z,71.07
2023-02-24T05:48:34.901Z,71.86
2023-02-24T05:51:05.301Z,71.41
2023-02-24T05:53:31.692Z,71.66
2023-02-24T05:56:00.350Z,71.36
2023-02-24T05:58:29.025Z,71.29
2023-02-24T06:00:56.293Z,72.05
2023-02-24T06:03:30.900Z,72.33
2023-02-24T06:06:05.421Z,71.88
2023-02-24T06:08:42.009Z,71.64
2023-02-24T06:11:10.217Z,71.17
2023-02-24T06:13:37.512Z,70.68
2023-02-24T06:16:05.113Z,71.12
2023-02-24T06:18:31.448Z,70.74
2023-02-24T06:21:00.676Z,70.66
2023-02-24T06:23:27.084Z,70.30
2023-02-24T06:25:57.686Z,70.78
2023-02-24T06:28:26.970Z,71.07
2023-02-24T06:30:53.314Z,71.35
2023-02-24T06:33:19.598Z,70.71
2023-02-24T06:35:46.031Z,70.82
2023-02-24T06:38:12.324Z,71.21
2023-02-24T06:40:38.622Z,71.15
2023-02-24T06:43:04.975Z,71.26
2023-02-24T06:45:32.052Z,70.98
2023-02-24T06:47:58.339Z,71.02
2023-02-24T06:50:24.680Z,70.61
2023-02-24T06:52:54.968Z,69.37
2023-02-24T06:55:27.470Z,70.38
2023-02-24T06:57:57.966Z,69.36
2023-02-24T07:00:36.770Z,69.25
2023-02-24T07:03:14.522Z,69.60
2023-02-24T07:05:51.021Z,69.87
2023-02-24T07:08:18.539Z,69.35
2023-02-24T07:10:45.198Z,68.32
2023-02-24T07:13:13.464Z,68.06
2023-02-24T07:15:39.820Z,68.40
2023-02-24T07:18:14.661Z,66.91
2023-02-24T07:20:43.587Z,67.31
2023-02-24T07:23:09.862Z,67.19
2023-02-24T07:25:36.184Z,67.41
2023-02-24T07:28:02.512Z,67.34
2023-02-24T07:30:30.320Z,67.23
2023-02-24T07:32:57.106Z,67.76
2023-02-24T07:35:23.935Z,66.68
2023-02-24T07:37:50.556Z,66.59
2023-02-24T07:40:17.479Z,66.65
2023-02-24T07:42:44.042Z,67.48
2023-02-24T07:45:10.676Z,67.75
2023-02-24T07:47:37.041Z,67.04
2023-02-24T07:50:05.988Z,68.00
2023-02-24T07:52:32.726Z,67.54
2023-02-24T07:55:00.168Z,67.65
2023-02-24T07:57:28.802Z,66.88
2023-02-24T07:59:55.103Z,66.90
2023-02-24T08:02:23.742Z,66.40
2023-02-24T08:04:51.388Z,66.75
2023-02-24T08:07:24.100Z,66.41
2023-02-24T08:10:09.381Z,67.54
2023-02-24T08:12:38.545Z,66.68
2023-02-24T08:15:16.901Z,66.67
2023-02-24T08:17:43.910Z,66.10
2023-02-24T08:20:13.126Z,65.67
2023-02-24T08:22:43.857Z,64.90
2023-02-24T08:25:18.059Z,65.16
2023-02-24T08:27:46.940Z,65.49
2023-02-24T08:30:23.349Z,66.03
2023-02-24T08:32:56.827Z,65.17
2023-02-24T08:35:25.780Z,65.46
2023-02-24T08:37:53.334Z,65.08
2023-02-24T08:40:33.468Z,65.78
2023-02-24T08:43:17.674Z,66.38
2023-02-24T08:45:45.267Z,65.81
2023-02-24T08:48:33.093Z,66.18
2023-02-24T08:51:01.624Z,65.25
2023-02-24T08:53:33.882Z,66.08
2023-02-24T08:56:09.347Z,65.58
2023-02-24T08:58:40.836Z,66.85
2023-02-24T09:01:18.358Z,66.36
2023-02-24T09:03:48.977Z,66.33
2023-02-24T09:06:25.346Z,65.95
2023-02-24T09:09:13.256Z,66.87
2023-02-24T09:11:43.961Z,65.95
2023-02-24T09:14:26.113Z,67.24
2023-02-24T09:17:11.777Z,67.28
2023-02-24T09:19:52.196Z,67.49
2023-02-24T09:22:26.005Z,67.17
2023-02-24T09:25:12.293Z,67.05
2023-02-24T09:27:42.256Z,66.49
2023-02-24T09:30:31.641Z,66.91
2023-02-24T09:33:01.438Z,67.45
2023-02-24T09:35:31.053Z,66.19
2023-02-24T09:38:00.330Z,67.34
2023-02-24T09:40:48.849Z,67.32
2023-02-24T09:43:28.057Z,67.43
2023-02-24T09:45:58.388Z,66.64
2023-02-24T09:48:30.266Z,66.30
2023-02-24T09:51:05.629Z,67.13
2023-02-24T09:53:41.352Z,66.37
2023-02-24T09:56:26.826Z,67.87
2023-02-24T09:59:10.393Z,67.44
2023-02-24T10:01:55.595Z,68.91
2023-02-24T10:04:37.651Z,69.78
2023-02-24T10:07:38.419Z,70.93
2023-02-24T10:10:20.480Z,71.16
2023-02-24T10:12:52.531Z,71.77
2023-02-24T10:15:21.049Z,72.44
2023-02-24T10:17:52.155Z,73.69
2023-02-24T10:20:51.012Z,73.72
2023-02-24T10:23:17.324Z,75.31
2023-02-24T10:25:53.715Z,75.59
2023-02-24T10:28:35.709Z,76.55
2023-02-24T10:31:10.299Z,75.90
2023-02-24T10:33:39.329Z,76.67
2023-02-24T10:36:09.039Z,76.20
2023-02-24T10:38:36.335Z,75.24
2023-02-24T10:41:06.115Z,77.64
2023-02-24T10:43:42.751Z,78.28
2023-02-24T10:46:22.145Z,78.54
2023-02-24T10:49:00.357Z,78.25
2023-02-24T10:51:38.287Z,78.86
2023-02-24T10:54:22.295Z,78.44
2023-02-24T10:57:00.525Z,78.42
2023-02-24T10:59:48.357Z,79.12
2023-02-24T11:02:32.885Z,79.25
2023-02-24T11:05:16.861Z,80.34
2023-02-24T11:07:53.817Z,79.30
2023-02-24T11:10:32.592Z,78.87
2023-02-24T11:13:19.027Z,79.20
2023-02-24T11:16:06.932Z,78.73
2023-02-24T11:18:33.814Z,79.83
2023-02-24T11:21:00.101Z,78.71
2023-02-24T11:23:29.080Z,78.78
2023-02-24T11:26:01.102Z,78.77
2023-02-24T11:28:43.394Z,79.13
2023-02-24T11:31:09.756Z,78.99
2023-02-24T11:33:42.468Z,79.31
2023-02-24T11:36:15.790Z,80.09
2023-02-24T11:38:45.773Z,79.99
2023-02-24T11:41:18.922Z,80.01
2023-02-24T11:43:49.784Z,79.63
2023-02-24T11:46:20.643Z,79.61
2023-02-24T11:48:51.774Z,79.32
2023-02-24T11:51:20.273Z,78.63
2023-02-24T11:54:04.107Z,78.91
2023-02-24T11:56:33.740Z,78.72
2023-02-24T11:59:11.088Z,80.53
2023-02-24T12:01:48.595Z,79.61
2023-02-24T12:04:24.870Z,80.23
2023-02-24T12:07:09.687Z,79.89
2023-02-24T12:09:53.744Z,79.71
2023-02-24T12:12:21.337Z,78.68
2023-02-24T12:14:51.822Z,78.75
2023-02-24T12:17:23.902Z,79.43
2023-02-24T12:19:51.630Z,77.76
2023-02-24T12:22:17.969Z,79.52
2023-02-24T12:24:47.592Z,79.27
2023-02-24T12:27:13.857Z,79.45
2023-02-24T12:29:42.392Z,79.56
2023-02-24T12:32:21.566Z,80.02
2023-02-24T12:34:48.807Z,79.00
2023-02-24T12:37:34.683Z,79.75
2023-02-24T12:40:00.989Z,79.90
2023-02-24T12:42:45.640Z,80.29
2023-02-24T12:45:14.986Z,80.87
2023-02-24T12:48:00.141Z,80.58
2023-02-24T12:50:35.133Z,80.75
2023-02-24T12:53:07.549Z,80.04
2023-02-24T12:55:52.238Z,79.21
2023-02-24T12:58:18.548Z,80.15
2023-02-24T13:00:44.882Z,80.89
2023-02-24T13:03:29.724Z,81.21
2023-02-24T13:06:06.072Z,81.44
2023-02-24T13:08:51.620Z,80.88
2023-02-24T13:11:21.081Z,82.00
2023-02-24T13:13:56.359Z,81.20
2023-02-24T13:16:33.805Z,80.00
2023-02-24T13:19:19.145Z,80.83
2023-02-24T13:22:03.743Z,79.95
2023-02-24T13:24:30.164Z,80.28
2023-02-24T13:27:20.969Z,80.67
2023-02-24T13:29:51.678Z,80.53
2023-02-24T13:32:33.357Z,80.33
2023-02-24T13:35:01.765Z,80.68
2023-02-24T13:37:29.064Z,81.03
2023-02-24T13:39:55.597Z,81.58
2023-02-24T13:42:25.025Z,81.05
2023-02-24T13:44:54.412Z,81.07
2023-02-24T13:47:30.142Z,81.68
2023-02-24T13:50:13.149Z,81.09
2023-02-24T13:52:45.859Z,80.94
2023-02-24T13:55:30.991Z,81.39
2023-02-24T13:57:57.301Z,80.75
2023-02-24T14:00:28.532Z,81.23
2023-02-24T14:02:55.344Z,81.84
2023-02-24T14:05:21.655Z,81.17
2023-02-24T14:07:50.151Z,81.38
2023-02-24T14:10:21.298Z,81.55
2023-02-24T14:12:48.304Z,81.65
2023-02-24T14:15:23.191Z,81.14
2023-02-24T14:17:56.982Z,81.11
2023-02-24T14:20:24.516Z,80.33
2023-02-24T14:22:55.113Z,81.71
2023-02-24T14:25:26.227Z,80.82
2023-02-24T14:27:53.592Z,82.43
2023-02-24T14:30:22.814Z,82.02
2023-02-24T14:32:49.391Z,80.26
2023-02-24T14:35:31.307Z,80.41
2023-02-24T14:37:57.668Z,81.18
2023-02-24T14:40:25.530Z,81.10
2023-02-24T14:42:54.439Z,80.78
2023-02-24T14:45:23.123Z,80.88
2023-02-24T14:47:49.462Z,80.98
2023-02-24T14:50:17.603Z,79.90
2023-02-24T14:52:51.079Z,80.60
2023-02-24T14:55:20.141Z,80.17
2023-02-24T14:57:56.396Z,79.83
2023-02-24T15:00:45.713Z,79.57
2023-02-24T15:03:22.402Z,79.54
2023-02-24T15:05:51.120Z,79.34
2023-02-24T15:08:23.368Z,78.13
2023-02-24T15:10:49.807Z,79.27
2023-02-24T15:13:27.674Z,80.15
2023-02-24T15:15:54.082Z,79.74
2023-02-24T15:18:28.319Z,79.56
2023-02-24T15:21:01.959Z,80.39
2023-02-24T15:23:32.692Z,80.15
2023-02-24T15:25:59.074Z,80.05
2023-02-24T15:28:27.282Z,80.02
2023-02-24T15:30:59.028Z,80.06
2023-02-24T15:33:29.171Z,80.21
2023-02-24T15:35:57.459Z,79.41
2023-02-24T15:38:24.987Z,81.30
2023-02-24T15:40:52.959Z,80.68
2023-02-24T15:43:32.052Z,81.94
2023-02-24T15:45:58.450Z,80.36
2023-02-24T15:48:31.263Z,79.93
2023-02-24T15:51:01.608Z,79.88
2023-02-24T15:53:27.940Z,79.62
2023-02-24T15:55:54.314Z,79.63
2023-02-24T15:58:22.132Z,81.05
2023-02-24T16:00:52.604Z,79.60
2023-02-24T16:03:19.007Z,80.32
2023-02-24T16:05:45.443Z,80.21
2023-02-24T16:08:13.585Z,80.26
2023-02-24T16:10:40.057Z,79.52
2023-02-24T16:13:06.407Z,80.48
2023-02-24T16:15:35.407Z,80.99
2023-02-24T16:18:02.665Z,80.09
2023-02-24T16:20:35.613Z,80.82
2023-02-24T16:23:03.259Z,80.60
2023-02-24T16:25:33.221Z,80.04
2023-02-24T16:27:59.560Z,80.66
2023-02-24T16:30:29.512Z,80.49
2023-02-24T16:32:56.654Z,80.71
2023-02-24T16:35:23.456Z,80.97
2023-02-24T16:37:49.791Z,79.90
2023-02-24T16:40:20.036Z,80.49
2023-02-24T16:42:47.292Z,79.80
2023-02-24T16:45:13.615Z,80.32
2023-02-24T16:47:40.567Z,79.77
2023-02-24T16:50:07.066Z,80.04
2023-02-24T16:52:33.370Z,80.42
2023-02-24T16:55:01.934Z,79.93
2023-02-24T16:57:28.510Z,79.59
2023-02-24T16:59:54.910Z,79.64
2023-02-24T17:02:25.862Z,79.79
2023-02-24T17:04:52.620Z,80.31
2023-02-24T17:07:20.902Z,80.09
2023-02-24T17:09:47.222Z,79.91
2023-02-24T17:12:15.214Z,80.75
2023-02-24T17:14:41.715Z,81.06
2023-02-24T17:17:08.180Z,81.06
2023-02-24T17:19:34.565Z,80.50
2023-02-24T17:22:00.874Z,81.71
2023-02-24T17:24:28.417Z,82.15
2023-02-24T17:26:58.662Z,81.78
2023-02-24T17:29:25.349Z,81.59
2023-02-24T17:31:51.895Z,81.07
2023-02-24T17:34:18.796Z,81.37
2023-02-24T17:36:45.106Z,81.50
2023-02-24T17:39:11.425Z,80.46
2023-02-24T17:41:37.782Z,81.18
2023-02-24T17:44:04.167Z,80.73
2023-02-24T17:46:30.533Z,79.71
2023-02-24T17:48:57.272Z,81.00
2023-02-24T17:51:23.643Z,81.01
2023-02-24T17:53:49.996Z,80.58
2023-02-24T17:56:16.446Z,81.23
2023-02-24T17:58:42.772Z,81.52
2023-02-24T18:01:09.212Z,80.50
2023-02-24T18:03:36.156Z,81.81
2023-02-24T18:06:07.466Z,81.70
2023-02-24T18:08:34.907Z,81.62
2023-02-24T18:11:01.832Z,81.76
2023-02-24T18:13:28.665Z,81.84
2023-02-24T18:15:55.145Z,82.04
2023-02-24T18:18:21.628Z,82.47
2023-02-24T18:20:47.975Z,82.00
2023-02-24T18:23:14.901Z,81.06
2023-02-24T18:25:41.229Z,83.06
2023-02-24T18:28:07.618Z,82.72
2023-02-24T18:30:34.076Z,81.45
2023-02-24T18:33:00.774Z,81.95
2023-02-24T18:35:29.149Z,82.01
2023-02-24T18:37:58.556Z,82.66
2023-02-24T18:40:28.530Z,82.33
2023-02-24T18:42:55.017Z,82.76
2023-02-24T18:45:22.593Z,82.61
2023-02-24T18:47:50.536Z,83.61
2023-02-24T18:50:17.307Z,84.29
2023-02-24T18:52:43.700Z,83.37
2023-02-24T18:55:10.233Z,83.51
2023-02-24T18:57:37.140Z,82.91
2023-02-24T19:00:06.957Z,83.13
2023-02-24T19:02:33.366Z,82.63
2023-02-24T19:04:59.712Z,83.33
2023-02-24T19:07:26.226Z,82.87
2023-02-24T19:09:52.630Z,83.40
2023-02-24T19:12:20.376Z,84.23
2023-02-24T19:14:50.429Z,83.33
2023-02-24T19:17:16.825Z,84.40
2023-02-24T19:19:43.461Z,83.92
2023-02-24T19:22:09.770Z,84.47
2023-02-24T19:24:36.118Z,83.56
2023-02-24T19:27:02.421Z,84.54
2023-02-24T19:29:28.852Z,84.31
2023-02-24T19:32:00.708Z,83.65
2023-02-24T19:34:27.126Z,83.30
2023-02-24T19:36:53.504Z,83.20
2023-02-24T19:39:19.923Z,83.53
2023-02-24T19:41:49.209Z,83.80
2023-02-24T19:44:15.906Z,83.41
2023-02-24T19:46:43.007Z,82.90
2023-02-24T19:49:09.419Z,83.91
2023-02-24T19:51:35.828Z,84.73
2023-02-24T19:54:08.752Z,84.25
2023-02-24T19:56:35.932Z,83.33
2023-02-24T19:59:03.052Z,83.89
2023-02-24T20:01:30.104Z,83.12
2023-02-24T20:04:01.300Z,82.81
2023-02-24T20:06:31.341Z,82.44
2023-02-24T20:08:58.156Z,82.43
2023-02-24T20:11:24.551Z,81.84
2023-02-24T20:13:51.575Z,83.15
2023-02-24T20:16:19.123Z,82.86
2023-02-24T20:18:45.570Z,82.09
2023-02-24T20:21:12.598Z,83.81
2023-02-24T20:23:40.199Z,83.01
2023-02-24T20:26:07.050Z,83.53
2023-02-24T20:28:33.541Z,82.32
2023-02-24T20:31:05.206Z,82.87
2023-02-24T20:33:31.666Z,83.40
2023-02-24T20:35:58.015Z,83.74
2023-02-24T20:38:24.428Z,83.21
2023-02-24T20:40:59.362Z,83.26
2023-02-24T20:43:26.958Z,83.08
2023-02-24T20:45:53.279Z,83.08
2023-02-24T20:48:19.929Z,83.67
2023-02-24T20:50:46.341Z,82.84
2023-02-24T20:53:12.653Z,82.70
2023-02-24T20:55:38.963Z,82.96
2023-02-24T20:58:05.332Z,82.71
2023-02-24T21:00:34.095Z,82.36
2023-02-24T21:03:00.976Z,82.62
2023-02-24T21:05:27.605Z,82.53
2023-02-24T21:07:54.237Z,82.04
2023-02-24T21:10:25.767Z,81.95
2023-02-24T21:12:52.695Z,81.93
2023-02-24T21:15:19.626Z,82.06
2023-02-24T21:17:46.107Z,82.18
2023-02-24T21:20:13.252Z,84.20
2023-02-24T21:22:40.409Z,82.70
2023-02-24T21:25:07.324Z,82.39
2023-02-24T21:27:34.106Z,82.15
2023-02-24T21:30:00.462Z,82.40
2023-02-24T21:32:26.872Z,81.76
2023-02-24T21:34:53.211Z,81.82
2023-02-24T21:37:19.530Z,81.13
2023-02-24T21:39:45.857Z,81.48
2023-02-24T21:42:12.230Z,80.68
2023-02-24T21:44:44.147Z,81.53
2023-02-24T21:47:10.917Z,80.00
2023-02-24T21:49:37.305Z,80.85
2023-02-24T21:52:05.432Z,80.17
2023-02-24T21:54:32.196Z,80.35
2023-02-24T21:56:58.596Z,79.91
2023-02-24T21:59:24.929Z,80.37
2023-02-24T22:01:51.388Z,80.13
2023-02-24T22:04:19.121Z,79.50
2023-02-24T22:06:45.733Z,80.21
2023-02-24T22:09:15.035Z,79.60
2023-02-24T22:11:41.664Z,79.32
2023-02-24T22:14:09.151Z,80.04
2023-02-24T22:16:35.583Z,79.73
2023-02-24T22:19:02.072Z,80.08
2023-02-24T22:21:29.179Z,79.60
2023-02-24T22:24:00.275Z,80.43
2023-02-24T22:26:27.443Z,79.57
2023-02-24T22:28:54.811Z,79.86
2023-02-24T22:31:22.581Z,79.19
2023-02-24T22:33:49.416Z,79.73
2023-02-24T22:36:16.985Z,79.18
2023-02-24T22:38:43.724Z,79.19
2023-02-24T22:41:21.007Z,79.98
2023-02-24T22:43:47.543Z,79.10
2023-02-24T22:46:15.396Z,78.47
2023-02-24T22:48:42.091Z,77.41
2023-02-24T22:51:09.677Z,78.31
2023-02-24T22:53:37.648Z,78.20
2023-02-24T22:56:04.268Z,78.42
2023-02-24T22:58:30.637Z,78.21
2023-02-24T23:00:58.360Z,78.23
2023-02-24T23:03:26.962Z,77.84
2023-02-24T23:06:04.634Z,78.19
2023-02-24T23:08:32.012Z,78.57
2023-02-24T23:11:05.776Z,78.82
2023-02-24T23:13:35.150Z,78.79
2023-02-24T23:16:03.358Z,78.31
2023-02-24T23:18:30.596Z,78.95
2023-02-24T23:20:59.457Z,78.97
2023-02-24T23:23:27.046Z,78.66
2023-02-24T23:25:53.874Z,79.19
2023-02-24T23:28:20.203Z,78.67
2023-02-24T23:30:46.642Z,79.63
2023-02-24T23:33:13.336Z,79.27
2023-02-24T23:35:40.654Z,79.92
2023-02-24T23:38:07.543Z,79.20
2023-02-24T23:40:48.053Z,78.65
2023-02-24T23:43:15.724Z,78.45
2023-02-24T23:45:42.775Z,79.13
2023-02-24T23:48:10.321Z,79.09
2023-02-24T23:50:37.644Z,80.04
2023-02-24T23:53:04.516Z,78.39
2023-02-24T23:55:33.973Z,78.89
2023-02-24T23:58:00.653Z,78.44
