createdAt,value
2019-04-26T00:01:50.239Z,14.55
2019-04-26T00:04:23.697Z,14.52
2019-04-26T00:06:53.549Z,14.50
2019-04-26T00:09:27.507Z,14.51
2019-04-26T00:12:19.069Z,14.48
2019-04-26T00:15:12.074Z,14.47
2019-04-26T00:17:48.174Z,14.45
2019-04-26T00:20:19.031Z,14.41
2019-04-26T00:22:49.154Z,14.40
2019-04-26T00:25:18.720Z,14.38
2019-04-26T00:27:48.877Z,14.38
2019-04-26T00:30:19.151Z,14.36
2019-04-26T00:32:48.985Z,14.29
2019-04-26T00:35:18.428Z,14.24
2019-04-26T00:37:59.780Z,14.20
2019-04-26T00:40:29.555Z,14.16
2019-04-26T00:43:00.775Z,14.18
2019-04-26T00:45:33.424Z,14.19
2019-04-26T00:48:04.949Z,14.26
2019-04-26T00:50:36.029Z,14.28
2019-04-26T00:53:06.567Z,14.19
2019-04-26T00:55:37.476Z,14.01
2019-04-26T00:58:09.909Z,13.87
2019-04-26T01:00:39.383Z,13.79
2019-04-26T01:03:08.958Z,13.82
2019-04-26T01:05:42.454Z,13.75
2019-04-26T01:08:12.334Z,13.73
2019-04-26T01:10:42.445Z,13.79
2019-04-26T01:13:12.004Z,13.74
2019-04-26T01:15:45.351Z,13.71
2019-04-26T01:18:16.906Z,13.73
2019-04-26T01:20:50.874Z,13.67
2019-04-26T01:23:23.605Z,13.65
2019-04-26T01:26:13.768Z,13.69
2019-04-26T01:28:53.871Z,13.64
2019-04-26T01:31:24.414Z,13.61
2019-04-26T01:33:54.394Z,13.64
2019-04-26T01:36:26.493Z,13.68
2019-04-26T01:38:59.470Z,13.67
2019-04-26T01:41:38.417Z,13.71
2019-04-26T01:44:14.498Z,13.76
2019-04-26T01:46:47.456Z,13.78
2019-04-26T01:49:20.871Z,13.83
2019-04-26T01:52:04.847Z,13.87
2019-04-26T01:54:40.252Z,13.83
2019-04-26T01:57:10.110Z,13.71
2019-04-26T01:59:43.073Z,13.65
2019-04-26T02:02:27.789Z,13.63
2019-04-26T02:05:01.206Z,13.57
2019-04-26T02:07:41.746Z,13.54
2019-04-26T02:10:13.262Z,13.52
2019-04-26T02:12:47.582Z,13.51
2019-04-26T02:15:20.445Z,13.49
2019-04-26T02:17:52.142Z,13.50
2019-04-26T02:21:19.637Z,13.49
2019-04-26T02:24:09.358Z,13.47
2019-04-26T02:26:42.151Z,13.40
2019-04-26T02:29:16.851Z,13.42
2019-04-26T02:31:52.857Z,13.45
2019-04-26T02:34:23.007Z,13.47
2019-04-26T02:36:58.455Z,13.47
2019-04-26T02:39:32.076Z,13.50
2019-04-26T02:42:05.589Z,13.54
2019-04-26T02:44:48.635Z,13.57
2019-04-26T02:47:50.746Z,13.58
2019-04-26T02:50:28.302Z,13.60
2019-04-26T02:53:23.489Z,13.63
2019-04-26T02:56:30.306Z,13.65
2019-04-26T02:59:41.779Z,13.61
2019-04-26T03:02:37.289Z,13.56
2019-04-26T03:05:09.970Z,13.55
2019-04-26T03:08:21.028Z,13.51
2019-04-26T03:11:11.114Z,13.48
2019-04-26T03:14:02.870Z,13.42
2019-04-26T03:16:54.387Z,13.38
2019-04-26T03:19:38.166Z,13.36
2019-04-26T03:22:58.341Z,13.27
2019-04-26T03:25:44.974Z,13.26
2019-04-26T03:29:14.065Z,13.23
2019-04-26T03:32:22.564Z,13.23
2019-04-26T03:35:18.221Z,13.23
2019-04-26T03:38:16.705Z,13.27
2019-04-26T03:41:05.845Z,13.25
2019-04-26T03:43:50.607Z,13.32
2019-04-26T03:46:43.077Z,13.37
2019-04-26T03:50:12.124Z,13.41
2019-04-26T03:53:08.203Z,13.35
2019-04-26T03:56:24.929Z,13.37
2019-04-26T03:59:06.749Z,13.43
2019-04-26T04:01:46.282Z,13.38
2019-04-26T04:04:37.082Z,13.41
2019-04-26T04:07:10.441Z,13.44
2019-04-26T04:09:51.158Z,13.45
2019-04-26T04:12:37.816Z,13.43
2019-04-26T04:15:17.393Z,13.33
2019-04-26T04:17:55.398Z,13.33
2019-04-26T04:21:03.762Z,13.33
2019-04-26T04:23:53.731Z,13.28
2019-04-26T04:26:39.095Z,13.24
2019-04-26T04:29:50.503Z,13.27
2019-04-26T04:32:28.101Z,13.27
2019-04-26T04:35:01.098Z,13.24
2019-04-26T04:37:33.936Z,13.26
2019-04-26T04:40:22.972Z,13.21
2019-04-26T04:43:29.573Z,13.16
2019-04-26T04:46:42.033Z,13.11
2019-04-26T04:49:31.670Z,13.06
2019-04-26T04:52:38.905Z,13.07
2019-04-26T04:55:15.240Z,13.11
2019-04-26T04:58:10.362Z,13.16
2019-04-26T05:01:32.019Z,13.17
2019-04-26T05:04:10.968Z,13.19
2019-04-26T05:07:25.653Z,13.16
2019-04-26T05:10:10.874Z,13.21
2019-04-26T05:13:10.456Z,13.27
2019-04-26T05:16:16.905Z,13.19
2019-04-26T05:19:36.151Z,13.23
2019-04-26T05:22:40.822Z,13.21
2019-04-26T05:25:56.902Z,13.25
2019-04-26T05:28:38.147Z,13.38
2019-04-26T05:31:36.996Z,13.43
2019-04-26T05:34:47.944Z,13.46
2019-04-26T05:37:39.703Z,13.50
2019-04-26T05:40:45.525Z,13.53
2019-04-26T05:43:45.128Z,13.59
2019-04-26T05:47:14.274Z,13.59
2019-04-26T05:50:19.967Z,13.61
2019-04-26T05:53:34.165Z,13.62
2019-04-26T05:56:43.645Z,13.67
2019-04-26T05:59:25.118Z,13.70
2019-04-26T06:02:34.291Z,13.83
2019-04-26T06:05:40.865Z,13.92
2019-04-26T06:08:51.200Z,14.01
2019-04-26T06:11:33.551Z,14.07
2019-04-26T06:14:56.807Z,14.22
2019-04-26T06:18:15.223Z,14.34
2019-04-26T06:20:57.714Z,14.39
2019-04-26T06:23:58.061Z,14.42
2019-04-26T06:27:14.364Z,14.49
2019-04-26T06:30:07.928Z,14.57
2019-04-26T06:33:00.383Z,14.61
2019-04-26T06:35:27.486Z,14.72
2019-04-26T06:38:55.967Z,14.82
2019-04-26T06:42:01.418Z,14.88
2019-04-26T06:44:40.054Z,14.97
2019-04-26T06:47:24.581Z,15.09
2019-04-26T06:50:15.042Z,15.18
2019-04-26T06:52:52.923Z,15.25
2019-04-26T06:55:35.883Z,15.26
2019-04-26T06:58:37.478Z,15.25
2019-04-26T07:01:28.314Z,15.24
2019-04-26T07:04:59.145Z,15.21
2019-04-26T07:08:05.160Z,15.29
2019-04-26T07:11:02.731Z,15.32
2019-04-26T07:14:12.496Z,15.32
2019-04-26T07:16:53.104Z,15.38
2019-04-26T07:20:08.870Z,15.42
2019-04-26T07:23:44.507Z,15.48
2019-04-26T07:27:08.963Z,15.65
2019-04-26T07:30:01.900Z,15.77
2019-04-26T07:33:13.141Z,15.86
2019-04-26T07:35:59.358Z,15.95
2019-04-26T07:39:33.755Z,16.06
2019-04-26T07:42:55.776Z,16.17
2019-04-26T07:45:53.525Z,16.32
2019-04-26T07:49:04.189Z,16.40
2019-04-26T07:52:15.841Z,16.57
2019-04-26T07:55:32.400Z,16.76
2019-04-26T07:58:38.107Z,16.83
2019-04-26T08:01:50.476Z,16.95
2019-04-26T08:04:29.597Z,17.09
2019-04-26T08:07:11.924Z,17.32
2019-04-26T08:09:59.202Z,17.46
2019-04-26T08:12:21.158Z,18.04
2019-04-26T08:15:19.101Z,19.21
2019-04-26T08:18:06.657Z,19.81
2019-04-26T08:21:02.404Z,20.09
2019-04-26T08:23:42.028Z,20.21
2019-04-26T08:26:15.522Z,19.94
2019-04-26T08:28:48.162Z,19.41
2019-04-26T08:31:24.322Z,19.19
2019-04-26T08:34:02.096Z,19.22
2019-04-26T08:36:37.297Z,19.30
2019-04-26T08:39:15.929Z,19.27
2019-04-26T08:41:48.625Z,19.32
2019-04-26T08:44:30.170Z,19.55
2019-04-26T08:47:14.241Z,19.61
2019-04-26T08:50:00.134Z,19.81
2019-04-26T08:52:34.051Z,19.83
2019-04-26T08:55:07.649Z,19.77
2019-04-26T08:57:39.715Z,19.88
2019-04-26T09:00:27.193Z,20.08
2019-04-26T09:03:12.193Z,20.28
2019-04-26T09:05:59.504Z,20.22
2019-04-26T09:08:33.479Z,20.42
2019-04-26T09:11:05.860Z,20.69
2019-04-26T09:13:39.468Z,20.94
2019-04-26T09:16:18.599Z,21.16
2019-04-26T09:18:54.329Z,21.18
2019-04-26T09:21:42.354Z,21.30
2019-04-26T09:24:24.948Z,21.44
2019-04-26T09:27:01.769Z,21.16
2019-04-26T09:29:48.962Z,21.11
2019-04-26T09:32:28.013Z,21.14
2019-04-26T09:34:56.608Z,21.24
2019-04-26T09:37:26.215Z,21.22
2019-04-26T09:40:09.400Z,21.31
2019-04-26T09:42:43.911Z,20.66
2019-04-26T09:45:35.936Z,21.32
2019-04-26T09:48:11.478Z,21.23
2019-04-26T09:50:44.157Z,21.13
2019-04-26T09:53:13.718Z,21.09
2019-04-26T09:55:43.467Z,21.23
2019-04-26T09:58:14.269Z,21.41
2019-04-26T10:00:48.477Z,21.34
2019-04-26T10:03:15.954Z,21.30
2019-04-26T10:05:45.697Z,21.46
2019-04-26T10:08:15.396Z,21.54
2019-04-26T10:10:45.388Z,21.69
2019-04-26T10:13:33.168Z,21.90
2019-04-26T10:16:21.656Z,22.03
2019-04-26T10:18:59.450Z,21.99
2019-04-26T10:21:29.435Z,21.79
2019-04-26T10:23:59.084Z,21.85
2019-04-26T10:26:29.918Z,22.01
2019-04-26T10:28:59.899Z,22.34
2019-04-26T10:31:29.668Z,22.40
2019-04-26T10:33:59.512Z,22.19
2019-04-26T10:36:30.131Z,22.15
2019-04-26T10:39:01.916Z,22.00
2019-04-26T10:41:31.456Z,22.14
2019-04-26T10:44:04.710Z,22.27
2019-04-26T10:46:34.324Z,22.28
2019-04-26T10:49:25.997Z,22.07
2019-04-26T10:51:55.593Z,22.10
2019-04-26T10:54:25.225Z,22.13
2019-04-26T10:57:01.260Z,22.12
2019-04-26T10:59:39.895Z,22.20
2019-04-26T11:02:11.649Z,22.10
2019-04-26T11:04:42.845Z,22.14
2019-04-26T11:07:14.874Z,22.22
2019-04-26T11:09:44.778Z,22.06
2019-04-26T11:12:17.155Z,22.16
2019-04-26T11:14:48.191Z,22.27
2019-04-26T11:17:18.050Z,22.30
2019-04-26T11:19:47.777Z,22.39
2019-04-26T11:22:28.586Z,22.33
2019-04-26T11:24:50.112Z,22.38
2019-04-26T11:27:23.350Z,22.44
2019-04-26T11:29:53.783Z,22.53
2019-04-26T11:32:23.670Z,22.72
2019-04-26T11:34:54.592Z,22.79
2019-04-26T11:37:24.920Z,22.88
2019-04-26T11:39:55.644Z,22.97
2019-04-26T11:42:27.551Z,23.01
2019-04-26T11:45:05.950Z,23.04
2019-04-26T11:47:28.480Z,23.07
2019-04-26T11:49:58.385Z,23.16
2019-04-26T11:52:28.062Z,23.20
2019-04-26T11:54:57.745Z,23.36
2019-04-26T11:57:27.436Z,23.48
2019-04-26T11:59:57.222Z,23.48
2019-04-26T12:02:27.117Z,23.62
2019-04-26T12:05:14.229Z,23.80
2019-04-26T12:07:53.487Z,23.75
2019-04-26T12:10:23.174Z,23.78
2019-04-26T12:13:05.145Z,23.90
2019-04-26T12:15:30.296Z,24.01
2019-04-26T12:17:58.782Z,24.04
2019-04-26T12:20:28.483Z,24.04
2019-04-26T12:22:58.222Z,24.01
2019-04-26T12:25:30.929Z,24.07
2019-04-26T12:28:01.841Z,24.22
2019-04-26T12:30:31.109Z,24.29
2019-04-26T12:33:01.186Z,24.40
2019-04-26T12:35:30.773Z,24.51
2019-04-26T12:38:03.389Z,24.50
2019-04-26T12:40:35.573Z,24.24
2019-04-26T12:43:08.061Z,24.28
2019-04-26T12:45:54.356Z,24.34
2019-04-26T12:48:24.520Z,24.40
2019-04-26T12:50:54.598Z,24.45
2019-04-26T12:53:26.844Z,24.69
2019-04-26T12:55:58.350Z,24.74
2019-04-26T12:58:32.156Z,24.73
2019-04-26T13:01:02.172Z,24.65
2019-04-26T13:03:31.894Z,24.68
2019-04-26T13:06:01.849Z,24.64
2019-04-26T13:08:31.450Z,24.59
2019-04-26T13:11:17.011Z,24.68
2019-04-26T13:14:12.528Z,24.82
2019-04-26T13:16:51.020Z,24.76
2019-04-26T13:19:21.047Z,24.65
2019-04-26T13:21:50.742Z,24.63
2019-04-26T13:24:20.672Z,24.79
2019-04-26T13:26:50.502Z,24.88
2019-04-26T13:29:21.309Z,25.02
2019-04-26T13:31:50.835Z,25.00
2019-04-26T13:34:20.739Z,24.80
2019-04-26T13:36:50.502Z,24.81
2019-04-26T13:39:22.545Z,24.86
2019-04-26T13:42:02.108Z,24.78
2019-04-26T13:44:41.157Z,24.71
2019-04-26T13:47:28.142Z,24.77
2019-04-26T13:50:16.696Z,24.87
2019-04-26T13:52:46.702Z,24.97
2019-04-26T13:55:16.346Z,24.83
2019-04-26T13:57:46.219Z,24.70
2019-04-26T14:00:22.638Z,24.75
2019-04-26T14:02:52.361Z,24.92
2019-04-26T14:05:22.750Z,25.00
2019-04-26T14:07:52.519Z,24.97
2019-04-26T14:10:23.423Z,24.95
2019-04-26T14:12:53.004Z,24.93
2019-04-26T14:15:22.597Z,24.95
2019-04-26T14:17:52.133Z,24.96
2019-04-26T14:20:23.380Z,25.02
2019-04-26T14:23:05.830Z,25.10
2019-04-26T14:25:50.652Z,25.13
2019-04-26T14:28:20.479Z,25.17
2019-04-26T14:30:52.406Z,25.24
2019-04-26T14:33:22.125Z,25.34
2019-04-26T14:35:52.180Z,25.22
2019-04-26T14:38:28.076Z,25.35
2019-04-26T14:41:03.727Z,25.42
2019-04-26T14:43:24.810Z,25.39
2019-04-26T14:45:56.171Z,25.42
2019-04-26T14:48:35.779Z,25.39
2019-04-26T14:51:07.470Z,24.69
2019-04-26T14:53:32.176Z,24.94
2019-04-26T14:56:00.345Z,24.84
2019-04-26T14:58:30.610Z,24.76
2019-04-26T15:01:03.262Z,24.69
2019-04-26T15:03:46.323Z,24.80
2019-04-26T15:06:27.956Z,24.74
2019-04-26T15:08:57.682Z,24.71
2019-04-26T15:11:32.186Z,24.69
2019-04-26T15:14:03.215Z,24.74
2019-04-26T15:16:32.952Z,24.76
2019-04-26T15:19:02.730Z,24.73
2019-04-26T15:21:34.397Z,24.57
2019-04-26T15:24:05.050Z,24.37
2019-04-26T15:26:36.518Z,24.41
2019-04-26T15:29:05.952Z,24.39
2019-04-26T15:31:35.899Z,24.48
2019-04-26T15:34:05.740Z,24.48
2019-04-26T15:36:36.628Z,24.43
2019-04-26T15:39:19.860Z,24.46
2019-04-26T15:42:03.888Z,24.45
2019-04-26T15:45:04.465Z,24.46
2019-04-26T15:47:52.427Z,24.51
2019-04-26T15:50:27.094Z,24.43
2019-04-26T15:52:56.853Z,24.46
2019-04-26T15:55:26.722Z,24.38
2019-04-26T15:57:56.339Z,24.28
2019-04-26T16:00:28.377Z,24.14
2019-04-26T16:03:03.047Z,23.97
2019-04-26T16:05:31.283Z,24.06
2019-04-26T16:08:04.465Z,24.01
2019-04-26T16:10:34.743Z,23.96
2019-04-26T16:13:18.223Z,23.98
2019-04-26T16:15:37.536Z,23.98
2019-04-26T16:18:10.543Z,23.89
2019-04-26T16:20:42.875Z,23.81
2019-04-26T16:23:13.409Z,23.75
2019-04-26T16:25:44.743Z,23.68
2019-04-26T16:28:54.107Z,23.59
2019-04-26T16:31:37.132Z,23.50
2019-04-26T16:34:10.816Z,23.42
2019-04-26T16:36:45.026Z,23.36
2019-04-26T16:39:13.266Z,23.27
2019-04-26T16:41:45.495Z,23.12
2019-04-26T16:44:19.174Z,23.00
2019-04-26T16:46:53.929Z,22.95
2019-04-26T16:49:19.798Z,22.92
2019-04-26T16:51:54.486Z,22.84
2019-04-26T16:54:22.835Z,22.78
2019-04-26T16:56:52.884Z,22.73
2019-04-26T16:59:26.590Z,22.63
2019-04-26T17:01:53.988Z,22.59
2019-04-26T17:04:29.077Z,22.60
2019-04-26T17:06:55.129Z,22.57
2019-04-26T17:09:29.640Z,22.49
2019-04-26T17:11:56.538Z,22.37
2019-04-26T17:14:26.370Z,22.36
2019-04-26T17:16:55.979Z,22.27
2019-04-26T17:19:25.637Z,22.23
2019-04-26T17:22:43.682Z,22.17
2019-04-26T17:25:24.344Z,22.13
2019-04-26T17:27:53.472Z,22.03
2019-04-26T17:30:25.118Z,21.98
2019-04-26T17:32:55.805Z,21.97
2019-04-26T17:35:25.718Z,21.95
2019-04-26T17:37:57.375Z,21.91
2019-04-26T17:40:30.268Z,21.85
2019-04-26T17:42:58.415Z,21.69
2019-04-26T17:45:28.176Z,21.63
2019-04-26T17:47:58.174Z,21.57
2019-04-26T17:50:27.749Z,21.56
2019-04-26T17:52:57.497Z,21.50
2019-04-26T17:55:27.215Z,21.42
2019-04-26T17:58:11.479Z,21.36
2019-04-26T18:00:30.085Z,21.31
2019-04-26T18:03:01.488Z,21.27
2019-04-26T18:05:42.009Z,21.22
2019-04-26T18:08:30.415Z,21.16
2019-04-26T18:10:41.393Z,21.11
2019-04-26T18:13:11.261Z,21.05
2019-04-26T18:15:39.974Z,21.02
2019-04-26T18:18:42.937Z,20.96
2019-04-26T18:21:49.705Z,20.95
2019-04-26T18:24:17.996Z,20.89
2019-04-26T18:26:52.243Z,20.85
2019-04-26T18:29:25.206Z,20.82
2019-04-26T18:31:53.585Z,20.78
2019-04-26T18:34:23.324Z,20.72
2019-04-26T18:36:52.867Z,20.70
2019-04-26T18:39:26.311Z,20.71
2019-04-26T18:41:54.149Z,20.63
2019-04-26T18:44:35.812Z,20.60
2019-04-26T18:47:14.740Z,20.57
2019-04-26T18:49:44.465Z,20.58
2019-04-26T18:52:14.192Z,20.61
2019-04-26T18:55:16.284Z,20.54
2019-04-26T18:57:53.962Z,20.52
2019-04-26T19:00:28.814Z,20.56
2019-04-26T19:02:59.867Z,20.58
2019-04-26T19:05:30.051Z,20.59
2019-04-26T19:07:59.645Z,20.58
2019-04-26T19:10:31.604Z,20.54
2019-04-26T19:13:07.432Z,20.54
2019-04-26T19:15:55.984Z,20.53
2019-04-26T19:18:54.120Z,20.50
2019-04-26T19:21:27.903Z,20.37
2019-04-26T19:24:05.878Z,20.32
2019-04-26T19:26:34.867Z,20.29
2019-04-26T19:29:09.910Z,20.32
2019-04-26T19:31:34.255Z,20.30
2019-04-26T19:34:03.832Z,20.25
2019-04-26T19:36:33.692Z,20.26
2019-04-26T19:39:03.630Z,20.20
2019-04-26T19:41:34.793Z,20.11
2019-04-26T19:44:04.635Z,20.03
2019-04-26T19:46:44.344Z,19.96
2019-04-26T19:49:36.786Z,19.91
2019-04-26T19:52:19.251Z,19.86
2019-04-26T19:55:16.778Z,19.86
2019-04-26T19:58:05.246Z,19.85
2019-04-26T20:00:38.534Z,19.81
2019-04-26T20:03:08.477Z,19.81
2019-04-26T20:05:40.577Z,19.79
2019-04-26T20:08:09.350Z,19.79
2019-04-26T20:10:40.690Z,19.81
2019-04-26T20:13:15.042Z,19.84
2019-04-26T20:15:42.502Z,19.88
2019-04-26T20:18:12.381Z,19.22
2019-04-26T20:20:41.933Z,19.78
2019-04-26T20:23:12.361Z,19.79
2019-04-26T20:25:42.110Z,19.78
2019-04-26T20:28:12.202Z,19.76
2019-04-26T20:31:08.924Z,19.67
2019-04-26T20:33:38.773Z,19.64
2019-04-26T20:36:08.454Z,19.64
2019-04-26T20:38:43.791Z,19.62
2019-04-26T20:41:13.162Z,19.60
2019-04-26T20:43:52.327Z,19.57
2019-04-26T20:46:16.085Z,19.50
2019-04-26T20:48:45.693Z,19.40
2019-04-26T20:51:17.997Z,19.41
2019-04-26T20:53:46.536Z,19.44
2019-04-26T20:56:18.616Z,19.39
2019-04-26T20:58:47.690Z,19.31
2019-04-26T21:01:17.496Z,19.23
2019-04-26T21:03:47.130Z,19.18
2019-04-26T21:06:16.673Z,19.08
2019-04-26T21:08:46.233Z,19.07
2019-04-26T21:11:15.866Z,19.09
2019-04-26T21:13:45.397Z,19.03
2019-04-26T21:16:15.724Z,19.03
2019-04-26T21:18:45.433Z,19.04
2019-04-26T21:21:16.231Z,19.01
2019-04-26T21:23:48.022Z,19.02
2019-04-26T21:26:36.559Z,18.97
2019-04-26T21:29:20.295Z,18.95
2019-04-26T21:32:12.440Z,18.97
2019-04-26T21:34:46.448Z,18.95
2019-04-26T21:37:28.086Z,18.91
2019-04-26T21:40:16.896Z,18.92
2019-04-26T21:42:45.320Z,18.90
2019-04-26T21:45:15.350Z,18.91
2019-04-26T21:47:45.003Z,18.94
2019-04-26T21:50:16.215Z,18.96
2019-04-26T21:52:45.849Z,18.92
2019-04-26T21:55:16.685Z,18.86
2019-04-26T21:57:46.464Z,18.79
2019-04-26T22:00:36.524Z,18.70
2019-04-26T22:03:07.872Z,18.64
2019-04-26T22:05:37.736Z,18.65
2019-04-26T22:08:07.467Z,18.59
2019-04-26T22:10:44.547Z,18.50
2019-04-26T22:13:19.228Z,18.46
2019-04-26T22:16:30.653Z,18.36
2019-04-26T22:19:08.724Z,18.22
2019-04-26T22:22:05.777Z,18.10
2019-04-26T22:24:34.421Z,18.16
2019-04-26T22:27:04.128Z,18.01
2019-04-26T22:29:33.680Z,17.85
2019-04-26T22:32:03.815Z,17.79
2019-04-26T22:34:37.305Z,17.76
2019-04-26T22:37:11.099Z,17.71
2019-04-26T22:39:39.735Z,17.72
2019-04-26T22:42:08.890Z,17.76
2019-04-26T22:44:57.347Z,17.62
2019-04-26T22:47:40.877Z,17.58
2019-04-26T22:50:07.101Z,17.59
2019-04-26T22:52:36.753Z,17.59
2019-04-26T22:55:07.145Z,17.62
2019-04-26T22:57:37.037Z,17.62
2019-04-26T23:00:08.534Z,17.53
2019-04-26T23:02:38.208Z,17.54
2019-04-26T23:05:07.939Z,17.56
2019-04-26T23:07:37.562Z,17.62
2019-04-26T23:10:08.457Z,17.54
2019-04-26T23:13:04.488Z,17.55
2019-04-26T23:15:48.407Z,17.54
2019-04-26T23:18:38.750Z,17.45
2019-04-26T23:21:14.955Z,17.38
2019-04-26T23:23:44.314Z,17.35
2019-04-26T23:26:14.417Z,17.29
2019-04-26T23:28:44.055Z,17.26
2019-04-26T23:31:13.620Z,17.20
2019-04-26T23:33:43.213Z,17.17
2019-04-26T23:36:13.605Z,17.19
2019-04-26T23:38:43.915Z,17.28
2019-04-26T23:41:14.192Z,17.28
2019-04-26T23:43:43.869Z,17.19
2019-04-26T23:46:14.689Z,17.09
2019-04-26T23:48:48.834Z,17.11
2019-04-26T23:51:15.968Z,17.07
2019-04-26T23:53:45.580Z,17.12
2019-04-26T23:56:21.694Z,17.05
2019-04-26T23:58:46.401Z,17.06
