createdAt,value
2023-05-11T00:02:24.253Z,100.00
2023-05-11T00:04:50.881Z,100.00
2023-05-11T00:07:17.464Z,100.00
2023-05-11T00:09:44.045Z,100.00
2023-05-11T00:12:10.663Z,100.00
2023-05-11T00:14:37.322Z,100.00
2023-05-11T00:17:03.925Z,100.00
2023-05-11T00:19:31.699Z,100.00
2023-05-11T00:21:59.209Z,100.00
2023-05-11T00:24:26.394Z,100.00
2023-05-11T00:26:53.032Z,100.00
2023-05-11T00:29:19.636Z,100.00
2023-05-11T00:31:50.123Z,100.00
2023-05-11T00:34:18.000Z,100.00
2023-05-11T00:36:45.542Z,100.00
2023-05-11T00:39:12.683Z,100.00
2023-05-11T00:41:39.516Z,100.00
2023-05-11T00:44:06.193Z,100.00
2023-05-11T00:46:33.583Z,100.00
2023-05-11T00:49:00.064Z,100.00
2023-05-11T00:51:27.959Z,100.00
2023-05-11T00:53:54.678Z,100.00
2023-05-11T00:56:22.021Z,100.00
2023-05-11T00:58:49.085Z,100.00
2023-05-11T01:01:18.155Z,100.00
2023-05-11T01:03:46.225Z,100.00
2023-05-11T01:06:42.618Z,100.00
2023-05-11T01:09:18.608Z,100.00
2023-05-11T01:12:14.276Z,100.00
2023-05-11T01:15:06.887Z,100.00
2023-05-11T01:18:21.460Z,100.00
2023-05-11T01:20:53.057Z,100.00
2023-05-11T01:23:56.942Z,100.00
2023-05-11T01:26:26.206Z,100.00
2023-05-11T01:29:26.066Z,100.00
2023-05-11T01:31:55.530Z,100.00
2023-05-11T01:34:25.536Z,100.00
2023-05-11T01:36:58.188Z,100.00
2023-05-11T01:39:36.392Z,100.00
2023-05-11T01:42:10.440Z,100.00
2023-05-11T01:44:44.517Z,100.00
2023-05-11T01:47:13.295Z,100.00
2023-05-11T01:49:43.301Z,100.00
2023-05-11T01:52:12.161Z,100.00
2023-05-11T01:54:42.008Z,100.00
2023-05-11T01:57:11.580Z,100.00
2023-05-11T01:59:40.426Z,100.00
2023-05-11T02:02:09.936Z,100.00
2023-05-11T02:04:38.742Z,100.00
2023-05-11T02:07:08.320Z,100.00
2023-05-11T02:09:36.315Z,100.00
2023-05-11T02:12:04.650Z,100.00
2023-05-11T02:14:34.308Z,100.00
2023-05-11T02:17:03.146Z,100.00
2023-05-11T02:19:31.885Z,100.00
2023-05-11T02:22:00.642Z,100.00
2023-05-11T02:24:29.121Z,100.00
2023-05-11T02:26:56.049Z,100.00
2023-05-11T02:29:22.898Z,100.00
2023-05-11T02:31:55.956Z,100.00
2023-05-11T02:34:28.815Z,100.00
2023-05-11T02:36:59.898Z,100.00
2023-05-11T02:39:33.888Z,100.00
2023-05-11T02:42:08.455Z,100.00
2023-05-11T02:44:37.296Z,100.00
2023-05-11T02:47:07.012Z,100.00
2023-05-11T02:49:38.172Z,100.00
2023-05-11T02:52:06.452Z,100.00
2023-05-11T02:54:34.237Z,100.00
2023-05-11T02:57:01.722Z,100.00
2023-05-11T02:59:28.630Z,100.00
2023-05-11T03:01:55.715Z,100.00
2023-05-11T03:04:22.754Z,100.00
2023-05-11T03:06:49.374Z,100.00
2023-05-11T03:09:16.252Z,100.00
2023-05-11T03:11:43.309Z,100.00
2023-05-11T03:14:10.157Z,100.00
2023-05-11T03:16:38.620Z,100.00
2023-05-11T03:19:07.251Z,100.00
2023-05-11T03:21:35.657Z,100.00
2023-05-11T03:24:02.603Z,100.00
2023-05-11T03:26:33.424Z,100.00
2023-05-11T03:29:01.234Z,100.00
2023-05-11T03:31:28.101Z,100.00
2023-05-11T03:33:55.125Z,100.00
2023-05-11T03:36:23.836Z,100.00
2023-05-11T03:38:53.498Z,100.00
2023-05-11T03:41:21.638Z,100.00
2023-05-11T03:43:51.776Z,100.00
2023-05-11T03:46:22.794Z,100.00
2023-05-11T03:48:50.415Z,100.00
2023-05-11T03:51:17.144Z,100.00
2023-05-11T03:53:43.988Z,100.00
2023-05-11T03:56:11.393Z,100.00
2023-05-11T03:58:38.579Z,100.00
2023-05-11T04:01:06.523Z,100.00
2023-05-11T04:03:33.331Z,100.00
2023-05-11T04:06:00.188Z,100.00
2023-05-11T04:08:26.814Z,100.00
2023-05-11T04:10:53.447Z,100.00
2023-05-11T04:13:20.059Z,100.00
2023-05-11T04:15:46.763Z,100.00
2023-05-11T04:18:13.408Z,100.00
2023-05-11T04:20:40.013Z,100.00
2023-05-11T04:23:08.384Z,100.00
2023-05-11T04:25:36.296Z,100.00
2023-05-11T04:28:02.855Z,100.00
2023-05-11T04:30:29.446Z,100.00
2023-05-11T04:32:56.008Z,100.00
2023-05-11T04:35:23.672Z,98.04
2023-05-11T04:37:50.650Z,97.89
2023-05-11T04:40:17.626Z,95.59
2023-05-11T04:42:44.376Z,94.79
2023-05-11T04:45:11.524Z,97.80
2023-05-11T04:47:38.127Z,95.85
2023-05-11T04:50:05.387Z,94.47
2023-05-11T04:52:31.954Z,94.20
2023-05-11T04:54:58.523Z,95.63
2023-05-11T04:57:25.075Z,95.62
2023-05-11T04:59:51.707Z,95.13
2023-05-11T05:02:18.387Z,94.80
2023-05-11T05:04:44.960Z,93.57
2023-05-11T05:07:12.651Z,91.51
2023-05-11T05:09:39.210Z,93.30
2023-05-11T05:12:06.047Z,94.30
2023-05-11T05:14:32.897Z,94.12
2023-05-11T05:17:01.571Z,91.55
2023-05-11T05:19:28.297Z,93.76
2023-05-11T05:21:54.864Z,91.87
2023-05-11T05:24:21.536Z,89.12
2023-05-11T05:26:48.284Z,91.89
2023-05-11T05:29:14.940Z,94.44
2023-05-11T05:31:41.756Z,93.73
2023-05-11T05:34:08.357Z,93.97
2023-05-11T05:36:34.989Z,94.47
2023-05-11T05:39:03.788Z,95.53
2023-05-11T05:41:30.377Z,93.69
2023-05-11T05:43:56.983Z,94.25
2023-05-11T05:46:23.870Z,92.57
2023-05-11T05:48:50.668Z,93.72
2023-05-11T05:51:17.275Z,93.86
2023-05-11T05:53:43.896Z,94.03
2023-05-11T05:56:10.570Z,93.23
2023-05-11T05:58:37.197Z,93.19
2023-05-11T06:01:03.810Z,92.85
2023-05-11T06:03:30.589Z,92.49
2023-05-11T06:05:57.423Z,88.99
2023-05-11T06:08:24.128Z,88.53
2023-05-11T06:10:50.788Z,86.91
2023-05-11T06:13:17.384Z,88.15
2023-05-11T06:15:44.143Z,89.29
2023-05-11T06:18:10.993Z,90.74
2023-05-11T06:20:37.618Z,91.30
2023-05-11T06:23:04.307Z,90.22
2023-05-11T06:25:34.404Z,89.54
2023-05-11T06:28:01.536Z,91.80
2023-05-11T06:30:28.167Z,90.53
2023-05-11T06:32:54.953Z,91.04
2023-05-11T06:35:22.634Z,90.04
2023-05-11T06:37:49.358Z,89.80
2023-05-11T06:40:16.699Z,92.13
2023-05-11T06:42:43.994Z,89.50
2023-05-11T06:45:11.253Z,89.08
2023-05-11T06:47:38.120Z,89.54
2023-05-11T06:50:05.323Z,90.75
2023-05-11T06:52:32.020Z,88.29
2023-05-11T06:54:58.655Z,91.43
2023-05-11T06:57:25.278Z,93.28
2023-05-11T06:59:51.885Z,89.70
2023-05-11T07:02:18.490Z,88.79
2023-05-11T07:04:45.154Z,89.28
2023-05-11T07:07:12.291Z,89.27
2023-05-11T07:09:40.065Z,90.64
2023-05-11T07:12:08.077Z,90.84
2023-05-11T07:14:34.814Z,91.53
2023-05-11T07:17:01.443Z,89.20
2023-05-11T07:19:28.113Z,90.63
2023-05-11T07:21:54.887Z,91.75
2023-05-11T07:24:21.468Z,91.62
2023-05-11T07:26:50.099Z,92.23
2023-05-11T07:29:16.722Z,91.82
2023-05-11T07:31:44.151Z,90.00
2023-05-11T07:34:10.910Z,90.88
2023-05-11T07:36:38.210Z,91.99
2023-05-11T07:39:04.772Z,92.16
2023-05-11T07:41:31.515Z,90.64
2023-05-11T07:44:00.366Z,92.22
2023-05-11T07:46:27.172Z,89.92
2023-05-11T07:49:03.392Z,91.24
2023-05-11T07:51:34.870Z,89.27
2023-05-11T07:54:01.372Z,84.78
2023-05-11T07:56:28.116Z,84.06
2023-05-11T07:58:54.800Z,85.57
2023-05-11T08:01:21.548Z,83.70
2023-05-11T08:03:48.416Z,83.33
2023-05-11T08:06:15.189Z,84.63
2023-05-11T08:08:41.968Z,84.53
2023-05-11T08:11:09.238Z,82.61
2023-05-11T08:13:35.964Z,83.68
2023-05-11T08:16:02.706Z,85.10
2023-05-11T08:18:29.718Z,85.14
2023-05-11T08:20:56.476Z,83.59
2023-05-11T08:23:23.099Z,84.62
2023-05-11T08:25:51.955Z,85.88
2023-05-11T08:28:19.603Z,85.25
2023-05-11T08:30:46.285Z,83.12
2023-05-11T08:33:33.888Z,82.94
2023-05-11T08:36:00.637Z,81.78
2023-05-11T08:38:27.282Z,82.99
2023-05-11T08:40:54.589Z,82.40
2023-05-11T08:43:23.372Z,81.82
2023-05-11T08:45:55.976Z,81.47
2023-05-11T08:48:23.222Z,83.58
2023-05-11T08:50:49.891Z,86.12
2023-05-11T08:53:16.870Z,81.19
2023-05-11T08:55:44.282Z,80.22
2023-05-11T08:58:13.106Z,79.91
2023-05-11T09:00:39.853Z,79.35
2023-05-11T09:03:06.984Z,82.19
2023-05-11T09:05:34.077Z,79.54
2023-05-11T09:08:04.518Z,78.88
2023-05-11T09:10:31.308Z,79.32
2023-05-11T09:12:58.072Z,76.76
2023-05-11T09:15:24.678Z,77.93
2023-05-11T09:17:51.381Z,80.51
2023-05-11T09:20:29.099Z,83.07
2023-05-11T09:22:56.312Z,81.19
2023-05-11T09:25:24.134Z,74.02
2023-05-11T09:27:51.237Z,72.42
2023-05-11T09:30:23.704Z,77.65
2023-05-11T09:32:53.631Z,77.39
2023-05-11T09:35:21.829Z,69.82
2023-05-11T09:38:20.661Z,71.21
2023-05-11T09:40:53.382Z,71.50
2023-05-11T09:43:21.566Z,72.38
2023-05-11T09:45:50.284Z,73.82
2023-05-11T09:48:16.972Z,69.29
2023-05-11T09:50:43.686Z,67.94
2023-05-11T09:53:11.052Z,69.47
2023-05-11T09:55:37.812Z,68.52
2023-05-11T09:58:04.843Z,68.91
2023-05-11T10:00:32.335Z,70.77
2023-05-11T10:03:07.197Z,71.29
2023-05-11T10:05:36.152Z,69.60
2023-05-11T10:08:05.171Z,75.23
2023-05-11T10:10:35.267Z,68.88
2023-05-11T10:13:03.569Z,73.10
2023-05-11T10:15:33.456Z,72.80
2023-05-11T10:18:01.442Z,69.14
2023-05-11T10:20:28.310Z,67.83
2023-05-11T10:22:56.236Z,66.95
2023-05-11T10:25:23.879Z,71.16
2023-05-11T10:27:51.583Z,67.42
2023-05-11T10:30:19.019Z,68.49
2023-05-11T10:32:49.431Z,69.56
2023-05-11T10:35:16.646Z,69.58
2023-05-11T10:37:43.491Z,72.51
2023-05-11T10:40:11.477Z,75.40
2023-05-11T10:42:56.490Z,71.14
2023-05-11T10:45:29.831Z,69.74
2023-05-11T10:47:56.535Z,77.69
2023-05-11T10:50:43.593Z,69.01
2023-05-11T10:53:10.071Z,71.23
2023-05-11T10:55:39.533Z,74.82
2023-05-11T10:58:15.657Z,70.20
2023-05-11T11:01:16.271Z,69.18
2023-05-11T11:03:56.240Z,76.63
2023-05-11T11:06:26.298Z,71.37
2023-05-11T11:09:00.952Z,69.79
2023-05-11T11:11:39.312Z,65.30
2023-05-11T11:14:09.328Z,67.61
2023-05-11T11:16:37.105Z,70.86
2023-05-11T11:19:42.511Z,77.25
2023-05-11T11:22:35.345Z,64.65
2023-05-11T11:25:05.280Z,64.37
2023-05-11T11:27:41.140Z,64.72
2023-05-11T11:30:19.891Z,65.25
2023-05-11T11:32:48.457Z,69.06
2023-05-11T11:35:40.162Z,68.50
2023-05-11T11:38:11.490Z,68.42
2023-05-11T11:40:50.598Z,63.36
2023-05-11T11:43:22.000Z,64.18
2023-05-11T11:46:00.827Z,67.29
2023-05-11T11:48:38.957Z,63.78
2023-05-11T11:51:07.537Z,66.19
2023-05-11T11:53:41.158Z,64.03
2023-05-11T11:56:28.722Z,64.29
2023-05-11T11:59:05.084Z,70.18
2023-05-11T12:01:37.695Z,64.39
2023-05-11T12:04:04.515Z,64.57
2023-05-11T12:06:41.333Z,62.70
2023-05-11T12:09:08.638Z,63.99
2023-05-11T12:11:35.238Z,66.87
2023-05-11T12:14:02.793Z,64.79
2023-05-11T12:16:29.976Z,61.73
2023-05-11T12:19:01.884Z,62.76
2023-05-11T12:21:33.891Z,62.20
2023-05-11T12:24:05.208Z,62.48
2023-05-11T12:26:33.410Z,64.50
2023-05-11T12:29:15.993Z,62.34
2023-05-11T12:31:44.473Z,62.73
2023-05-11T12:34:15.988Z,60.93
2023-05-11T12:36:44.102Z,63.59
2023-05-11T12:39:21.732Z,60.27
2023-05-11T12:41:50.278Z,60.74
2023-05-11T12:44:18.889Z,62.39
2023-05-11T12:46:49.785Z,68.33
2023-05-11T12:49:24.748Z,61.64
2023-05-11T12:51:54.990Z,63.23
2023-05-11T12:54:38.267Z,64.13
2023-05-11T12:57:21.966Z,68.64
2023-05-11T12:59:48.672Z,61.16
2023-05-11T13:02:21.038Z,61.02
2023-05-11T13:04:48.545Z,62.17
2023-05-11T13:07:23.497Z,60.51
2023-05-11T13:10:01.046Z,59.80
2023-05-11T13:12:31.957Z,59.52
2023-05-11T13:15:12.843Z,64.14
2023-05-11T13:17:41.762Z,61.19
2023-05-11T13:20:26.701Z,67.56
2023-05-11T13:23:22.510Z,61.77
2023-05-11T13:25:49.153Z,69.86
2023-05-11T13:28:17.134Z,70.28
2023-05-11T13:30:44.447Z,62.09
2023-05-11T13:33:11.085Z,61.27
2023-05-11T13:35:44.753Z,65.25
2023-05-11T13:38:12.344Z,60.87
2023-05-11T13:40:39.546Z,59.70
2023-05-11T13:43:06.662Z,64.14
2023-05-11T13:45:33.322Z,58.93
2023-05-11T13:47:59.966Z,60.08
2023-05-11T13:50:27.042Z,59.77
2023-05-11T13:52:54.406Z,57.57
2023-05-11T13:55:21.602Z,64.46
2023-05-11T13:57:48.453Z,60.98
2023-05-11T14:00:15.657Z,60.32
2023-05-11T14:02:44.254Z,59.27
2023-05-11T14:05:11.007Z,60.34
2023-05-11T14:07:47.081Z,57.46
2023-05-11T14:10:16.524Z,61.06
2023-05-11T14:12:43.416Z,61.12
2023-05-11T14:15:11.453Z,61.52
2023-05-11T14:17:38.294Z,63.43
2023-05-11T14:20:06.156Z,61.87
2023-05-11T14:22:32.818Z,60.75
2023-05-11T14:25:00.047Z,61.45
2023-05-11T14:27:26.740Z,60.81
2023-05-11T14:29:54.189Z,61.08
2023-05-11T14:32:20.993Z,62.16
2023-05-11T14:34:47.944Z,65.75
2023-05-11T14:37:14.711Z,61.71
2023-05-11T14:39:41.604Z,63.07
2023-05-11T14:42:08.812Z,62.29
2023-05-11T14:44:35.721Z,61.01
2023-05-11T14:47:02.552Z,60.36
2023-05-11T14:49:29.347Z,63.83
2023-05-11T14:51:57.616Z,62.51
2023-05-11T14:54:24.255Z,63.36
2023-05-11T14:56:56.166Z,63.28
2023-05-11T14:59:27.056Z,65.55
2023-05-11T15:01:53.850Z,64.26
2023-05-11T15:04:20.744Z,62.11
2023-05-11T15:06:47.777Z,62.37
2023-05-11T15:09:14.593Z,63.48
2023-05-11T15:11:41.293Z,65.35
2023-05-11T15:14:07.927Z,65.15
2023-05-11T15:16:34.641Z,64.59
2023-05-11T15:19:02.632Z,66.45
2023-05-11T15:21:29.299Z,68.11
2023-05-11T15:23:55.963Z,66.47
2023-05-11T15:26:22.957Z,66.23
2023-05-11T15:28:49.902Z,65.61
2023-05-11T15:31:16.854Z,66.38
2023-05-11T15:33:43.984Z,67.39
2023-05-11T15:36:15.211Z,65.53
2023-05-11T15:38:43.000Z,67.31
2023-05-11T15:41:10.050Z,66.20
2023-05-11T15:43:36.654Z,65.26
2023-05-11T15:46:07.166Z,64.76
2023-05-11T15:48:34.221Z,67.28
2023-05-11T15:51:01.335Z,65.93
2023-05-11T15:53:28.318Z,66.21
2023-05-11T15:55:55.863Z,64.22
2023-05-11T15:58:22.961Z,65.27
2023-05-11T16:00:49.861Z,64.96
2023-05-11T16:03:17.141Z,63.62
2023-05-11T16:05:44.760Z,65.61
2023-05-11T16:08:11.421Z,65.24
2023-05-11T16:10:38.488Z,64.20
2023-05-11T16:13:05.395Z,64.22
2023-05-11T16:15:33.113Z,66.12
2023-05-11T16:18:01.573Z,65.19
2023-05-11T16:20:30.642Z,65.36
2023-05-11T16:22:57.157Z,65.56
2023-05-11T16:25:24.209Z,64.23
2023-05-11T16:27:50.943Z,65.85
2023-05-11T16:30:23.374Z,66.80
2023-05-11T16:32:51.908Z,67.61
2023-05-11T16:35:18.636Z,66.97
2023-05-11T16:37:46.815Z,66.09
2023-05-11T16:40:13.580Z,67.14
2023-05-11T16:42:40.309Z,67.89
2023-05-11T16:45:07.285Z,66.56
2023-05-11T16:47:33.876Z,66.18
2023-05-11T16:50:00.787Z,67.11
2023-05-11T16:52:27.702Z,67.78
2023-05-11T16:54:55.259Z,67.01
2023-05-11T16:57:25.190Z,66.64
2023-05-11T16:59:51.996Z,66.22
2023-05-11T17:02:19.977Z,66.17
2023-05-11T17:04:46.966Z,66.94
2023-05-11T17:07:14.939Z,67.00
2023-05-11T17:09:42.294Z,65.75
2023-05-11T17:12:10.633Z,65.96
2023-05-11T17:14:37.555Z,67.52
2023-05-11T17:17:04.897Z,66.74
2023-05-11T17:19:31.621Z,66.74
2023-05-11T17:21:58.774Z,65.25
2023-05-11T17:24:25.601Z,65.73
2023-05-11T17:26:52.288Z,66.14
2023-05-11T17:29:18.953Z,65.95
2023-05-11T17:31:48.830Z,65.77
2023-05-11T17:34:16.241Z,66.03
2023-05-11T17:36:43.344Z,66.06
2023-05-11T17:39:11.096Z,66.13
2023-05-11T17:41:37.907Z,66.64
2023-05-11T17:44:05.539Z,67.74
2023-05-11T17:46:32.432Z,67.05
2023-05-11T17:48:59.229Z,66.47
2023-05-11T17:51:25.992Z,67.89
2023-05-11T17:53:52.713Z,69.09
2023-05-11T17:56:19.532Z,68.50
2023-05-11T17:58:46.233Z,68.07
2023-05-11T18:01:16.836Z,67.79
2023-05-11T18:03:43.840Z,68.08
2023-05-11T18:06:10.738Z,68.08
2023-05-11T18:08:37.405Z,67.70
2023-05-11T18:11:04.725Z,67.93
2023-05-11T18:13:31.728Z,67.86
2023-05-11T18:15:59.402Z,68.99
2023-05-11T18:18:26.232Z,68.57
2023-05-11T18:20:52.961Z,68.89
2023-05-11T18:23:19.619Z,69.42
2023-05-11T18:25:46.778Z,69.63
2023-05-11T18:28:13.369Z,69.26
2023-05-11T18:30:40.474Z,68.86
2023-05-11T18:33:07.365Z,68.91
2023-05-11T18:35:34.252Z,69.24
2023-05-11T18:38:03.365Z,71.05
2023-05-11T18:40:29.959Z,70.17
2023-05-11T18:42:56.623Z,69.15
2023-05-11T18:45:23.313Z,70.47
2023-05-11T18:47:50.406Z,73.37
2023-05-11T18:50:17.361Z,73.06
2023-05-11T18:52:44.101Z,73.97
2023-05-11T18:55:10.829Z,73.96
2023-05-11T18:57:39.482Z,73.68
2023-05-11T19:00:06.869Z,75.42
2023-05-11T19:02:34.020Z,80.44
2023-05-11T19:05:01.320Z,80.05
2023-05-11T19:07:28.663Z,79.43
2023-05-11T19:09:55.557Z,78.59
2023-05-11T19:12:22.523Z,80.62
2023-05-11T19:14:49.238Z,80.59
2023-05-11T19:17:15.843Z,80.23
2023-05-11T19:19:42.476Z,81.68
2023-05-11T19:22:09.501Z,82.44
2023-05-11T19:24:36.265Z,81.86
2023-05-11T19:27:07.913Z,81.28
2023-05-11T19:29:35.462Z,82.13
2023-05-11T19:32:02.280Z,86.34
2023-05-11T19:34:29.138Z,85.49
2023-05-11T19:36:55.760Z,85.64
2023-05-11T19:39:22.448Z,86.63
2023-05-11T19:41:49.104Z,86.54
2023-05-11T19:44:15.782Z,87.98
2023-05-11T19:46:46.877Z,88.96
2023-05-11T19:49:15.258Z,88.60
2023-05-11T19:51:43.131Z,91.28
2023-05-11T19:54:11.130Z,93.18
2023-05-11T19:56:38.203Z,94.78
2023-05-11T19:59:04.881Z,93.01
2023-05-11T20:01:31.769Z,94.51
2023-05-11T20:03:59.108Z,94.45
2023-05-11T20:06:25.938Z,95.01
2023-05-11T20:08:53.105Z,95.79
2023-05-11T20:11:19.958Z,97.38
2023-05-11T20:13:47.923Z,99.73
2023-05-11T20:16:14.764Z,100.00
2023-05-11T20:18:41.725Z,100.00
2023-05-11T20:21:08.463Z,100.00
2023-05-11T20:23:37.235Z,100.00
2023-05-11T20:26:04.364Z,99.51
2023-05-11T20:28:31.128Z,99.95
2023-05-11T20:30:57.740Z,99.72
2023-05-11T20:35:53.970Z,100.00
2023-05-11T20:38:20.747Z,100.00
2023-05-11T20:40:47.409Z,100.00
2023-05-11T20:43:15.019Z,100.00
2023-05-11T20:45:42.100Z,100.00
2023-05-11T20:48:09.020Z,100.00
2023-05-11T20:50:35.764Z,100.00
2023-05-11T20:53:02.479Z,100.00
2023-05-11T20:55:29.124Z,100.00
2023-05-11T20:57:55.912Z,100.00
2023-05-11T21:00:23.101Z,100.00
2023-05-11T21:02:50.023Z,100.00
2023-05-11T21:05:16.836Z,100.00
2023-05-11T21:07:43.418Z,100.00
2023-05-11T21:10:12.496Z,100.00
2023-05-11T21:12:39.240Z,100.00
2023-05-11T21:15:07.363Z,100.00
2023-05-11T21:17:34.482Z,100.00
2023-05-11T21:20:03.214Z,100.00
2023-05-11T21:22:33.303Z,100.00
2023-05-11T21:25:00.124Z,100.00
2023-05-11T21:27:27.009Z,100.00
2023-05-11T21:29:53.628Z,100.00
2023-05-11T21:32:20.292Z,100.00
2023-05-11T21:34:46.877Z,100.00
2023-05-11T21:37:18.718Z,100.00
2023-05-11T21:39:45.555Z,100.00
2023-05-11T21:42:12.232Z,100.00
2023-05-11T21:44:39.002Z,100.00
2023-05-11T21:47:06.064Z,100.00
2023-05-11T21:49:33.322Z,100.00
2023-05-11T21:52:00.062Z,100.00
2023-05-11T21:54:26.692Z,100.00
2023-05-11T21:56:53.423Z,100.00
2023-05-11T21:59:20.158Z,100.00
2023-05-11T22:01:49.750Z,100.00
2023-05-11T22:04:16.532Z,100.00
2023-05-11T22:06:43.671Z,100.00
2023-05-11T22:09:10.291Z,100.00
2023-05-11T22:11:39.360Z,100.00
2023-05-11T22:14:06.501Z,100.00
2023-05-11T22:16:33.355Z,100.00
2023-05-11T22:19:00.061Z,100.00
2023-05-11T22:21:27.915Z,100.00
2023-05-11T22:23:54.513Z,100.00
2023-05-11T22:26:21.193Z,100.00
2023-05-11T22:28:47.892Z,100.00
2023-05-11T22:31:14.508Z,100.00
2023-05-11T22:33:41.324Z,100.00
2023-05-11T22:36:08.433Z,100.00
2023-05-11T22:38:37.598Z,100.00
2023-05-11T22:41:05.241Z,100.00
2023-05-11T22:43:32.038Z,100.00
2023-05-11T22:45:58.765Z,100.00
2023-05-11T22:48:25.492Z,100.00
2023-05-11T22:50:52.155Z,100.00
2023-05-11T22:53:19.991Z,100.00
2023-05-11T22:55:47.563Z,100.00
2023-05-11T22:58:14.148Z,100.00
2023-05-11T23:00:40.805Z,100.00
2023-05-11T23:03:08.273Z,100.00
2023-05-11T23:05:35.247Z,100.00
2023-05-11T23:08:01.870Z,100.00
2023-05-11T23:10:28.933Z,100.00
2023-05-11T23:12:56.302Z,100.00
2023-05-11T23:15:22.839Z,100.00
2023-05-11T23:17:49.600Z,100.00
2023-05-11T23:20:16.915Z,100.00
2023-05-11T23:22:43.559Z,100.00
2023-05-11T23:25:10.623Z,100.00
2023-05-11T23:27:37.365Z,100.00
2023-05-11T23:30:04.364Z,100.00
2023-05-11T23:32:31.238Z,100.00
2023-05-11T23:34:57.931Z,100.00
2023-05-11T23:37:24.659Z,100.00
2023-05-11T23:39:51.765Z,100.00
2023-05-11T23:42:18.406Z,100.00
2023-05-11T23:44:45.034Z,100.00
2023-05-11T23:47:11.790Z,100.00
2023-05-11T23:49:38.632Z,100.00
2023-05-11T23:52:05.391Z,100.00
2023-05-11T23:54:32.057Z,100.00
2023-05-11T23:56:59.865Z,100.00
2023-05-11T23:59:26.475Z,100.00
