createdAt,value
2018-06-11T06:42:25.893Z,7.10
2018-06-11T06:44:54.108Z,5.27
2018-06-11T06:47:22.392Z,6.00
2018-06-11T06:49:50.569Z,5.43
2018-06-11T06:52:18.777Z,5.00
2018-06-11T06:54:46.961Z,5.30
2018-06-11T06:57:15.145Z,6.50
2018-06-11T06:59:43.316Z,4.70
2018-06-11T07:02:11.500Z,6.23
2018-06-11T07:04:39.696Z,10.03
2018-06-11T07:07:07.909Z,5.47
2018-06-11T07:09:36.126Z,7.13
2018-06-11T07:12:04.264Z,15.87
2018-06-11T07:14:32.445Z,7.47
2018-06-11T07:17:01.281Z,7.97
2018-06-11T07:19:29.453Z,7.47
2018-06-11T07:21:57.679Z,9.30
2018-06-11T07:24:25.851Z,6.70
2018-06-11T07:26:54.146Z,9.67
2018-06-11T07:29:22.333Z,8.03
2018-06-11T07:31:50.508Z,7.60
2018-06-11T07:34:18.793Z,9.03
2018-06-11T07:36:46.964Z,6.23
2018-06-11T07:39:15.136Z,5.57
2018-06-11T07:41:43.313Z,9.03
2018-06-11T07:44:11.492Z,7.53
2018-06-11T07:46:39.682Z,4.27
2018-06-11T07:49:07.660Z,6.60
2018-06-11T07:51:35.608Z,4.23
2018-06-11T07:54:03.772Z,5.27
2018-06-11T07:56:31.970Z,7.27
2018-06-11T07:59:00.153Z,4.57
2018-06-11T08:01:28.376Z,9.10
2018-06-11T08:03:56.512Z,5.23
2018-06-11T08:06:24.693Z,5.70
2018-06-11T08:08:52.878Z,8.13
2018-06-11T08:11:21.049Z,6.30
2018-06-11T08:13:49.225Z,9.37
2018-06-11T08:16:17.409Z,7.17
2018-06-11T08:18:45.587Z,7.10
2018-06-11T08:21:13.756Z,5.33
2018-06-11T08:23:41.932Z,8.07
2018-06-11T08:26:10.112Z,5.57
2018-06-11T08:28:38.295Z,6.77
2018-06-11T08:31:06.514Z,10.73
2018-06-11T08:33:34.689Z,7.90
2018-06-11T08:36:02.905Z,5.20
2018-06-11T08:38:31.074Z,5.07
2018-06-11T08:40:59.263Z,8.20
2018-06-11T08:43:27.436Z,7.00
2018-06-11T08:45:55.617Z,7.33
2018-06-11T08:48:23.795Z,7.33
2018-06-11T08:50:52.044Z,6.97
2018-06-11T08:53:21.237Z,8.57
2018-06-11T08:55:49.417Z,5.80
2018-06-11T08:58:17.604Z,8.03
2018-06-11T09:00:45.789Z,7.33
2018-06-11T09:03:13.972Z,7.43
2018-06-11T09:05:42.149Z,8.83
2018-06-11T09:08:10.333Z,8.80
2018-06-11T09:10:38.537Z,9.83
2018-06-11T09:13:06.708Z,11.37
2018-06-11T09:15:34.880Z,10.40
2018-06-11T09:18:03.115Z,6.03
2018-06-11T09:20:31.249Z,9.93
2018-06-11T09:22:59.429Z,11.23
2018-06-11T09:25:27.609Z,12.57
2018-06-11T09:27:55.804Z,8.53
2018-06-11T09:30:24.077Z,8.50
2018-06-11T09:32:53.265Z,10.43
2018-06-11T09:35:21.455Z,12.43
2018-06-11T09:37:49.637Z,8.33
2018-06-11T09:40:17.817Z,10.53
2018-06-11T09:42:46.009Z,9.87
2018-06-11T09:45:14.192Z,11.23
2018-06-11T09:47:42.376Z,8.57
2018-06-11T09:50:10.552Z,10.83
2018-06-11T09:52:38.732Z,7.70
2018-06-11T09:55:06.912Z,14.63
2018-06-11T09:57:35.097Z,12.77
2018-06-11T10:00:03.292Z,12.83
2018-06-11T10:02:31.468Z,15.90
2018-06-11T10:04:59.643Z,14.37
2018-06-11T10:07:27.833Z,11.70
2018-06-11T10:09:56.110Z,18.87
2018-06-11T10:12:24.330Z,20.80
2018-06-11T10:14:52.473Z,14.60
2018-06-11T10:17:20.652Z,17.67
2018-06-11T10:19:48.824Z,14.57
2018-06-11T10:22:17.012Z,14.33
2018-06-11T10:24:45.231Z,7.93
2018-06-11T10:27:13.437Z,12.17
2018-06-11T10:29:41.623Z,12.60
2018-06-11T10:32:09.810Z,13.03
2018-06-11T10:34:37.983Z,11.77
2018-06-11T10:37:06.245Z,13.53
2018-06-11T10:39:34.425Z,12.03
2018-06-11T10:42:02.592Z,10.23
2018-06-11T10:44:30.967Z,11.43
2018-06-11T10:46:59.128Z,16.93
2018-06-11T10:49:27.303Z,9.37
2018-06-11T10:51:55.485Z,14.57
2018-06-11T10:54:23.648Z,11.00
2018-06-11T10:56:51.824Z,12.87
2018-06-11T10:59:19.997Z,15.37
2018-06-11T11:01:48.172Z,18.23
2018-06-11T11:04:16.465Z,9.97
2018-06-11T11:06:44.642Z,13.20
2018-06-11T11:09:12.821Z,15.70
2018-06-11T11:11:42.061Z,15.73
2018-06-11T11:14:10.243Z,13.80
2018-06-11T11:16:38.428Z,12.87
2018-06-11T11:19:06.633Z,9.70
2018-06-11T11:21:34.813Z,9.87
2018-06-11T11:24:03.008Z,13.37
2018-06-11T11:26:31.177Z,11.30
2018-06-11T11:28:59.365Z,13.97
2018-06-11T11:31:27.540Z,16.83
2018-06-11T11:33:55.712Z,11.50
2018-06-11T11:36:23.890Z,12.50
2018-06-11T11:38:52.067Z,11.40
2018-06-11T11:41:20.256Z,10.77
2018-06-11T11:43:48.429Z,15.40
2018-06-11T11:46:16.621Z,11.17
2018-06-11T11:48:44.829Z,13.07
2018-06-11T11:51:13.055Z,10.87
2018-06-11T11:53:41.193Z,10.17
2018-06-11T11:56:09.389Z,11.53
2018-06-11T11:58:37.581Z,16.50
2018-06-11T12:01:05.788Z,11.30
2018-06-11T12:03:33.969Z,13.07
2018-06-11T12:06:02.145Z,12.57
2018-06-11T12:08:30.121Z,15.83
2018-06-11T12:10:58.296Z,16.83
2018-06-11T12:13:26.469Z,12.13
2018-06-11T12:15:54.665Z,11.43
2018-06-11T12:18:22.943Z,13.20
2018-06-11T12:20:51.112Z,11.93
2018-06-11T12:23:19.287Z,11.00
2018-06-11T12:25:47.453Z,11.53
2018-06-11T12:28:15.627Z,9.83
2018-06-11T12:30:43.804Z,13.13
2018-06-11T12:33:11.980Z,10.17
2018-06-11T12:35:40.161Z,15.57
2018-06-11T12:38:08.344Z,14.60
2018-06-11T12:40:36.524Z,13.43
2018-06-11T12:43:04.700Z,12.73
2018-06-11T12:45:32.887Z,9.63
2018-06-11T12:48:01.060Z,14.03
2018-06-11T12:50:29.241Z,12.17
2018-06-11T12:52:57.493Z,10.83
2018-06-11T12:55:25.669Z,16.50
2018-06-11T12:57:53.845Z,12.17
2018-06-11T13:00:22.020Z,16.53
2018-06-11T13:02:50.199Z,14.73
2018-06-11T13:05:18.400Z,11.77
2018-06-11T13:07:46.571Z,15.67
2018-06-11T13:10:14.781Z,17.07
2018-06-11T13:12:42.763Z,20.37
2018-06-11T13:15:10.981Z,16.10
2018-06-11T13:17:39.165Z,13.20
2018-06-11T13:20:07.336Z,17.70
2018-06-11T13:22:35.609Z,16.37
2018-06-11T13:25:03.793Z,13.40
2018-06-11T13:27:31.959Z,16.17
2018-06-11T13:30:00.152Z,16.03
2018-06-11T13:32:28.334Z,15.93
2018-06-11T13:34:56.508Z,14.83
2018-06-11T13:37:24.713Z,13.60
2018-06-11T13:39:52.885Z,17.27
2018-06-11T13:42:21.064Z,15.17
2018-06-11T13:44:49.256Z,18.50
2018-06-11T13:47:17.535Z,19.53
2018-06-11T13:49:45.723Z,16.30
2018-06-11T13:52:13.916Z,17.60
2018-06-11T13:54:42.096Z,16.30
2018-06-11T13:57:10.268Z,9.93
2018-06-11T13:59:38.450Z,15.77
2018-06-11T14:02:06.648Z,11.80
2018-06-11T14:04:34.903Z,15.50
2018-06-11T14:07:03.105Z,15.40
2018-06-11T14:09:31.281Z,18.27
2018-06-11T14:11:59.480Z,20.10
2018-06-11T14:14:27.656Z,14.83
2018-06-11T14:16:55.838Z,15.77
2018-06-11T14:19:24.030Z,16.53
2018-06-11T14:21:52.203Z,13.73
2018-06-11T14:24:20.464Z,16.83
2018-06-11T14:26:48.812Z,17.23
2018-06-11T14:29:16.998Z,16.53
2018-06-11T14:31:45.180Z,12.13
2018-06-11T14:34:13.363Z,18.10
2018-06-11T14:36:41.546Z,14.00
2018-06-11T14:39:09.724Z,19.80
2018-06-11T14:41:37.912Z,16.53
2018-06-11T14:44:06.089Z,15.03
2018-06-11T14:46:34.264Z,14.77
2018-06-11T14:49:02.447Z,15.93
2018-06-11T14:51:30.625Z,14.40
2018-06-11T14:53:58.800Z,10.67
2018-06-11T14:56:27.009Z,18.33
2018-06-11T14:58:55.192Z,15.13
2018-06-11T15:01:23.404Z,18.27
2018-06-11T15:03:51.596Z,15.47
2018-06-11T15:06:19.774Z,12.30
2018-06-11T15:08:47.944Z,20.53
2018-06-11T15:11:16.149Z,10.17
2018-06-11T15:13:44.320Z,19.30
2018-06-11T15:16:12.496Z,12.07
2018-06-11T15:18:40.680Z,13.20
2018-06-11T15:21:08.858Z,13.17
2018-06-11T15:23:37.097Z,14.33
2018-06-11T15:26:05.225Z,11.37
2018-06-11T15:28:33.413Z,16.87
2018-06-11T15:31:01.602Z,16.37
2018-06-11T15:33:29.787Z,12.57
2018-06-11T15:35:57.968Z,12.00
2018-06-11T15:38:26.153Z,9.87
2018-06-11T15:40:54.344Z,14.53
2018-06-11T15:43:22.516Z,14.13
2018-06-11T15:45:50.697Z,14.40
2018-06-11T15:48:18.882Z,10.53
2018-06-11T15:50:47.061Z,14.73
2018-06-11T15:53:15.272Z,11.70
2018-06-11T15:55:43.456Z,10.83
2018-06-11T15:58:11.632Z,12.60
2018-06-11T16:00:39.924Z,13.33
2018-06-11T16:03:08.078Z,8.47
2018-06-11T16:05:36.254Z,10.43
2018-06-11T16:08:04.432Z,10.47
2018-06-11T16:10:32.710Z,13.63
2018-06-11T16:13:00.876Z,12.93
2018-06-11T16:15:29.059Z,14.23
2018-06-11T16:17:57.241Z,14.87
2018-06-11T16:20:25.513Z,13.20
2018-06-11T16:22:53.684Z,12.37
2018-06-11T16:25:21.853Z,16.70
2018-06-11T16:27:50.025Z,11.97
2018-06-11T16:30:18.210Z,12.37
2018-06-11T16:32:46.399Z,10.67
2018-06-11T16:35:14.568Z,15.50
2018-06-11T16:37:42.744Z,13.37
2018-06-11T16:40:10.933Z,11.63
2018-06-11T16:42:39.189Z,15.80
2018-06-11T16:45:07.365Z,12.73
2018-06-11T16:47:35.544Z,41.00
2018-06-11T16:50:03.745Z,29.27
2018-06-11T16:52:31.925Z,23.60
2018-06-11T16:55:00.092Z,9.57
2018-06-11T16:57:28.274Z,18.63
2018-06-11T16:59:56.449Z,15.13
2018-06-11T17:02:24.624Z,13.67
2018-06-11T17:04:52.796Z,14.30
2018-06-11T17:07:21.618Z,14.07
2018-06-11T17:09:49.605Z,20.07
2018-06-11T17:12:18.498Z,16.30
2018-06-11T17:14:46.731Z,10.90
2018-06-11T17:17:14.849Z,11.27
2018-06-11T17:19:43.028Z,14.00
2018-06-11T17:22:11.214Z,17.10
2018-06-11T17:24:39.400Z,11.63
2018-06-11T17:27:07.580Z,14.03
2018-06-11T17:29:35.769Z,16.37
2018-06-11T17:32:03.944Z,12.73
2018-06-11T17:34:32.188Z,16.40
2018-06-11T17:37:00.330Z,21.90
2018-06-11T17:39:28.508Z,19.87
2018-06-11T17:41:56.511Z,15.63
2018-06-11T17:44:24.689Z,19.73
2018-06-11T17:46:52.954Z,15.40
2018-06-11T17:49:21.133Z,19.27
2018-06-11T17:51:49.316Z,15.33
2018-06-11T17:54:17.518Z,16.60
2018-06-11T17:56:45.672Z,13.87
2018-06-11T17:59:13.845Z,15.87
2018-06-11T18:01:42.022Z,12.87
2018-06-11T18:04:10.258Z,16.33
2018-06-11T18:06:38.389Z,10.47
2018-06-11T18:09:08.333Z,14.80
2018-06-11T18:11:36.897Z,14.27
2018-06-11T18:14:05.108Z,10.33
2018-06-11T18:16:33.286Z,17.43
2018-06-11T18:19:01.224Z,16.60
2018-06-11T18:21:29.401Z,13.70
2018-06-11T18:23:57.585Z,11.47
2018-06-11T18:26:25.817Z,13.30
2018-06-11T18:28:53.949Z,11.90
2018-06-11T18:31:22.128Z,13.10
2018-06-11T18:33:50.068Z,11.20
2018-06-11T18:36:18.269Z,11.37
2018-06-11T18:38:46.457Z,13.23
2018-06-11T18:41:14.674Z,10.40
2018-06-11T18:43:42.848Z,13.20
2018-06-11T18:46:11.024Z,10.57
2018-06-11T18:48:39.229Z,14.17
2018-06-11T18:51:07.404Z,12.17
2018-06-11T18:53:35.584Z,12.07
2018-06-11T18:56:03.853Z,9.73
2018-06-11T18:58:32.033Z,13.40
2018-06-11T19:01:00.241Z,11.10
2018-06-11T19:03:28.431Z,10.17
2018-06-11T19:05:56.596Z,7.13
2018-06-11T19:08:24.768Z,9.77
2018-06-11T19:10:52.969Z,12.27
2018-06-11T19:13:21.140Z,8.87
2018-06-11T19:15:49.325Z,7.83
2018-06-11T19:18:17.501Z,8.40
2018-06-11T19:20:45.679Z,7.33
2018-06-11T19:23:13.876Z,13.43
2018-06-11T19:25:42.066Z,13.73
2018-06-11T19:28:10.226Z,11.13
2018-06-11T19:30:38.410Z,10.13
2018-06-11T19:33:06.660Z,9.03
2018-06-11T19:35:34.801Z,11.90
2018-06-11T19:38:02.969Z,10.90
2018-06-11T19:40:31.148Z,12.60
2018-06-11T19:42:59.316Z,8.90
2018-06-11T19:45:27.505Z,10.07
2018-06-11T19:47:55.677Z,10.47
2018-06-11T19:50:23.861Z,11.40
2018-06-11T19:52:52.040Z,9.67
2018-06-11T19:55:20.216Z,10.90
2018-06-11T19:57:48.399Z,9.67
2018-06-11T20:00:16.572Z,10.47
2018-06-11T20:02:44.792Z,12.23
2018-06-11T20:05:12.949Z,11.57
2018-06-11T20:07:41.149Z,8.90
2018-06-11T20:10:09.331Z,11.57
2018-06-11T20:12:37.516Z,8.17
2018-06-11T20:15:05.694Z,11.57
2018-06-11T20:17:33.886Z,13.10
2018-06-11T20:20:02.068Z,11.77
2018-06-11T20:22:30.244Z,12.63
2018-06-11T20:24:58.429Z,11.57
2018-06-11T20:27:26.615Z,10.77
2018-06-11T20:29:54.798Z,13.83
2018-06-11T20:32:23.030Z,10.73
2018-06-11T20:34:51.166Z,12.53
2018-06-11T20:37:19.356Z,12.63
2018-06-11T20:39:47.524Z,12.07
2018-06-11T20:42:15.512Z,10.67
2018-06-11T20:44:43.717Z,9.13
2018-06-11T20:47:11.889Z,14.60
2018-06-11T20:49:40.064Z,11.00
2018-06-11T20:52:08.232Z,10.37
2018-06-11T20:54:36.404Z,15.27
2018-06-11T20:57:04.724Z,13.20
2018-06-11T20:59:32.904Z,12.53
2018-06-11T21:02:01.100Z,12.93
2018-06-11T21:04:29.028Z,9.83
2018-06-11T21:06:57.205Z,7.47
2018-06-11T21:09:25.392Z,12.80
2018-06-11T21:11:53.580Z,11.70
2018-06-11T21:14:21.756Z,14.47
2018-06-11T21:16:49.956Z,13.87
2018-06-11T21:19:17.927Z,9.90
2018-06-11T21:21:46.109Z,13.60
2018-06-11T21:24:14.326Z,13.57
2018-06-11T21:26:42.453Z,13.63
2018-06-11T21:29:10.628Z,10.50
2018-06-11T21:31:38.801Z,10.47
2018-06-11T21:34:06.772Z,9.87
2018-06-11T21:36:34.960Z,13.37
2018-06-11T21:39:03.204Z,12.90
2018-06-11T21:41:31.368Z,10.57
2018-06-11T21:43:59.543Z,12.37
2018-06-11T21:46:27.720Z,12.47
2018-06-11T21:48:55.896Z,13.80
2018-06-11T21:51:24.080Z,13.33
2018-06-11T21:53:52.253Z,11.20
2018-06-11T21:56:20.416Z,13.83
2018-06-11T21:58:48.641Z,10.27
2018-06-11T22:01:16.806Z,8.83
2018-06-11T22:03:45.031Z,13.37
2018-06-11T22:06:13.157Z,11.53
2018-06-11T22:08:41.328Z,11.93
2018-06-11T22:11:09.526Z,12.67
2018-06-11T22:13:37.696Z,8.53
2018-06-11T22:16:05.868Z,13.50
2018-06-11T22:18:34.043Z,10.23
2018-06-11T22:21:02.309Z,8.57
2018-06-11T22:23:30.482Z,9.57
2018-06-11T22:25:58.665Z,12.37
2018-06-11T22:28:26.844Z,9.23
2018-06-11T22:30:55.020Z,11.80
2018-06-11T22:33:23.237Z,9.00
2018-06-11T22:35:51.420Z,13.50
2018-06-11T22:38:19.602Z,13.63
2018-06-11T22:40:47.773Z,9.93
2018-06-11T22:43:15.944Z,8.17
2018-06-11T22:45:44.120Z,10.10
2018-06-11T22:48:12.296Z,9.57
2018-06-11T22:50:40.460Z,9.33
2018-06-11T22:53:08.641Z,9.97
2018-06-11T22:55:36.820Z,10.57
2018-06-11T22:58:04.998Z,11.90
2018-06-11T23:00:34.416Z,7.53
2018-06-11T23:03:02.371Z,6.97
2018-06-11T23:05:30.538Z,8.20
2018-06-11T23:07:58.745Z,10.83
2018-06-11T23:10:26.924Z,10.23
2018-06-11T23:12:55.103Z,9.53
2018-06-11T23:15:23.285Z,8.83
2018-06-11T23:17:51.456Z,10.97
2018-06-11T23:20:19.629Z,11.97
2018-06-11T23:22:47.801Z,10.70
2018-06-11T23:25:15.997Z,9.57
2018-06-11T23:27:44.165Z,8.90
2018-06-11T23:30:12.342Z,7.37
2018-06-11T23:32:40.520Z,5.40
2018-06-11T23:35:08.792Z,9.40
2018-06-11T23:37:36.952Z,9.73
2018-06-11T23:40:05.189Z,8.20
2018-06-11T23:42:33.388Z,7.73
2018-06-11T23:45:01.564Z,8.97
2018-06-11T23:47:29.737Z,6.20
2018-06-11T23:49:57.908Z,7.20
2018-06-11T23:52:26.088Z,8.37
2018-06-11T23:54:54.262Z,8.07
2018-06-11T23:57:22.435Z,6.70
2018-06-11T23:59:50.604Z,7.27
